createdAt,value
2019-02-08T00:02:28.028Z,14.40
2019-02-08T00:04:59.078Z,19.57
2019-02-08T00:07:29.077Z,18.10
2019-02-08T00:09:58.936Z,20.80
2019-02-08T00:12:29.239Z,18.00
2019-02-08T00:14:59.168Z,16.33
2019-02-08T00:17:29.129Z,17.70
2019-02-08T00:20:00.381Z,17.07
2019-02-08T00:22:30.434Z,13.23
2019-02-08T00:25:00.487Z,15.30
2019-02-08T00:27:31.088Z,15.20
2019-02-08T00:30:01.069Z,16.67
2019-02-08T00:32:30.984Z,12.00
2019-02-08T00:35:01.750Z,11.57
2019-02-08T00:37:31.619Z,13.20
2019-02-08T00:40:01.518Z,16.97
2019-02-08T00:42:31.721Z,13.33
2019-02-08T00:45:01.679Z,9.67
2019-02-08T00:47:31.637Z,9.17
2019-02-08T00:50:02.188Z,15.60
2019-02-08T00:52:32.058Z,10.40
2019-02-08T00:55:02.004Z,14.33
2019-02-08T00:57:32.228Z,13.77
2019-02-08T01:00:02.164Z,14.73
2019-02-08T01:02:32.187Z,15.33
2019-02-08T01:05:03.007Z,16.30
2019-02-08T01:07:32.920Z,15.80
2019-02-08T01:10:02.907Z,16.17
2019-02-08T01:12:33.239Z,14.03
2019-02-08T01:15:03.238Z,14.20
2019-02-08T01:17:33.206Z,14.40
2019-02-08T01:20:03.836Z,16.93
2019-02-08T01:22:34.361Z,18.93
2019-02-08T01:25:04.766Z,18.23
2019-02-08T01:27:34.599Z,16.30
2019-02-08T01:30:06.251Z,11.70
2019-02-08T01:32:36.196Z,17.47
2019-02-08T01:35:07.570Z,17.77
2019-02-08T01:37:37.484Z,16.07
2019-02-08T01:40:11.057Z,12.83
2019-02-08T01:42:40.895Z,12.53
2019-02-08T01:45:11.930Z,12.03
2019-02-08T01:47:42.318Z,13.00
2019-02-08T01:50:15.369Z,8.53
2019-02-08T01:52:45.578Z,8.23
2019-02-08T01:55:16.124Z,11.17
2019-02-08T01:57:46.478Z,7.97
2019-02-08T02:00:18.823Z,9.70
2019-02-08T02:02:49.146Z,8.53
2019-02-08T02:05:19.751Z,8.50
2019-02-08T02:07:50.428Z,10.13
2019-02-08T02:10:31.829Z,12.17
2019-02-08T02:13:02.272Z,10.13
2019-02-08T02:15:32.967Z,7.37
2019-02-08T02:18:03.180Z,8.63
2019-02-08T02:20:35.026Z,6.67
2019-02-08T02:23:06.067Z,6.50
2019-02-08T02:25:35.951Z,4.17
2019-02-08T02:28:06.603Z,5.57
2019-02-08T02:30:37.291Z,7.30
2019-02-08T02:33:09.096Z,9.17
2019-02-08T02:35:39.732Z,11.23
2019-02-08T02:38:09.777Z,7.40
2019-02-08T02:40:39.776Z,6.73
2019-02-08T02:43:10.884Z,10.73
2019-02-08T02:45:41.470Z,10.87
2019-02-08T02:48:13.983Z,7.50
2019-02-08T02:50:44.005Z,7.67
2019-02-08T02:53:13.998Z,15.53
2019-02-08T02:55:43.952Z,7.43
2019-02-08T02:58:13.941Z,5.57
2019-02-08T03:00:48.659Z,6.43
2019-02-08T03:03:19.434Z,11.50
2019-02-08T03:05:49.845Z,7.07
2019-02-08T03:08:19.841Z,8.97
2019-02-08T03:10:49.870Z,5.63
2019-02-08T03:13:19.853Z,6.23
2019-02-08T03:15:49.725Z,6.57
2019-02-08T03:18:19.691Z,8.80
2019-02-08T03:20:50.252Z,13.67
2019-02-08T03:23:20.136Z,9.97
2019-02-08T03:25:50.179Z,7.67
2019-02-08T03:28:20.306Z,8.67
2019-02-08T03:30:55.453Z,6.40
2019-02-08T03:33:25.769Z,5.97
2019-02-08T03:35:55.903Z,7.30
2019-02-08T03:38:25.827Z,7.30
2019-02-08T03:40:56.145Z,13.27
2019-02-08T03:43:26.164Z,10.43
2019-02-08T03:45:56.340Z,11.63
2019-02-08T03:48:26.486Z,9.10
2019-02-08T03:50:56.759Z,7.00
2019-02-08T03:53:26.807Z,6.23
2019-02-08T03:55:58.803Z,5.83
2019-02-08T03:58:28.702Z,8.60
2019-02-08T04:01:06.624Z,11.67
2019-02-08T04:03:36.605Z,8.43
2019-02-08T04:06:07.262Z,9.67
2019-02-08T04:08:37.599Z,7.43
2019-02-08T04:11:07.563Z,9.43
2019-02-08T04:13:37.740Z,12.77
2019-02-08T04:16:07.836Z,7.80
2019-02-08T04:18:37.795Z,9.17
2019-02-08T04:21:08.289Z,7.60
2019-02-08T04:23:38.221Z,5.07
2019-02-08T04:26:08.215Z,4.10
2019-02-08T04:28:38.342Z,4.97
2019-02-08T04:31:08.516Z,4.07
2019-02-08T04:33:38.385Z,4.10
2019-02-08T04:36:09.233Z,3.53
2019-02-08T04:38:39.128Z,4.40
2019-02-08T04:41:08.998Z,5.37
2019-02-08T04:43:39.260Z,3.67
2019-02-08T04:46:09.215Z,5.57
2019-02-08T04:48:39.096Z,5.97
2019-02-08T04:51:09.727Z,6.10
2019-02-08T04:53:39.637Z,6.10
2019-02-08T04:56:09.525Z,5.00
2019-02-08T04:58:39.939Z,4.40
2019-02-08T05:01:11.213Z,4.83
2019-02-08T05:03:41.584Z,6.10
2019-02-08T05:06:11.852Z,4.93
2019-02-08T05:08:41.858Z,4.70
2019-02-08T05:11:12.040Z,4.40
2019-02-08T05:13:41.874Z,3.70
2019-02-08T05:16:11.830Z,5.17
2019-02-08T05:18:42.084Z,6.73
2019-02-08T05:21:12.346Z,5.43
2019-02-08T05:23:42.304Z,6.03
2019-02-08T05:26:12.434Z,6.17
2019-02-08T05:28:42.284Z,6.23
2019-02-08T05:31:12.306Z,5.30
2019-02-08T05:33:42.599Z,6.37
2019-02-08T05:36:12.746Z,4.60
2019-02-08T05:38:42.656Z,5.13
2019-02-08T05:41:12.955Z,3.27
2019-02-08T05:43:42.785Z,3.07
2019-02-08T05:46:12.720Z,3.23
2019-02-08T05:48:43.124Z,2.70
2019-02-08T05:51:13.405Z,3.27
2019-02-08T05:53:43.328Z,2.27
2019-02-08T05:56:13.483Z,3.00
2019-02-08T05:58:43.402Z,2.70
2019-02-08T06:01:13.331Z,2.70
2019-02-08T06:03:43.737Z,2.90
2019-02-08T06:06:14.138Z,2.83
2019-02-08T06:08:44.487Z,2.70
2019-02-08T06:11:14.319Z,2.00
2019-02-08T06:13:44.283Z,3.27
2019-02-08T06:16:14.662Z,2.83
2019-02-08T06:18:44.541Z,3.87
2019-02-08T06:21:14.628Z,3.67
2019-02-08T06:23:45.134Z,3.60
2019-02-08T06:26:14.948Z,3.87
2019-02-08T06:28:44.806Z,4.33
2019-02-08T06:31:15.060Z,3.53
2019-02-08T06:33:45.106Z,3.63
2019-02-08T06:36:15.302Z,3.20
2019-02-08T06:38:45.242Z,5.37
2019-02-08T06:41:15.084Z,3.10
2019-02-08T06:43:45.171Z,3.03
2019-02-08T06:46:15.104Z,2.20
2019-02-08T06:48:45.118Z,3.00
2019-02-08T06:51:15.623Z,1.70
2019-02-08T06:53:45.487Z,1.60
2019-02-08T06:56:37.258Z,1.50
2019-02-08T06:59:26.108Z,1.60
2019-02-08T07:02:30.552Z,1.40
2019-02-08T07:05:19.196Z,1.10
2019-02-08T07:07:59.146Z,1.50
2019-02-08T07:10:53.711Z,1.33
2019-02-08T07:13:34.630Z,1.27
2019-02-08T07:16:14.031Z,1.10
2019-02-08T07:18:55.860Z,1.73
2019-02-08T07:21:33.010Z,1.90
2019-02-08T07:24:22.402Z,1.60
2019-02-08T07:27:02.259Z,1.70
2019-02-08T07:30:00.732Z,1.43
2019-02-08T07:32:52.529Z,1.33
2019-02-08T07:35:48.714Z,1.67
2019-02-08T07:38:37.117Z,1.43
2019-02-08T07:41:31.786Z,1.47
2019-02-08T07:44:18.430Z,1.20
2019-02-08T07:46:56.806Z,2.10
2019-02-08T07:49:37.487Z,2.20
2019-02-08T07:52:32.613Z,1.27
2019-02-08T07:55:30.524Z,1.17
2019-02-08T07:58:18.952Z,0.97
2019-02-08T08:01:16.904Z,1.00
2019-02-08T08:04:04.771Z,1.00
2019-02-08T08:06:52.546Z,0.80
2019-02-08T08:09:54.063Z,0.80
2019-02-08T08:12:40.588Z,1.00
2019-02-08T08:15:46.338Z,0.70
2019-02-08T08:18:34.505Z,0.83
2019-02-08T08:21:36.120Z,1.63
2019-02-08T08:24:19.842Z,0.77
2019-02-08T08:27:08.316Z,1.03
2019-02-08T08:29:45.731Z,0.63
2019-02-08T08:32:39.480Z,1.47
2019-02-08T08:35:47.915Z,2.40
2019-02-08T08:38:44.016Z,1.37
2019-02-08T08:41:53.908Z,1.57
2019-02-08T08:45:23.000Z,1.00
2019-02-08T08:48:41.579Z,1.93
2019-02-08T08:51:57.329Z,1.33
2019-02-08T08:55:22.850Z,1.50
2019-02-08T08:58:33.132Z,1.20
2019-02-08T09:01:51.999Z,1.27
2019-02-08T09:04:54.695Z,1.63
2019-02-08T09:07:47.968Z,1.60
2019-02-08T09:11:01.666Z,4.97
2019-02-08T09:14:11.793Z,5.17
2019-02-08T09:17:17.484Z,3.53
2019-02-08T09:20:46.311Z,1.47
2019-02-08T09:23:59.927Z,1.93
2019-02-08T09:27:04.775Z,3.30
2019-02-08T09:30:03.678Z,1.67
2019-02-08T09:33:09.339Z,1.97
2019-02-08T09:36:47.463Z,2.47
2019-02-08T09:39:56.130Z,1.50
2019-02-08T09:43:06.213Z,1.17
2019-02-08T09:46:15.620Z,1.23
2019-02-08T09:49:32.137Z,0.90
2019-02-08T09:52:39.184Z,3.60
2019-02-08T09:56:02.423Z,1.67
2019-02-08T09:59:07.754Z,1.40
2019-02-08T10:02:17.512Z,1.23
2019-02-08T10:05:29.893Z,1.53
2019-02-08T10:08:37.088Z,1.67
2019-02-08T10:11:50.968Z,4.93
2019-02-08T10:14:52.999Z,2.20
2019-02-08T10:17:59.688Z,1.63
2019-02-08T10:21:27.373Z,0.77
2019-02-08T10:24:33.739Z,4.40
2019-02-08T10:27:36.924Z,2.13
2019-02-08T10:30:56.336Z,2.20
2019-02-08T10:34:00.424Z,2.47
2019-02-08T10:37:25.940Z,1.90
2019-02-08T10:40:35.584Z,4.80
2019-02-08T10:43:49.552Z,3.70
2019-02-08T10:46:55.157Z,0.93
2019-02-08T10:50:09.207Z,2.63
2019-02-08T10:53:21.845Z,0.70
2019-02-08T10:56:29.006Z,1.73
2019-02-08T10:59:47.927Z,0.80
2019-02-08T11:02:57.289Z,2.07
2019-02-08T11:06:00.054Z,3.13
2019-02-08T11:09:25.134Z,1.10
2019-02-08T11:12:43.485Z,2.83
2019-02-08T11:15:48.719Z,1.50
2019-02-08T11:18:45.382Z,1.27
2019-02-08T11:21:15.359Z,1.80
2019-02-08T11:23:45.263Z,0.60
2019-02-08T11:26:22.477Z,2.23
2019-02-08T11:28:47.823Z,1.63
2019-02-08T11:31:18.030Z,2.30
2019-02-08T11:33:47.928Z,0.87
2019-02-08T11:36:17.977Z,3.00
2019-02-08T11:38:48.391Z,2.13
2019-02-08T11:41:18.448Z,2.07
2019-02-08T11:43:48.779Z,1.00
2019-02-08T11:46:19.047Z,5.00
2019-02-08T11:48:49.072Z,4.00
2019-02-08T11:51:18.988Z,4.63
2019-02-08T11:53:49.220Z,2.23
2019-02-08T11:56:19.222Z,2.37
2019-02-08T11:58:49.591Z,3.57
2019-02-08T12:01:19.886Z,5.07
2019-02-08T12:03:49.715Z,4.57
2019-02-08T12:06:19.629Z,4.57
2019-02-08T12:08:50.057Z,2.77
2019-02-08T12:11:20.149Z,4.80
2019-02-08T12:13:50.456Z,3.63
2019-02-08T12:16:20.810Z,12.23
2019-02-08T12:18:50.703Z,4.03
2019-02-08T12:21:21.469Z,3.57
2019-02-08T12:23:51.438Z,2.87
2019-02-08T12:26:21.347Z,1.13
2019-02-08T12:28:52.117Z,2.50
2019-02-08T12:31:22.023Z,6.37
2019-02-08T12:33:51.993Z,4.20
2019-02-08T12:36:22.295Z,6.00
2019-02-08T12:38:52.159Z,2.67
2019-02-08T12:41:22.014Z,4.20
2019-02-08T12:43:52.757Z,4.83
2019-02-08T12:46:22.672Z,2.30
2019-02-08T12:48:52.532Z,4.50
2019-02-08T12:51:22.907Z,5.20
2019-02-08T12:53:52.790Z,2.07
2019-02-08T12:56:22.785Z,3.10
2019-02-08T12:58:53.574Z,4.67
2019-02-08T13:01:23.434Z,4.50
2019-02-08T13:03:53.358Z,6.17
2019-02-08T13:06:24.232Z,3.97
2019-02-08T13:08:54.254Z,2.30
2019-02-08T13:11:24.101Z,3.50
2019-02-08T13:13:54.820Z,2.67
2019-02-08T13:16:24.916Z,4.20
2019-02-08T13:18:54.753Z,2.10
2019-02-08T13:21:25.204Z,2.40
2019-02-08T13:23:55.035Z,5.43
2019-02-08T13:26:24.999Z,5.57
2019-02-08T13:28:55.737Z,4.97
2019-02-08T13:31:25.728Z,6.10
2019-02-08T13:33:55.639Z,6.60
2019-02-08T13:36:25.900Z,5.13
2019-02-08T13:38:55.801Z,4.83
2019-02-08T13:41:25.705Z,6.60
2019-02-08T13:43:56.241Z,3.53
2019-02-08T13:46:26.287Z,4.70
2019-02-08T13:48:57.826Z,3.20
2019-02-08T13:51:27.682Z,5.53
2019-02-08T13:53:57.561Z,5.07
2019-02-08T13:56:27.839Z,3.23
2019-02-08T13:58:58.104Z,5.43
2019-02-08T14:01:28.427Z,0.70
2019-02-08T14:03:58.380Z,3.37
2019-02-08T14:06:28.218Z,3.50
2019-02-08T14:08:58.683Z,2.13
2019-02-08T14:11:28.719Z,5.07
2019-02-08T14:13:59.010Z,8.57
2019-02-08T14:16:29.075Z,4.63
2019-02-08T14:18:59.037Z,6.20
2019-02-08T14:21:29.282Z,8.37
2019-02-08T14:23:59.116Z,7.57
2019-02-08T14:26:29.206Z,5.50
2019-02-08T14:28:59.839Z,6.97
2019-02-08T14:31:29.829Z,3.90
2019-02-08T14:33:59.754Z,13.87
2019-02-08T14:36:30.177Z,5.90
2019-02-08T14:39:00.086Z,9.53
2019-02-08T14:41:30.024Z,7.50
2019-02-08T14:44:00.575Z,4.13
2019-02-08T14:46:30.577Z,8.27
2019-02-08T14:49:00.470Z,14.70
2019-02-08T14:51:31.909Z,6.87
2019-02-08T14:54:02.708Z,5.27
2019-02-08T14:56:32.918Z,12.53
2019-02-08T14:59:03.245Z,7.57
2019-02-08T15:01:33.198Z,9.73
2019-02-08T15:04:03.279Z,8.47
2019-02-08T15:06:33.266Z,10.83
2019-02-08T15:09:04.754Z,6.50
2019-02-08T15:11:34.807Z,6.70
2019-02-08T15:14:05.616Z,7.33
2019-02-08T15:16:35.660Z,9.47
2019-02-08T15:19:06.646Z,9.77
2019-02-08T15:21:36.553Z,8.40
2019-02-08T15:24:06.785Z,8.80
2019-02-08T15:26:37.194Z,11.73
2019-02-08T15:29:07.536Z,10.47
2019-02-08T15:31:37.459Z,12.73
2019-02-08T15:34:07.909Z,9.57
2019-02-08T15:36:37.813Z,5.97
2019-02-08T15:39:12.148Z,16.23
2019-02-08T15:41:42.004Z,7.10
2019-02-08T15:44:12.105Z,6.60
2019-02-08T15:46:42.377Z,9.63
2019-02-08T15:49:12.276Z,6.70
2019-02-08T15:51:42.192Z,5.80
2019-02-08T15:54:12.333Z,7.27
2019-02-08T15:56:42.189Z,8.43
2019-02-08T15:59:12.558Z,15.60
2019-02-08T16:01:42.699Z,16.20
2019-02-08T16:04:12.583Z,10.30
2019-02-08T16:06:42.442Z,9.17
2019-02-08T16:09:13.964Z,15.37
2019-02-08T16:11:43.846Z,10.77
2019-02-08T16:14:13.775Z,18.80
2019-02-08T16:16:44.047Z,15.57
2019-02-08T16:19:14.205Z,19.63
2019-02-08T16:21:44.225Z,13.53
2019-02-08T16:24:14.322Z,14.33
2019-02-08T16:26:44.254Z,22.60
2019-02-08T16:29:14.384Z,14.23
2019-02-08T16:31:44.658Z,17.70
2019-02-08T16:34:14.794Z,16.87
2019-02-08T16:36:44.674Z,18.23
2019-02-08T16:39:15.018Z,23.33
2019-02-08T16:41:44.883Z,23.13
2019-02-08T16:44:15.266Z,25.27
2019-02-08T16:46:45.601Z,26.63
2019-02-08T16:49:15.452Z,28.90
2019-02-08T16:51:45.359Z,22.20
2019-02-08T16:54:15.642Z,30.80
2019-02-08T16:56:45.508Z,25.97
2019-02-08T16:59:15.597Z,22.63
2019-02-08T17:01:45.896Z,33.20
2019-02-08T17:04:16.425Z,30.43
2019-02-08T17:06:46.536Z,26.20
2019-02-08T17:09:17.849Z,24.77
2019-02-08T17:11:48.323Z,29.97
2019-02-08T17:14:18.609Z,24.60
2019-02-08T17:16:48.546Z,30.60
2019-02-08T17:19:18.786Z,20.23
2019-02-08T17:21:48.731Z,25.10
2019-02-08T17:24:18.607Z,27.87
2019-02-08T17:26:48.852Z,33.83
2019-02-08T17:29:19.142Z,32.43
2019-02-08T17:31:49.484Z,36.37
2019-02-08T17:34:19.377Z,42.17
2019-02-08T17:36:49.441Z,27.90
2019-02-08T17:39:19.738Z,37.73
2019-02-08T17:41:49.626Z,29.17
2019-02-08T17:44:19.905Z,32.70
2019-02-08T17:46:50.217Z,35.07
2019-02-08T17:49:20.152Z,18.53
2019-02-08T17:51:50.038Z,33.73
2019-02-08T17:54:25.576Z,23.93
2019-02-08T17:56:51.760Z,25.23
2019-02-08T17:59:22.453Z,26.60
2019-02-08T18:01:52.526Z,23.73
2019-02-08T18:04:22.399Z,23.30
2019-02-08T18:06:52.714Z,15.37
2019-02-08T18:09:22.618Z,27.07
2019-02-08T18:11:52.516Z,20.63
2019-02-08T18:14:23.092Z,22.67
2019-02-08T18:16:53.033Z,19.87
2019-02-08T18:19:22.930Z,23.47
2019-02-08T18:21:52.899Z,25.73
2019-02-08T18:24:22.830Z,18.37
2019-02-08T18:26:52.708Z,25.67
2019-02-08T18:29:23.387Z,18.90
2019-02-08T18:31:53.392Z,18.27
2019-02-08T18:34:23.275Z,20.40
2019-02-08T18:36:53.668Z,15.50
2019-02-08T18:39:23.615Z,14.57
2019-02-08T18:41:53.485Z,11.73
2019-02-08T18:44:24.195Z,21.30
2019-02-08T18:46:54.344Z,16.77
2019-02-08T18:49:24.200Z,18.33
2019-02-08T18:51:54.371Z,10.73
2019-02-08T18:54:24.301Z,9.50
2019-02-08T18:56:54.214Z,21.60
2019-02-08T18:59:24.412Z,14.13
2019-02-08T19:01:54.360Z,19.53
2019-02-08T19:04:24.240Z,17.27
2019-02-08T19:06:54.570Z,13.60
2019-02-08T19:09:24.558Z,17.03
2019-02-08T19:11:54.467Z,15.27
2019-02-08T19:14:24.632Z,12.03
2019-02-08T19:16:54.886Z,18.27
2019-02-08T19:19:24.775Z,9.53
2019-02-08T19:21:55.112Z,13.63
2019-02-08T19:24:25.004Z,13.70
2019-02-08T19:26:54.875Z,14.30
2019-02-08T19:29:25.160Z,12.10
2019-02-08T19:31:55.434Z,13.53
2019-02-08T19:34:25.480Z,8.20
2019-02-08T19:36:56.135Z,13.53
2019-02-08T19:39:26.062Z,13.17
2019-02-08T19:41:56.065Z,8.63
2019-02-08T19:44:26.373Z,7.87
2019-02-08T19:46:56.820Z,6.57
2019-02-08T19:49:26.786Z,7.73
2019-02-08T19:51:57.061Z,6.50
2019-02-08T19:54:27.090Z,7.30
2019-02-08T19:56:56.953Z,5.70
2019-02-08T19:59:27.425Z,6.27
2019-02-08T20:01:57.872Z,6.00
2019-02-08T20:04:28.074Z,3.97
2019-02-08T20:06:57.950Z,10.13
2019-02-08T20:09:27.917Z,6.53
2019-02-08T20:11:58.214Z,4.00
2019-02-08T20:14:28.164Z,6.80
2019-02-08T20:16:58.392Z,5.07
2019-02-08T20:19:28.687Z,7.23
2019-02-08T20:21:58.609Z,2.60
2019-02-08T20:24:28.529Z,3.33
2019-02-08T20:26:58.748Z,2.00
2019-02-08T20:29:28.639Z,4.30
2019-02-08T20:31:58.820Z,5.13
2019-02-08T20:34:29.530Z,5.07
2019-02-08T20:36:59.537Z,4.27
2019-02-08T20:39:29.512Z,2.07
2019-02-08T20:41:59.771Z,1.93
2019-02-08T20:44:29.743Z,6.40
2019-02-08T20:47:00.708Z,1.53
2019-02-08T20:49:30.599Z,2.57
2019-02-08T20:52:00.603Z,1.00
2019-02-08T20:54:31.087Z,2.30
2019-02-08T20:57:01.188Z,3.17
2019-02-08T20:59:31.233Z,1.60
2019-02-08T21:02:01.961Z,2.33
2019-02-08T21:04:31.915Z,2.73
2019-02-08T21:07:01.868Z,1.20
2019-02-08T21:09:31.997Z,1.80
2019-02-08T21:12:01.892Z,3.53
2019-02-08T21:14:31.776Z,0.90
2019-02-08T21:17:02.277Z,0.90
2019-02-08T21:19:32.174Z,1.10
2019-02-08T21:22:02.133Z,4.10
2019-02-08T21:24:32.171Z,3.10
2019-02-08T21:27:02.059Z,0.80
2019-02-08T21:29:32.547Z,1.33
2019-02-08T21:32:03.084Z,1.50
2019-02-08T21:34:33.069Z,1.20
2019-02-08T21:37:02.945Z,4.63
2019-02-08T21:39:33.068Z,1.20
2019-02-08T21:42:02.959Z,1.27
2019-02-08T21:44:32.836Z,1.80
2019-02-08T21:47:03.518Z,3.07
2019-02-08T21:49:33.400Z,2.63
2019-02-08T21:52:03.266Z,1.83
2019-02-08T21:54:33.557Z,1.83
2019-02-08T21:57:03.412Z,1.53
2019-02-08T21:59:33.330Z,1.30
2019-02-08T22:02:03.729Z,1.77
2019-02-08T22:04:33.611Z,1.00
2019-02-08T22:07:03.708Z,1.10
2019-02-08T22:09:33.756Z,3.53
2019-02-08T22:12:03.639Z,1.10
2019-02-08T22:14:34.532Z,1.73
2019-02-08T22:17:05.306Z,0.90
2019-02-08T22:19:35.380Z,0.87
2019-02-08T22:22:05.675Z,0.73
2019-02-08T22:24:35.618Z,0.90
2019-02-08T22:27:06.340Z,0.63
2019-02-08T22:29:36.418Z,0.70
2019-02-08T22:32:06.785Z,0.80
2019-02-08T22:34:37.127Z,0.70
2019-02-08T22:37:06.993Z,0.70
2019-02-08T22:39:36.944Z,0.53
2019-02-08T22:42:07.278Z,0.90
2019-02-08T22:44:37.116Z,1.40
2019-02-08T22:47:07.122Z,0.80
2019-02-08T22:49:37.334Z,0.70
2019-02-08T22:52:07.205Z,0.57
2019-02-08T22:54:37.245Z,0.67
2019-02-08T22:57:07.401Z,0.60
2019-02-08T22:59:37.309Z,0.60
2019-02-08T23:02:09.683Z,0.50
2019-02-08T23:04:39.550Z,0.50
2019-02-08T23:07:09.616Z,0.40
2019-02-08T23:09:39.945Z,0.67
2019-02-08T23:12:09.823Z,0.60
2019-02-08T23:14:39.787Z,0.50
2019-02-08T23:17:10.408Z,0.50
2019-02-08T23:19:40.606Z,0.50
2019-02-08T23:22:10.650Z,0.47
2019-02-08T23:24:40.863Z,0.50
2019-02-08T23:27:10.804Z,0.50
2019-02-08T23:29:40.706Z,0.53
2019-02-08T23:32:12.280Z,0.40
2019-02-08T23:34:42.175Z,0.43
2019-02-08T23:37:12.099Z,0.40
2019-02-08T23:39:42.158Z,0.20
2019-02-08T23:42:12.050Z,0.50
2019-02-08T23:44:41.902Z,0.60
2019-02-08T23:47:12.563Z,0.63
2019-02-08T23:49:42.424Z,0.50
2019-02-08T23:52:12.278Z,0.50
2019-02-08T23:54:42.626Z,0.30
2019-02-08T23:57:12.542Z,0.30
2019-02-08T23:59:42.412Z,0.50
