createdAt,value
2018-12-04T00:00:26.735Z,100.00
2018-12-04T00:02:56.366Z,100.00
2018-12-04T00:05:25.749Z,100.00
2018-12-04T00:07:55.112Z,100.00
2018-12-04T00:10:24.051Z,100.00
2018-12-04T00:12:53.018Z,100.00
2018-12-04T00:15:22.648Z,100.00
2018-12-04T00:17:51.694Z,100.00
2018-12-04T00:20:20.660Z,100.00
2018-12-04T00:22:49.695Z,100.00
2018-12-04T00:25:19.219Z,100.00
2018-12-04T00:27:48.181Z,100.00
2018-12-04T00:30:17.429Z,100.00
2018-12-04T00:32:46.781Z,100.00
2018-12-04T00:35:15.771Z,100.00
2018-12-04T00:37:44.747Z,100.00
2018-12-04T00:40:13.933Z,100.00
2018-12-04T00:42:42.867Z,100.00
2018-12-04T00:45:11.809Z,100.00
2018-12-04T00:47:41.200Z,100.00
2018-12-04T00:50:10.151Z,100.00
2018-12-04T00:52:39.132Z,100.00
2018-12-04T00:55:08.151Z,100.00
2018-12-04T00:57:37.445Z,99.88
2018-12-04T01:00:09.692Z,99.91
2018-12-04T01:02:38.662Z,99.38
2018-12-04T01:05:07.840Z,99.10
2018-12-04T01:07:36.769Z,99.28
2018-12-04T01:10:06.918Z,99.89
2018-12-04T01:12:36.008Z,99.42
2018-12-04T01:15:07.609Z,99.19
2018-12-04T01:17:36.598Z,98.64
2018-12-04T01:20:06.719Z,98.95
2018-12-04T01:22:36.247Z,98.54
2018-12-04T01:25:05.356Z,99.01
2018-12-04T01:27:35.362Z,99.31
2018-12-04T01:30:05.452Z,99.27
2018-12-04T01:32:35.681Z,99.23
2018-12-04T01:35:05.511Z,98.59
2018-12-04T01:37:34.723Z,98.39
2018-12-04T01:40:05.502Z,98.15
2018-12-04T01:42:34.430Z,98.64
2018-12-04T01:45:04.408Z,98.52
2018-12-04T01:47:33.492Z,98.56
2018-12-04T01:50:02.871Z,98.83
2018-12-04T01:52:31.770Z,99.38
2018-12-04T01:55:00.815Z,99.88
2018-12-04T01:57:29.763Z,100.00
2018-12-04T01:59:58.741Z,100.00
2018-12-04T02:02:27.586Z,99.93
2018-12-04T02:04:56.548Z,100.00
2018-12-04T02:07:25.628Z,99.91
2018-12-04T02:09:54.947Z,100.00
2018-12-04T02:12:24.114Z,100.00
2018-12-04T02:14:53.188Z,100.00
2018-12-04T02:17:22.187Z,100.00
2018-12-04T02:19:51.203Z,100.00
2018-12-04T02:22:20.211Z,99.97
2018-12-04T02:24:49.592Z,99.78
2018-12-04T02:27:18.630Z,100.00
2018-12-04T02:29:47.706Z,99.66
2018-12-04T02:32:16.613Z,99.76
2018-12-04T02:34:45.670Z,100.00
2018-12-04T02:37:14.653Z,99.92
2018-12-04T02:39:44.156Z,100.00
2018-12-04T02:42:15.291Z,100.00
2018-12-04T02:44:44.801Z,99.95
2018-12-04T02:47:14.015Z,99.66
2018-12-04T02:49:43.057Z,99.68
2018-12-04T02:52:11.951Z,99.68
2018-12-04T02:54:40.877Z,99.66
2018-12-04T02:57:09.964Z,98.91
2018-12-04T02:59:38.862Z,98.75
2018-12-04T03:02:08.001Z,99.35
2018-12-04T03:04:37.167Z,98.76
2018-12-04T03:07:06.115Z,98.14
2018-12-04T03:09:35.132Z,98.08
2018-12-04T03:12:04.216Z,97.63
2018-12-04T03:14:33.279Z,97.53
2018-12-04T03:17:02.240Z,97.42
2018-12-04T03:19:31.161Z,97.48
2018-12-04T03:22:00.225Z,96.84
2018-12-04T03:24:29.216Z,97.15
2018-12-04T03:26:58.495Z,97.50
2018-12-04T03:29:27.985Z,97.67
2018-12-04T03:31:57.265Z,97.34
2018-12-04T03:34:26.390Z,97.66
2018-12-04T03:36:55.295Z,97.53
2018-12-04T03:39:24.677Z,97.50
2018-12-04T03:41:53.562Z,97.56
2018-12-04T03:44:22.454Z,97.35
2018-12-04T03:46:51.527Z,97.66
2018-12-04T03:49:20.679Z,98.07
2018-12-04T03:51:49.634Z,96.74
2018-12-04T03:54:18.617Z,96.96
2018-12-04T03:56:47.810Z,96.22
2018-12-04T03:59:17.453Z,95.84
2018-12-04T04:01:47.013Z,95.68
2018-12-04T04:04:16.036Z,95.50
2018-12-04T04:06:44.930Z,95.81
2018-12-04T04:09:14.198Z,95.88
2018-12-04T04:11:43.123Z,96.33
2018-12-04T04:14:12.101Z,95.49
2018-12-04T04:16:41.784Z,96.18
2018-12-04T04:19:10.893Z,95.76
2018-12-04T04:21:40.877Z,95.96
2018-12-04T04:24:09.931Z,95.32
2018-12-04T04:26:38.808Z,95.89
2018-12-04T04:29:08.160Z,95.29
2018-12-04T04:31:37.337Z,94.95
2018-12-04T04:34:06.758Z,95.10
2018-12-04T04:36:35.770Z,95.06
2018-12-04T04:39:07.450Z,95.14
2018-12-04T04:41:36.402Z,95.34
2018-12-04T04:44:05.373Z,96.17
2018-12-04T04:46:34.526Z,95.60
2018-12-04T04:49:03.901Z,97.00
2018-12-04T04:51:33.122Z,97.17
2018-12-04T04:54:02.281Z,96.70
2018-12-04T04:56:31.919Z,96.19
2018-12-04T04:59:00.912Z,97.00
2018-12-04T05:01:29.896Z,97.46
2018-12-04T05:03:59.671Z,98.22
2018-12-04T05:06:28.744Z,97.66
2018-12-04T05:08:57.728Z,97.22
2018-12-04T05:11:26.732Z,96.96
2018-12-04T05:13:55.809Z,96.43
2018-12-04T05:16:25.019Z,96.85
2018-12-04T05:18:54.390Z,96.80
2018-12-04T05:21:23.635Z,96.62
2018-12-04T05:23:52.666Z,96.43
2018-12-04T05:26:22.379Z,96.00
2018-12-04T05:28:51.427Z,95.63
2018-12-04T05:31:20.580Z,95.41
2018-12-04T05:33:49.521Z,95.19
2018-12-04T05:36:18.804Z,95.13
2018-12-04T05:38:47.722Z,94.49
2018-12-04T05:41:16.661Z,94.43
2018-12-04T05:43:45.631Z,94.41
2018-12-04T05:46:14.960Z,95.00
2018-12-04T05:48:44.741Z,94.81
2018-12-04T05:51:13.728Z,94.61
2018-12-04T05:53:42.621Z,94.50
2018-12-04T05:56:13.264Z,93.43
2018-12-04T05:58:43.314Z,93.18
2018-12-04T06:01:12.287Z,92.17
2018-12-04T06:03:41.355Z,91.74
2018-12-04T06:06:10.432Z,91.30
2018-12-04T06:08:39.515Z,91.61
2018-12-04T06:11:08.513Z,91.53
2018-12-04T06:13:37.742Z,91.12
2018-12-04T06:16:06.724Z,91.52
2018-12-04T06:18:35.651Z,91.82
2018-12-04T06:21:04.924Z,92.16
2018-12-04T06:23:33.827Z,92.18
2018-12-04T06:26:03.066Z,92.35
2018-12-04T06:28:32.073Z,91.82
2018-12-04T06:31:01.036Z,91.95
2018-12-04T06:33:29.986Z,92.70
2018-12-04T06:35:58.950Z,92.75
2018-12-04T06:38:27.824Z,92.25
2018-12-04T06:40:58.767Z,92.71
2018-12-04T06:43:27.665Z,92.82
2018-12-04T06:45:56.811Z,93.45
2018-12-04T06:48:25.711Z,93.63
2018-12-04T06:50:54.709Z,93.49
2018-12-04T06:53:24.130Z,93.36
2018-12-04T06:55:53.022Z,93.29
2018-12-04T06:58:22.735Z,93.29
2018-12-04T07:00:51.702Z,92.73
2018-12-04T07:03:21.530Z,93.37
2018-12-04T07:05:54.865Z,92.92
2018-12-04T07:08:24.303Z,92.88
2018-12-04T07:10:53.415Z,93.00
2018-12-04T07:13:22.346Z,92.81
2018-12-04T07:15:51.386Z,93.32
2018-12-04T07:18:20.630Z,93.20
2018-12-04T07:20:49.782Z,92.71
2018-12-04T07:23:18.786Z,92.75
2018-12-04T07:25:48.023Z,92.34
2018-12-04T07:28:16.933Z,92.00
2018-12-04T07:30:45.950Z,91.79
2018-12-04T07:33:15.069Z,91.65
2018-12-04T07:35:44.088Z,91.05
2018-12-04T07:38:13.377Z,90.90
2018-12-04T07:40:43.515Z,90.97
2018-12-04T07:43:13.284Z,90.68
2018-12-04T07:45:42.602Z,91.38
2018-12-04T07:48:12.321Z,90.94
2018-12-04T07:50:41.616Z,90.95
2018-12-04T07:53:10.558Z,91.61
2018-12-04T07:55:41.708Z,91.25
2018-12-04T07:58:10.776Z,91.16
2018-12-04T08:00:40.081Z,90.72
2018-12-04T08:03:09.007Z,91.35
2018-12-04T08:05:37.947Z,90.17
2018-12-04T08:08:07.163Z,90.65
2018-12-04T08:10:36.306Z,90.39
2018-12-04T08:13:05.613Z,90.30
2018-12-04T08:15:34.574Z,90.19
2018-12-04T08:18:03.666Z,89.48
2018-12-04T08:20:32.907Z,89.83
2018-12-04T08:23:02.047Z,89.23
2018-12-04T08:25:31.010Z,88.88
2018-12-04T08:28:00.021Z,89.28
2018-12-04T08:30:29.088Z,89.04
2018-12-04T08:32:58.418Z,88.93
2018-12-04T08:35:27.466Z,88.84
2018-12-04T08:37:56.494Z,88.67
2018-12-04T08:40:25.407Z,88.69
2018-12-04T08:42:54.375Z,88.57
2018-12-04T08:45:23.284Z,87.97
2018-12-04T08:47:52.389Z,88.29
2018-12-04T08:50:21.301Z,88.25
2018-12-04T08:52:50.314Z,88.26
2018-12-04T08:55:19.202Z,88.62
2018-12-04T08:57:48.221Z,87.63
2018-12-04T09:00:17.280Z,88.09
2018-12-04T09:02:46.292Z,87.15
2018-12-04T09:05:15.308Z,86.77
2018-12-04T09:07:44.993Z,86.63
2018-12-04T09:10:14.008Z,85.90
2018-12-04T09:12:43.088Z,85.90
2018-12-04T09:15:12.022Z,85.26
2018-12-04T09:17:41.219Z,85.35
2018-12-04T09:20:10.300Z,84.31
2018-12-04T09:22:39.626Z,84.30
2018-12-04T09:25:09.450Z,84.12
2018-12-04T09:27:38.496Z,84.08
2018-12-04T09:30:10.700Z,84.07
2018-12-04T09:32:39.772Z,83.37
2018-12-04T09:35:08.758Z,83.24
2018-12-04T09:37:37.861Z,82.80
2018-12-04T09:40:08.759Z,82.35
2018-12-04T09:42:38.122Z,82.59
2018-12-04T09:45:08.312Z,81.72
2018-12-04T09:47:37.278Z,80.97
2018-12-04T09:50:08.087Z,80.88
2018-12-04T09:52:37.075Z,80.65
2018-12-04T09:55:06.506Z,81.32
2018-12-04T09:57:35.411Z,80.80
2018-12-04T10:00:06.862Z,81.31
2018-12-04T10:02:36.006Z,80.85
2018-12-04T10:05:05.630Z,80.75
2018-12-04T10:07:34.554Z,79.99
2018-12-04T10:10:03.929Z,79.82
2018-12-04T10:12:32.925Z,79.58
2018-12-04T10:15:01.921Z,79.83
2018-12-04T10:17:30.851Z,80.62
2018-12-04T10:20:00.522Z,80.53
2018-12-04T10:22:29.497Z,79.99
2018-12-04T10:24:58.563Z,78.90
2018-12-04T10:27:27.912Z,78.55
2018-12-04T10:29:56.985Z,77.75
2018-12-04T10:32:25.899Z,76.16
2018-12-04T10:34:54.880Z,77.59
2018-12-04T10:37:23.773Z,77.89
2018-12-04T10:39:53.304Z,77.56
2018-12-04T10:42:22.241Z,76.93
2018-12-04T10:44:51.290Z,76.60
2018-12-04T10:47:20.180Z,76.37
2018-12-04T10:49:49.336Z,76.00
2018-12-04T10:52:18.439Z,75.16
2018-12-04T10:54:47.317Z,74.42
2018-12-04T10:57:16.247Z,74.03
2018-12-04T10:59:45.188Z,74.74
2018-12-04T11:02:19.919Z,73.97
2018-12-04T11:04:48.994Z,74.21
2018-12-04T11:07:17.962Z,74.27
2018-12-04T11:09:46.850Z,75.12
2018-12-04T11:12:16.903Z,75.56
2018-12-04T11:14:46.111Z,76.11
2018-12-04T11:17:15.362Z,76.81
2018-12-04T11:19:44.243Z,75.96
2018-12-04T11:22:14.507Z,75.17
2018-12-04T11:24:43.723Z,75.59
2018-12-04T11:27:13.075Z,74.87
2018-12-04T11:29:42.042Z,75.58
2018-12-04T11:32:10.982Z,75.24
2018-12-04T11:34:39.970Z,74.64
2018-12-04T11:37:08.870Z,74.32
2018-12-04T11:39:37.798Z,73.14
2018-12-04T11:42:06.868Z,73.36
2018-12-04T11:44:35.775Z,73.12
2018-12-04T11:47:04.784Z,72.58
2018-12-04T11:49:33.789Z,72.09
2018-12-04T11:52:02.778Z,71.98
2018-12-04T11:54:31.865Z,73.40
2018-12-04T11:57:00.949Z,70.71
2018-12-04T11:59:29.864Z,70.49
2018-12-04T12:01:59.803Z,69.82
2018-12-04T12:04:29.905Z,70.01
2018-12-04T12:06:58.931Z,70.59
2018-12-04T12:09:27.968Z,70.20
2018-12-04T12:11:56.895Z,70.97
2018-12-04T12:14:25.827Z,69.37
2018-12-04T12:16:55.013Z,68.35
2018-12-04T12:19:24.448Z,69.04
2018-12-04T12:21:53.432Z,68.94
2018-12-04T12:24:22.399Z,68.32
2018-12-04T12:26:51.319Z,68.02
2018-12-04T12:29:20.281Z,65.67
2018-12-04T12:31:49.218Z,65.84
2018-12-04T12:34:23.510Z,65.83
2018-12-04T12:36:49.843Z,67.07
2018-12-04T12:39:18.814Z,66.35
2018-12-04T12:41:48.025Z,67.06
2018-12-04T12:44:17.017Z,67.59
2018-12-04T12:46:45.928Z,67.49
2018-12-04T12:49:14.876Z,68.31
2018-12-04T12:51:43.902Z,68.65
2018-12-04T12:54:12.852Z,68.66
2018-12-04T12:56:41.911Z,69.19
2018-12-04T12:59:11.013Z,68.59
2018-12-04T13:01:40.028Z,69.87
2018-12-04T13:04:08.992Z,71.00
2018-12-04T13:06:38.432Z,71.63
2018-12-04T13:09:08.879Z,73.13
2018-12-04T13:11:37.803Z,73.65
2018-12-04T13:14:06.865Z,74.37
2018-12-04T13:16:36.018Z,74.60
2018-12-04T13:19:05.928Z,74.24
2018-12-04T13:21:35.487Z,74.91
2018-12-04T13:24:04.419Z,74.99
2018-12-04T13:26:34.419Z,75.11
2018-12-04T13:29:03.319Z,74.73
2018-12-04T13:31:32.331Z,74.70
2018-12-04T13:34:01.291Z,74.00
2018-12-04T13:36:30.252Z,73.68
2018-12-04T13:38:59.162Z,73.01
2018-12-04T13:41:28.330Z,73.27
2018-12-04T13:43:57.497Z,73.81
2018-12-04T13:46:26.523Z,73.37
2018-12-04T13:48:55.420Z,73.95
2018-12-04T13:51:24.414Z,74.59
2018-12-04T13:53:53.361Z,75.36
2018-12-04T13:56:22.427Z,75.62
2018-12-04T13:58:51.489Z,75.25
2018-12-04T14:01:20.492Z,75.81
2018-12-04T14:03:49.703Z,76.17
2018-12-04T14:06:18.677Z,76.78
2018-12-04T14:08:47.628Z,76.49
2018-12-04T14:11:16.794Z,76.40
2018-12-04T14:13:45.788Z,76.68
2018-12-04T14:16:16.172Z,76.76
2018-12-04T14:18:45.129Z,77.03
2018-12-04T14:21:14.081Z,76.59
2018-12-04T14:23:43.152Z,76.84
2018-12-04T14:26:12.161Z,76.98
2018-12-04T14:28:41.091Z,77.41
2018-12-04T14:31:10.183Z,76.34
2018-12-04T14:33:39.110Z,75.61
2018-12-04T14:36:08.443Z,75.43
2018-12-04T14:38:37.397Z,74.95
2018-12-04T14:41:06.317Z,74.14
2018-12-04T14:43:35.401Z,72.97
2018-12-04T14:46:04.359Z,73.02
2018-12-04T14:48:33.532Z,72.74
2018-12-04T14:51:02.773Z,71.95
2018-12-04T14:53:31.861Z,72.32
2018-12-04T14:56:00.795Z,71.46
2018-12-04T14:58:30.667Z,72.28
2018-12-04T15:00:59.655Z,71.74
2018-12-04T15:03:28.635Z,70.60
2018-12-04T15:05:57.612Z,70.03
2018-12-04T15:08:26.635Z,69.98
2018-12-04T15:10:55.919Z,70.57
2018-12-04T15:13:25.118Z,71.24
2018-12-04T15:15:54.080Z,71.26
2018-12-04T15:18:23.165Z,71.41
2018-12-04T15:20:52.197Z,71.25
2018-12-04T15:23:22.118Z,73.15
2018-12-04T15:25:51.652Z,71.78
2018-12-04T15:28:20.786Z,72.24
2018-12-04T15:30:50.024Z,72.72
2018-12-04T15:33:19.243Z,72.44
2018-12-04T15:35:48.341Z,72.55
2018-12-04T15:38:17.344Z,73.02
2018-12-04T15:40:47.884Z,73.68
2018-12-04T15:43:16.946Z,74.33
2018-12-04T15:45:45.911Z,73.81
2018-12-04T15:48:14.930Z,73.45
2018-12-04T15:50:44.056Z,73.16
2018-12-04T15:53:13.186Z,73.10
2018-12-04T15:55:42.170Z,72.77
2018-12-04T15:58:11.066Z,73.03
2018-12-04T16:00:41.167Z,72.46
2018-12-04T16:03:10.124Z,72.79
2018-12-04T16:05:39.050Z,72.41
2018-12-04T16:08:07.989Z,72.92
2018-12-04T16:10:36.979Z,73.30
2018-12-04T16:13:05.887Z,73.74
2018-12-04T16:15:34.976Z,74.42
2018-12-04T16:18:04.007Z,74.40
2018-12-04T16:20:33.210Z,73.90
2018-12-04T16:23:02.116Z,74.04
2018-12-04T16:25:31.121Z,74.35
2018-12-04T16:28:00.094Z,74.06
2018-12-04T16:30:29.091Z,74.69
2018-12-04T16:32:58.033Z,74.91
2018-12-04T16:35:27.297Z,75.09
2018-12-04T16:37:56.295Z,75.80
2018-12-04T16:40:27.333Z,75.96
2018-12-04T16:42:56.646Z,76.12
2018-12-04T16:45:27.518Z,76.59
2018-12-04T16:47:56.515Z,77.25
2018-12-04T16:50:25.746Z,77.36
2018-12-04T16:52:55.168Z,78.28
2018-12-04T16:55:24.399Z,78.56
2018-12-04T16:57:53.586Z,79.08
2018-12-04T17:00:22.858Z,80.10
2018-12-04T17:02:51.788Z,79.66
2018-12-04T17:05:20.826Z,80.39
2018-12-04T17:07:50.010Z,81.00
2018-12-04T17:10:22.424Z,80.83
2018-12-04T17:12:49.967Z,81.52
2018-12-04T17:15:18.931Z,81.99
2018-12-04T17:17:47.954Z,81.97
2018-12-04T17:20:16.950Z,82.35
2018-12-04T17:22:45.895Z,82.51
2018-12-04T17:25:15.175Z,82.32
2018-12-04T17:27:44.112Z,83.24
2018-12-04T17:30:13.384Z,83.59
2018-12-04T17:32:42.440Z,83.86
2018-12-04T17:35:11.405Z,84.12
2018-12-04T17:37:40.696Z,83.24
2018-12-04T17:40:09.633Z,84.21
2018-12-04T17:42:38.730Z,84.89
2018-12-04T17:45:14.377Z,85.04
2018-12-04T17:47:43.344Z,84.74
2018-12-04T17:50:12.623Z,85.05
2018-12-04T17:52:41.813Z,84.82
2018-12-04T17:55:10.773Z,84.85
2018-12-04T17:57:39.760Z,84.82
2018-12-04T18:00:11.459Z,84.82
2018-12-04T18:02:40.412Z,84.34
2018-12-04T18:05:09.375Z,84.87
2018-12-04T18:07:39.489Z,85.24
2018-12-04T18:10:09.548Z,85.64
2018-12-04T18:12:39.398Z,85.65
2018-12-04T18:15:08.656Z,85.74
2018-12-04T18:17:37.903Z,86.14
2018-12-04T18:20:07.099Z,85.86
2018-12-04T18:22:36.397Z,86.54
2018-12-04T18:25:05.636Z,86.62
2018-12-04T18:27:34.601Z,87.98
2018-12-04T18:30:04.441Z,87.77
2018-12-04T18:32:33.379Z,87.75
2018-12-04T18:35:02.361Z,87.73
2018-12-04T18:37:31.421Z,88.30
2018-12-04T18:40:00.364Z,87.67
2018-12-04T18:42:29.425Z,88.00
2018-12-04T18:44:58.724Z,89.25
2018-12-04T18:47:27.685Z,90.51
2018-12-04T18:49:56.610Z,90.61
2018-12-04T18:52:25.702Z,90.68
2018-12-04T18:54:54.744Z,91.02
2018-12-04T18:57:23.891Z,90.54
2018-12-04T18:59:53.225Z,90.84
2018-12-04T19:02:22.233Z,91.05
2018-12-04T19:04:51.556Z,91.86
2018-12-04T19:07:20.851Z,92.20
2018-12-04T19:09:50.065Z,91.93
2018-12-04T19:12:19.022Z,91.08
2018-12-04T19:14:47.952Z,90.49
2018-12-04T19:17:16.943Z,91.34
2018-12-04T19:19:45.927Z,92.17
2018-12-04T19:22:14.950Z,92.55
2018-12-04T19:24:43.876Z,92.85
2018-12-04T19:27:13.180Z,91.89
2018-12-04T19:29:42.095Z,91.46
2018-12-04T19:32:11.111Z,91.17
2018-12-04T19:34:40.012Z,92.03
2018-12-04T19:37:08.932Z,92.04
2018-12-04T19:39:37.992Z,92.20
2018-12-04T19:42:07.046Z,92.86
2018-12-04T19:44:36.169Z,92.44
2018-12-04T19:47:06.500Z,92.41
2018-12-04T19:49:37.676Z,92.72
2018-12-04T19:52:06.798Z,92.56
2018-12-04T19:54:35.790Z,92.61
2018-12-04T19:57:04.813Z,93.44
2018-12-04T19:59:33.851Z,94.23
2018-12-04T20:02:02.923Z,93.94
2018-12-04T20:04:31.900Z,93.95
2018-12-04T20:07:00.861Z,94.44
2018-12-04T20:09:29.915Z,94.30
2018-12-04T20:11:59.302Z,93.23
2018-12-04T20:14:28.314Z,93.85
2018-12-04T20:16:57.512Z,94.20
2018-12-04T20:19:26.534Z,94.10
2018-12-04T20:21:55.534Z,93.89
2018-12-04T20:24:24.496Z,93.42
2018-12-04T20:26:53.359Z,94.19
2018-12-04T20:29:22.350Z,93.74
2018-12-04T20:31:51.242Z,93.36
2018-12-04T20:34:20.277Z,93.40
2018-12-04T20:36:49.336Z,93.95
2018-12-04T20:39:18.386Z,93.95
2018-12-04T20:41:47.320Z,94.31
2018-12-04T20:44:16.434Z,94.46
2018-12-04T20:46:45.395Z,95.05
2018-12-04T20:49:16.374Z,94.69
2018-12-04T20:51:45.387Z,96.18
2018-12-04T20:54:15.130Z,95.20
2018-12-04T20:56:45.137Z,94.91
2018-12-04T20:59:14.312Z,95.07
2018-12-04T21:01:43.771Z,94.99
2018-12-04T21:04:12.963Z,95.19
2018-12-04T21:06:42.249Z,95.61
2018-12-04T21:09:11.216Z,95.50
2018-12-04T21:11:40.212Z,96.24
2018-12-04T21:14:09.225Z,96.76
2018-12-04T21:16:38.131Z,96.99
2018-12-04T21:19:07.083Z,96.29
2018-12-04T21:21:36.019Z,95.90
2018-12-04T21:24:05.125Z,96.45
2018-12-04T21:26:36.890Z,96.15
2018-12-04T21:29:10.758Z,96.33
2018-12-04T21:31:45.697Z,96.36
2018-12-04T21:34:20.486Z,96.54
2018-12-04T21:36:55.119Z,96.76
2018-12-04T21:39:28.560Z,96.17
2018-12-04T21:41:59.461Z,96.68
2018-12-04T21:44:34.197Z,96.57
2018-12-04T21:47:08.796Z,95.66
2018-12-04T21:49:37.915Z,95.71
2018-12-04T21:52:06.819Z,96.07
2018-12-04T21:54:35.839Z,96.57
2018-12-04T21:57:04.855Z,96.62
2018-12-04T21:59:33.899Z,96.89
2018-12-04T22:02:02.855Z,97.59
2018-12-04T22:04:31.870Z,98.12
2018-12-04T22:07:00.949Z,97.36
2018-12-04T22:09:29.826Z,98.02
2018-12-04T22:11:58.803Z,97.90
2018-12-04T22:14:28.804Z,97.66
2018-12-04T22:16:57.743Z,98.50
2018-12-04T22:19:26.790Z,97.45
2018-12-04T22:21:55.842Z,98.12
2018-12-04T22:24:25.912Z,97.73
2018-12-04T22:26:54.839Z,97.81
2018-12-04T22:29:24.162Z,98.02
2018-12-04T22:31:53.435Z,97.48
2018-12-04T22:36:53.719Z,98.37
2018-12-04T22:39:22.782Z,98.45
2018-12-04T22:41:51.790Z,98.19
2018-12-04T22:44:20.944Z,98.69
2018-12-04T22:46:51.183Z,98.54
2018-12-04T22:49:20.238Z,98.52
2018-12-04T22:51:49.260Z,98.01
2018-12-04T22:54:18.159Z,97.17
2018-12-04T22:56:47.221Z,97.76
2018-12-04T22:59:16.525Z,98.82
2018-12-04T23:01:46.326Z,98.61
2018-12-04T23:04:16.868Z,98.00
2018-12-04T23:06:47.399Z,97.70
2018-12-04T23:09:16.370Z,97.49
2018-12-04T23:11:46.821Z,97.83
2018-12-04T23:14:15.756Z,97.77
2018-12-04T23:16:44.680Z,97.44
2018-12-04T23:19:13.663Z,97.84
2018-12-04T23:21:43.682Z,98.02
2018-12-04T23:24:14.814Z,98.14
2018-12-04T23:26:43.978Z,97.65
2018-12-04T23:29:13.000Z,97.30
2018-12-04T23:31:42.018Z,97.27
2018-12-04T23:34:11.071Z,98.32
2018-12-04T23:36:39.997Z,98.00
2018-12-04T23:39:09.205Z,97.64
2018-12-04T23:41:38.671Z,98.25
2018-12-04T23:44:07.686Z,97.76
2018-12-04T23:46:36.789Z,97.87
2018-12-04T23:49:06.067Z,98.23
2018-12-04T23:51:34.980Z,97.78
2018-12-04T23:54:04.030Z,97.72
2018-12-04T23:56:32.985Z,98.11
2018-12-04T23:59:02.186Z,97.77
