createdAt,value
2018-12-14T00:01:04.592Z,76.30
2018-12-14T00:03:35.980Z,76.20
2018-12-14T00:06:07.566Z,76.30
2018-12-14T00:08:38.980Z,76.30
2018-12-14T00:11:10.578Z,76.80
2018-12-14T00:13:42.369Z,76.30
2018-12-14T00:16:13.892Z,76.30
2018-12-14T00:18:45.491Z,76.60
2018-12-14T00:21:16.991Z,76.70
2018-12-14T00:23:48.535Z,75.90
2018-12-14T00:26:19.991Z,76.70
2018-12-14T00:28:51.602Z,76.10
2018-12-14T00:31:23.114Z,76.20
2018-12-14T00:33:54.705Z,76.50
2018-12-14T00:36:26.235Z,76.50
2018-12-14T00:38:57.980Z,76.20
2018-12-14T00:41:29.488Z,76.50
2018-12-14T00:44:01.061Z,76.40
2018-12-14T00:46:32.343Z,75.70
2018-12-14T00:49:03.967Z,75.70
2018-12-14T00:51:35.392Z,75.70
2018-12-14T00:54:06.987Z,76.30
2018-12-14T00:56:38.393Z,76.40
2018-12-14T00:59:09.972Z,75.60
2018-12-14T01:01:41.600Z,76.30
2018-12-14T01:04:13.103Z,76.00
2018-12-14T01:06:44.646Z,76.60
2018-12-14T01:09:16.055Z,76.60
2018-12-14T01:11:47.616Z,76.10
2018-12-14T01:14:19.260Z,76.50
2018-12-14T01:16:50.855Z,76.60
2018-12-14T01:19:22.408Z,76.70
2018-12-14T01:21:53.965Z,76.00
2018-12-14T01:24:25.399Z,76.10
2018-12-14T01:26:56.974Z,76.20
2018-12-14T01:29:28.573Z,75.90
2018-12-14T01:31:59.982Z,75.90
2018-12-14T01:34:31.386Z,76.40
2018-12-14T01:37:02.979Z,76.40
2018-12-14T01:39:34.596Z,76.10
2018-12-14T01:42:06.110Z,76.40
2018-12-14T01:44:37.698Z,76.70
2018-12-14T01:47:09.227Z,76.80
2018-12-14T01:49:40.807Z,76.00
2018-12-14T01:52:12.325Z,76.40
2018-12-14T01:54:43.891Z,76.40
2018-12-14T01:57:15.410Z,76.90
2018-12-14T01:59:47.025Z,75.90
2018-12-14T02:02:18.532Z,76.00
2018-12-14T02:04:50.083Z,76.00
2018-12-14T02:07:21.534Z,76.50
2018-12-14T02:09:53.139Z,76.00
2018-12-14T02:12:24.643Z,76.20
2018-12-14T02:14:56.183Z,76.20
2018-12-14T02:17:27.687Z,76.30
2018-12-14T02:19:59.499Z,76.30
2018-12-14T02:22:30.963Z,75.80
2018-12-14T02:25:02.504Z,76.10
2018-12-14T02:27:33.971Z,76.40
2018-12-14T02:30:20.358Z,76.40
2018-12-14T02:32:51.902Z,76.60
2018-12-14T02:35:23.536Z,75.90
2018-12-14T02:37:55.399Z,76.30
2018-12-14T02:40:27.020Z,76.10
2018-12-14T02:42:58.462Z,75.90
2018-12-14T02:45:30.049Z,76.00
2018-12-14T02:48:01.574Z,76.30
2018-12-14T02:50:33.172Z,76.40
2018-12-14T02:53:04.678Z,76.60
2018-12-14T02:55:36.212Z,76.10
2018-12-14T02:58:07.666Z,76.90
2018-12-14T03:00:39.433Z,76.60
2018-12-14T03:03:10.881Z,75.90
2018-12-14T03:05:42.434Z,76.60
2018-12-14T03:08:13.841Z,76.40
2018-12-14T03:10:45.447Z,76.60
2018-12-14T03:13:16.885Z,77.10
2018-12-14T03:15:48.436Z,76.80
2018-12-14T03:18:19.909Z,76.10
2018-12-14T03:20:51.309Z,76.10
2018-12-14T03:23:22.927Z,76.40
2018-12-14T03:25:54.848Z,75.90
2018-12-14T03:28:26.317Z,75.70
2018-12-14T03:30:57.866Z,76.50
2018-12-14T03:33:29.322Z,76.60
2018-12-14T03:36:00.862Z,77.10
2018-12-14T03:38:32.325Z,76.40
2018-12-14T03:41:03.940Z,76.80
2018-12-14T03:43:35.436Z,76.60
2018-12-14T03:46:06.989Z,76.60
2018-12-14T03:48:38.884Z,77.10
2018-12-14T03:51:10.499Z,78.20
2018-12-14T03:53:41.917Z,76.50
2018-12-14T03:56:13.496Z,76.20
2018-12-14T03:58:45.050Z,75.70
2018-12-14T04:01:16.615Z,76.30
2018-12-14T04:03:48.035Z,76.10
2018-12-14T04:06:19.504Z,76.70
2018-12-14T04:08:51.134Z,76.10
2018-12-14T04:11:22.589Z,75.90
2018-12-14T04:13:54.236Z,76.10
2018-12-14T04:16:25.743Z,75.70
2018-12-14T04:18:57.287Z,76.10
2018-12-14T04:21:28.751Z,76.50
2018-12-14T04:24:00.350Z,76.60
2018-12-14T04:26:31.856Z,77.10
2018-12-14T04:29:03.274Z,76.60
2018-12-14T04:31:34.857Z,76.00
2018-12-14T04:34:06.307Z,75.70
2018-12-14T04:36:37.757Z,75.80
2018-12-14T04:39:09.780Z,76.90
2018-12-14T04:41:41.281Z,76.60
2018-12-14T04:44:12.886Z,76.90
2018-12-14T04:46:44.382Z,77.50
2018-12-14T04:49:15.990Z,77.00
2018-12-14T04:51:47.496Z,77.70
2018-12-14T04:54:19.089Z,76.80
2018-12-14T04:56:50.611Z,77.10
2018-12-14T04:59:22.204Z,76.40
2018-12-14T05:01:53.713Z,76.30
2018-12-14T05:04:25.310Z,76.70
2018-12-14T05:06:56.821Z,76.50
2018-12-14T05:09:28.421Z,76.10
2018-12-14T05:11:59.930Z,76.30
2018-12-14T05:14:31.543Z,75.70
2018-12-14T05:17:03.029Z,75.80
2018-12-14T05:19:34.574Z,75.20
2018-12-14T05:22:06.303Z,75.50
2018-12-14T05:24:37.804Z,75.20
2018-12-14T05:27:09.607Z,76.10
2018-12-14T05:29:41.367Z,75.70
2018-12-14T05:32:13.012Z,75.80
2018-12-14T05:34:44.527Z,76.00
2018-12-14T05:37:15.928Z,76.10
2018-12-14T05:39:47.509Z,76.30
2018-12-14T05:42:18.992Z,76.30
2018-12-14T05:44:50.581Z,76.10
2018-12-14T05:47:22.092Z,76.10
2018-12-14T05:49:53.400Z,76.80
2018-12-14T05:52:24.985Z,76.50
2018-12-14T05:54:56.492Z,76.30
2018-12-14T05:57:28.096Z,75.90
2018-12-14T05:59:59.636Z,75.60
2018-12-14T06:02:31.208Z,76.20
2018-12-14T06:05:02.812Z,75.70
2018-12-14T06:07:34.315Z,76.50
2018-12-14T06:10:07.118Z,75.20
2018-12-14T06:12:38.642Z,75.10
2018-12-14T06:15:10.297Z,74.80
2018-12-14T06:17:41.850Z,74.90
2018-12-14T06:20:13.252Z,74.90
2018-12-14T06:22:44.860Z,74.90
2018-12-14T06:25:16.417Z,75.00
2018-12-14T06:27:47.964Z,75.50
2018-12-14T06:30:19.576Z,76.50
2018-12-14T06:32:51.089Z,75.70
2018-12-14T06:35:22.487Z,75.60
2018-12-14T06:37:54.084Z,76.00
2018-12-14T06:40:25.509Z,75.50
2018-12-14T06:42:57.076Z,75.50
2018-12-14T06:45:28.532Z,75.10
2018-12-14T06:48:00.094Z,75.80
2018-12-14T06:50:32.935Z,75.90
2018-12-14T06:53:04.709Z,76.00
2018-12-14T06:55:36.144Z,75.50
2018-12-14T06:58:07.736Z,75.50
2018-12-14T07:00:39.460Z,75.60
2018-12-14T07:03:10.909Z,75.50
2018-12-14T07:05:42.504Z,75.30
2018-12-14T07:08:13.960Z,75.80
2018-12-14T07:10:45.609Z,76.30
2018-12-14T07:13:21.868Z,75.90
2018-12-14T07:15:50.667Z,75.70
2018-12-14T07:18:22.209Z,75.70
2018-12-14T07:20:53.926Z,75.70
2018-12-14T07:23:25.644Z,76.00
2018-12-14T07:25:57.105Z,75.80
2018-12-14T07:28:28.701Z,75.90
2018-12-14T07:31:00.101Z,76.10
2018-12-14T07:33:31.696Z,76.10
2018-12-14T07:36:03.215Z,76.40
2018-12-14T07:38:34.601Z,75.80
2018-12-14T07:41:06.193Z,75.80
2018-12-14T07:43:37.748Z,75.90
2018-12-14T07:46:09.431Z,75.70
2018-12-14T07:48:40.832Z,75.10
2018-12-14T07:51:12.420Z,75.00
2018-12-14T07:53:43.817Z,74.70
2018-12-14T07:56:15.423Z,74.70
2018-12-14T07:58:47.204Z,74.80
2018-12-14T08:01:19.016Z,75.00
2018-12-14T08:03:50.594Z,74.00
2018-12-14T08:06:22.016Z,73.60
2018-12-14T08:08:53.636Z,74.20
2018-12-14T08:11:25.073Z,74.40
2018-12-14T08:13:56.605Z,74.20
2018-12-14T08:16:28.073Z,73.10
2018-12-14T08:18:59.664Z,73.50
2018-12-14T08:21:31.178Z,73.50
2018-12-14T08:24:02.785Z,74.40
2018-12-14T08:26:34.284Z,73.40
2018-12-14T08:29:05.887Z,73.10
2018-12-14T08:31:37.395Z,73.10
2018-12-14T08:34:08.939Z,73.00
2018-12-14T08:36:40.405Z,72.40
2018-12-14T08:39:11.956Z,72.60
2018-12-14T08:41:43.399Z,72.50
2018-12-14T08:44:15.010Z,72.20
2018-12-14T08:46:46.530Z,72.30
2018-12-14T08:49:18.143Z,71.40
2018-12-14T08:51:49.612Z,71.30
2018-12-14T08:54:21.179Z,71.70
2018-12-14T08:56:52.621Z,70.80
2018-12-14T08:59:24.156Z,70.30
2018-12-14T09:01:55.613Z,70.30
2018-12-14T09:04:27.222Z,70.60
2018-12-14T09:06:58.743Z,70.40
2018-12-14T09:09:30.439Z,70.00
2018-12-14T09:12:01.946Z,69.30
2018-12-14T09:14:33.644Z,69.30
2018-12-14T09:17:05.167Z,68.70
2018-12-14T09:19:36.556Z,69.10
2018-12-14T09:22:08.139Z,68.80
2018-12-14T09:24:39.564Z,69.00
2018-12-14T09:27:11.145Z,68.40
2018-12-14T09:29:42.772Z,68.30
2018-12-14T09:32:14.353Z,68.50
2018-12-14T09:34:45.832Z,69.10
2018-12-14T09:37:17.372Z,69.10
2018-12-14T09:39:48.917Z,69.80
2018-12-14T09:42:20.474Z,68.00
2018-12-14T09:44:51.887Z,68.10
2018-12-14T09:47:23.492Z,68.20
2018-12-14T09:49:55.084Z,68.20
2018-12-14T09:52:26.609Z,69.20
2018-12-14T09:54:58.141Z,67.80
2018-12-14T09:57:29.643Z,67.50
2018-12-14T10:00:01.310Z,67.90
2018-12-14T10:02:32.813Z,67.80
2018-12-14T10:05:04.468Z,67.10
2018-12-14T10:07:35.896Z,67.10
2018-12-14T10:10:09.878Z,67.50
2018-12-14T10:12:41.488Z,68.40
2018-12-14T10:15:12.915Z,68.00
2018-12-14T10:17:44.490Z,67.40
2018-12-14T10:20:16.098Z,66.80
2018-12-14T10:22:48.627Z,67.40
2018-12-14T10:25:20.024Z,66.10
2018-12-14T10:27:51.619Z,66.40
2018-12-14T10:30:23.176Z,68.20
2018-12-14T10:32:54.739Z,67.80
2018-12-14T10:35:26.162Z,68.60
2018-12-14T10:37:57.740Z,69.20
2018-12-14T10:40:29.355Z,70.10
2018-12-14T10:43:00.932Z,69.90
2018-12-14T10:45:32.821Z,69.70
2018-12-14T10:48:04.268Z,70.00
2018-12-14T10:50:39.633Z,70.30
2018-12-14T10:53:13.668Z,70.60
2018-12-14T10:55:45.265Z,70.30
2018-12-14T10:58:16.881Z,70.70
2018-12-14T11:00:53.329Z,69.90
2018-12-14T11:03:24.843Z,70.50
2018-12-14T11:05:56.330Z,71.30
2018-12-14T11:08:27.706Z,69.80
2018-12-14T11:10:59.311Z,70.20
2018-12-14T11:13:30.913Z,70.40
2018-12-14T11:16:02.535Z,71.30
2018-12-14T11:18:34.127Z,70.40
2018-12-14T11:21:05.674Z,71.00
2018-12-14T11:23:37.331Z,70.10
2018-12-14T11:26:08.839Z,70.60
2018-12-14T11:28:40.435Z,69.60
2018-12-14T11:31:11.941Z,70.90
2018-12-14T11:33:43.338Z,70.10
2018-12-14T11:36:14.942Z,70.30
2018-12-14T11:38:46.553Z,70.90
2018-12-14T11:41:18.598Z,70.90
2018-12-14T11:43:50.315Z,71.90
2018-12-14T11:46:23.543Z,71.10
2018-12-14T11:48:55.059Z,70.00
2018-12-14T11:51:28.043Z,70.70
2018-12-14T11:53:59.608Z,71.30
2018-12-14T11:56:31.014Z,70.20
2018-12-14T11:59:02.627Z,71.00
2018-12-14T12:01:34.124Z,71.20
2018-12-14T12:04:05.715Z,71.30
2018-12-14T12:06:37.328Z,71.60
2018-12-14T12:09:12.405Z,70.60
2018-12-14T12:11:43.967Z,70.90
2018-12-14T12:14:15.380Z,70.10
2018-12-14T12:16:46.988Z,71.10
2018-12-14T12:19:18.400Z,70.30
2018-12-14T12:21:50.023Z,70.50
2018-12-14T12:24:21.484Z,69.40
2018-12-14T12:26:53.065Z,70.30
2018-12-14T12:29:24.504Z,71.10
2018-12-14T12:31:56.072Z,70.90
2018-12-14T12:34:27.511Z,71.10
2018-12-14T12:36:59.151Z,71.00
2018-12-14T12:39:30.699Z,71.00
2018-12-14T12:42:02.298Z,70.40
2018-12-14T12:44:33.918Z,71.50
2018-12-14T12:47:05.510Z,71.80
2018-12-14T12:49:36.930Z,71.50
2018-12-14T12:52:14.690Z,70.90
2018-12-14T12:54:56.589Z,71.00
2018-12-14T12:57:36.725Z,71.00
2018-12-14T13:00:16.032Z,70.10
2018-12-14T13:02:54.281Z,70.00
2018-12-14T13:05:35.062Z,70.70
2018-12-14T13:08:14.282Z,70.00
2018-12-14T13:10:49.819Z,70.50
2018-12-14T13:13:21.356Z,70.50
2018-12-14T13:15:52.779Z,70.50
2018-12-14T13:18:24.382Z,70.50
2018-12-14T13:20:55.881Z,69.30
2018-12-14T13:23:27.659Z,68.50
2018-12-14T13:25:59.191Z,69.40
2018-12-14T13:28:31.077Z,69.30
2018-12-14T13:31:02.651Z,70.10
2018-12-14T13:33:34.075Z,69.80
2018-12-14T13:36:05.806Z,70.20
2018-12-14T13:38:37.311Z,69.60
2018-12-14T13:41:08.866Z,69.60
2018-12-14T13:43:40.392Z,70.10
2018-12-14T13:46:11.975Z,70.10
2018-12-14T13:48:43.595Z,69.70
2018-12-14T13:51:15.262Z,69.20
2018-12-14T13:53:46.948Z,69.50
2018-12-14T13:56:18.427Z,69.90
2018-12-14T13:58:50.008Z,69.90
2018-12-14T14:01:21.528Z,70.20
2018-12-14T14:03:53.057Z,70.60
2018-12-14T14:06:24.514Z,71.00
2018-12-14T14:08:56.066Z,70.90
2018-12-14T14:11:27.531Z,70.60
2018-12-14T14:13:59.127Z,69.30
2018-12-14T14:16:30.626Z,69.80
2018-12-14T14:19:02.177Z,68.90
2018-12-14T14:21:33.749Z,68.80
2018-12-14T14:24:05.293Z,69.00
2018-12-14T14:26:36.751Z,69.50
2018-12-14T14:29:08.352Z,68.40
2018-12-14T14:31:39.847Z,68.10
2018-12-14T14:34:11.455Z,68.80
2018-12-14T14:36:42.964Z,69.50
2018-12-14T14:39:14.514Z,68.90
2018-12-14T14:41:45.867Z,69.20
2018-12-14T14:44:17.464Z,69.00
2018-12-14T14:46:48.975Z,68.70
2018-12-14T14:49:20.527Z,68.70
2018-12-14T14:51:52.234Z,68.90
2018-12-14T14:54:23.929Z,69.70
2018-12-14T14:56:55.548Z,69.00
2018-12-14T14:59:27.043Z,68.20
2018-12-14T15:01:58.695Z,68.40
2018-12-14T15:04:30.259Z,68.10
2018-12-14T15:07:01.794Z,68.60
2018-12-14T15:09:33.212Z,69.10
2018-12-14T15:12:04.807Z,68.30
2018-12-14T15:14:36.357Z,67.50
2018-12-14T15:17:07.921Z,68.10
2018-12-14T15:19:39.464Z,68.40
2018-12-14T15:22:11.019Z,68.60
2018-12-14T15:24:42.435Z,68.70
2018-12-14T15:27:14.033Z,67.60
2018-12-14T15:29:45.636Z,68.40
2018-12-14T15:32:17.919Z,68.70
2018-12-14T15:34:49.423Z,68.80
2018-12-14T15:37:20.951Z,68.80
2018-12-14T15:39:52.414Z,69.40
2018-12-14T15:42:24.031Z,68.90
2018-12-14T15:44:55.544Z,68.50
2018-12-14T15:47:27.135Z,68.80
2018-12-14T15:49:58.635Z,69.00
2018-12-14T15:52:30.236Z,69.50
2018-12-14T15:55:01.743Z,68.80
2018-12-14T15:57:33.393Z,69.10
2018-12-14T16:00:05.659Z,68.40
2018-12-14T16:02:37.188Z,68.80
2018-12-14T16:05:09.104Z,68.40
2018-12-14T16:07:40.690Z,68.90
2018-12-14T16:10:12.227Z,68.80
2018-12-14T16:12:43.798Z,68.90
2018-12-14T16:15:19.977Z,69.00
2018-12-14T16:17:48.899Z,69.30
2018-12-14T16:20:20.364Z,69.80
2018-12-14T16:22:51.929Z,70.30
2018-12-14T16:25:23.941Z,70.30
2018-12-14T16:27:55.383Z,71.20
2018-12-14T16:30:26.962Z,71.10
2018-12-14T16:32:58.435Z,71.50
2018-12-14T16:35:29.979Z,71.50
2018-12-14T16:38:01.421Z,70.80
2018-12-14T16:40:32.935Z,71.00
2018-12-14T16:43:04.579Z,71.40
2018-12-14T16:45:36.203Z,71.30
2018-12-14T16:48:07.663Z,71.10
2018-12-14T16:50:39.199Z,71.30
2018-12-14T16:53:10.654Z,71.50
2018-12-14T16:55:42.260Z,71.30
2018-12-14T16:58:13.747Z,71.20
2018-12-14T17:00:45.370Z,71.10
2018-12-14T17:03:16.975Z,71.10
2018-12-14T17:05:48.511Z,71.50
2018-12-14T17:08:19.938Z,71.00
2018-12-14T17:10:51.509Z,71.80
2018-12-14T17:13:22.933Z,71.90
2018-12-14T17:15:54.531Z,71.90
2018-12-14T17:18:26.148Z,71.90
2018-12-14T17:20:57.652Z,71.90
2018-12-14T17:23:29.247Z,72.30
2018-12-14T17:26:00.759Z,72.50
2018-12-14T17:28:32.384Z,72.20
2018-12-14T17:31:04.170Z,72.80
2018-12-14T17:33:36.267Z,71.40
2018-12-14T17:36:07.891Z,72.20
2018-12-14T17:38:39.536Z,72.20
2018-12-14T17:41:11.092Z,72.10
2018-12-14T17:43:42.498Z,71.70
2018-12-14T17:46:14.101Z,71.80
2018-12-14T17:48:45.516Z,72.20
2018-12-14T17:51:17.167Z,72.80
2018-12-14T17:53:48.813Z,72.70
2018-12-14T17:56:20.220Z,72.30
2018-12-14T17:58:51.828Z,72.30
2018-12-14T18:01:23.343Z,72.60
2018-12-14T18:03:54.930Z,72.30
2018-12-14T18:06:26.396Z,72.10
2018-12-14T18:08:57.978Z,72.20
2018-12-14T18:11:29.451Z,72.40
2018-12-14T18:14:01.042Z,72.60
2018-12-14T18:16:32.742Z,73.20
2018-12-14T18:19:04.462Z,72.30
2018-12-14T18:21:35.931Z,72.50
2018-12-14T18:24:07.505Z,72.50
2018-12-14T18:26:39.127Z,72.90
2018-12-14T18:29:10.633Z,73.30
2018-12-14T18:31:42.232Z,72.60
2018-12-14T18:34:13.739Z,72.00
2018-12-14T18:36:45.345Z,72.20
2018-12-14T18:39:16.851Z,72.50
2018-12-14T18:41:48.454Z,72.70
2018-12-14T18:44:19.960Z,73.70
2018-12-14T18:46:51.511Z,73.60
2018-12-14T18:49:22.967Z,73.40
2018-12-14T18:51:54.383Z,73.70
2018-12-14T18:54:25.965Z,74.10
2018-12-14T18:56:57.374Z,74.00
2018-12-14T18:59:29.122Z,74.00
2018-12-14T19:02:01.548Z,73.90
2018-12-14T19:04:33.097Z,74.60
2018-12-14T19:07:04.626Z,74.80
2018-12-14T19:09:36.526Z,75.20
2018-12-14T19:12:07.988Z,75.40
2018-12-14T19:14:39.521Z,75.30
2018-12-14T19:17:10.985Z,73.90
2018-12-14T19:19:42.741Z,74.20
2018-12-14T19:22:14.187Z,74.70
2018-12-14T19:24:45.765Z,74.70
2018-12-14T19:27:17.197Z,75.10
2018-12-14T19:29:48.796Z,74.90
2018-12-14T19:32:20.305Z,75.10
2018-12-14T19:34:51.720Z,74.30
2018-12-14T19:37:23.253Z,74.10
2018-12-14T19:39:54.709Z,73.60
2018-12-14T19:42:26.303Z,73.10
2018-12-14T19:44:57.912Z,73.00
2018-12-14T19:47:29.670Z,73.70
2018-12-14T19:50:01.270Z,73.80
2018-12-14T19:52:32.728Z,73.80
2018-12-14T19:55:04.283Z,74.50
2018-12-14T19:57:35.743Z,75.10
2018-12-14T20:00:10.746Z,74.50
2018-12-14T20:02:42.637Z,74.40
2018-12-14T20:05:14.080Z,73.80
2018-12-14T20:07:45.630Z,72.80
2018-12-14T20:10:17.099Z,73.70
2018-12-14T20:12:48.695Z,73.50
2018-12-14T20:15:20.204Z,74.30
2018-12-14T20:17:51.798Z,74.60
2018-12-14T20:20:23.353Z,74.60
2018-12-14T20:22:54.949Z,74.00
2018-12-14T20:25:26.420Z,74.00
2018-12-14T20:27:58.015Z,74.50
2018-12-14T20:30:29.526Z,74.70
2018-12-14T20:33:00.922Z,74.50
2018-12-14T20:35:32.772Z,74.60
2018-12-14T20:38:04.779Z,73.80
2018-12-14T20:40:36.392Z,72.60
2018-12-14T20:43:07.902Z,71.40
2018-12-14T20:45:39.442Z,72.10
2018-12-14T20:48:11.014Z,72.50
2018-12-14T20:50:42.613Z,71.50
2018-12-14T20:53:14.110Z,72.50
2018-12-14T20:55:45.721Z,72.30
2018-12-14T20:58:17.215Z,72.50
2018-12-14T21:00:48.818Z,72.70
2018-12-14T21:03:20.327Z,73.10
2018-12-14T21:05:51.930Z,72.20
2018-12-14T21:08:23.435Z,71.70
2018-12-14T21:10:54.843Z,71.50
2018-12-14T21:13:26.431Z,71.30
2018-12-14T21:15:57.835Z,71.10
2018-12-14T21:18:29.431Z,71.10
2018-12-14T21:21:00.849Z,71.50
2018-12-14T21:23:32.480Z,71.70
2018-12-14T21:26:04.052Z,72.00
2018-12-14T21:28:35.643Z,72.20
2018-12-14T21:31:07.202Z,72.20
2018-12-14T21:33:38.751Z,71.60
2018-12-14T21:36:10.310Z,70.70
2018-12-14T21:38:41.865Z,69.60
2018-12-14T21:41:13.270Z,69.70
2018-12-14T21:43:44.879Z,70.90
2018-12-14T21:46:16.286Z,70.50
2018-12-14T21:48:47.879Z,70.10
2018-12-14T21:51:19.348Z,70.30
2018-12-14T21:53:50.888Z,70.60
2018-12-14T21:56:22.347Z,70.20
2018-12-14T21:58:53.884Z,70.30
2018-12-14T22:01:25.371Z,70.50
2018-12-14T22:03:56.999Z,70.40
2018-12-14T22:06:28.415Z,70.30
2018-12-14T22:08:59.892Z,70.60
2018-12-14T22:11:31.307Z,70.80
2018-12-14T22:14:02.907Z,71.10
2018-12-14T22:16:39.190Z,71.70
2018-12-14T22:19:08.343Z,71.90
2018-12-14T22:21:40.039Z,71.50
2018-12-14T22:24:11.643Z,71.30
2018-12-14T22:26:43.151Z,71.80
2018-12-14T22:29:14.753Z,72.30
2018-12-14T22:31:46.243Z,72.80
2018-12-14T22:34:17.894Z,72.50
2018-12-14T22:36:49.445Z,72.10
2018-12-14T22:39:21.758Z,71.80
2018-12-14T22:41:53.282Z,72.00
2018-12-14T22:44:24.959Z,72.10
2018-12-14T22:46:56.581Z,72.40
2018-12-14T22:49:27.980Z,72.50
2018-12-14T22:51:59.483Z,72.70
2018-12-14T22:54:30.943Z,73.00
2018-12-14T22:57:02.497Z,72.60
2018-12-14T22:59:33.955Z,71.70
2018-12-14T23:02:05.602Z,72.00
2018-12-14T23:04:37.055Z,72.30
2018-12-14T23:07:08.664Z,72.20
2018-12-14T23:09:40.187Z,72.00
2018-12-14T23:12:11.776Z,72.20
2018-12-14T23:14:43.278Z,72.50
2018-12-14T23:17:14.829Z,71.70
2018-12-14T23:19:46.280Z,72.20
2018-12-14T23:22:17.827Z,71.30
2018-12-14T23:24:49.298Z,71.50
2018-12-14T23:27:20.694Z,71.80
2018-12-14T23:29:52.280Z,71.80
2018-12-14T23:32:23.898Z,71.70
2018-12-14T23:34:55.406Z,71.70
2018-12-14T23:37:26.946Z,71.70
2018-12-14T23:39:58.407Z,72.10
2018-12-14T23:42:29.958Z,72.40
2018-12-14T23:45:01.381Z,72.50
2018-12-14T23:47:32.951Z,72.60
2018-12-14T23:50:04.661Z,72.70
2018-12-14T23:52:36.267Z,72.30
2018-12-14T23:55:07.922Z,71.70
2018-12-14T23:57:39.471Z,70.60
