createdAt,value
2017-11-03T00:01:06.054Z,25.10
2017-11-03T00:03:34.386Z,24.40
2017-11-03T00:06:03.812Z,23.53
2017-11-03T00:08:33.303Z,24.57
2017-11-03T00:11:02.107Z,25.57
2017-11-03T00:13:31.803Z,23.50
2017-11-03T00:16:00.856Z,24.80
2017-11-03T00:18:32.434Z,25.27
2017-11-03T00:21:03.928Z,24.17
2017-11-03T00:23:32.689Z,23.10
2017-11-03T00:26:01.445Z,24.73
2017-11-03T00:28:30.628Z,25.00
2017-11-03T00:30:59.441Z,23.50
2017-11-03T00:33:28.262Z,25.87
2017-11-03T00:35:57.057Z,26.60
2017-11-03T00:38:26.115Z,23.83
2017-11-03T00:40:54.929Z,26.10
2017-11-03T00:43:23.579Z,24.70
2017-11-03T00:45:51.981Z,26.13
2017-11-03T00:48:20.818Z,24.67
2017-11-03T00:50:49.447Z,25.27
2017-11-03T00:53:18.090Z,23.27
2017-11-03T00:55:48.201Z,24.73
2017-11-03T00:58:17.777Z,25.80
2017-11-03T01:00:47.089Z,24.07
2017-11-03T01:03:15.820Z,25.07
2017-11-03T01:05:44.732Z,23.80
2017-11-03T01:08:13.617Z,22.37
2017-11-03T01:10:41.741Z,24.57
2017-11-03T01:13:09.889Z,25.57
2017-11-03T01:15:39.268Z,22.40
2017-11-03T01:18:07.376Z,25.40
2017-11-03T01:20:35.514Z,24.53
2017-11-03T01:23:03.648Z,21.10
2017-11-03T01:25:32.564Z,25.43
2017-11-03T01:28:00.690Z,22.37
2017-11-03T01:30:28.839Z,25.10
2017-11-03T01:32:56.976Z,23.40
2017-11-03T01:35:25.876Z,24.47
2017-11-03T01:37:54.004Z,22.03
2017-11-03T01:40:22.169Z,22.07
2017-11-03T01:42:50.304Z,22.77
2017-11-03T01:45:18.456Z,23.13
2017-11-03T01:47:47.339Z,22.93
2017-11-03T01:50:17.828Z,22.60
2017-11-03T01:52:46.500Z,23.20
2017-11-03T01:55:14.649Z,22.27
2017-11-03T01:57:42.793Z,22.87
2017-11-03T02:00:11.681Z,23.50
2017-11-03T02:02:40.596Z,24.90
2017-11-03T02:05:08.724Z,22.37
2017-11-03T02:07:36.889Z,22.17
2017-11-03T02:10:05.014Z,22.60
2017-11-03T02:12:33.165Z,26.20
2017-11-03T02:15:02.070Z,24.97
2017-11-03T02:17:30.200Z,23.63
2017-11-03T02:19:58.408Z,23.83
2017-11-03T02:22:27.317Z,23.47
2017-11-03T02:24:55.446Z,24.80
2017-11-03T02:27:23.576Z,25.63
2017-11-03T02:29:51.728Z,24.30
2017-11-03T02:32:19.848Z,25.63
2017-11-03T02:34:47.996Z,26.10
2017-11-03T02:37:16.117Z,25.97
2017-11-03T02:39:45.024Z,25.70
2017-11-03T02:42:13.183Z,24.60
2017-11-03T02:44:42.081Z,25.80
2017-11-03T02:47:10.984Z,25.10
2017-11-03T02:49:39.120Z,23.33
2017-11-03T02:52:07.277Z,26.17
2017-11-03T02:54:35.423Z,24.63
2017-11-03T02:57:04.358Z,25.03
2017-11-03T02:59:32.514Z,27.87
2017-11-03T03:02:00.668Z,24.07
2017-11-03T03:04:28.803Z,24.07
2017-11-03T03:06:56.960Z,24.47
2017-11-03T03:09:25.874Z,24.70
2017-11-03T03:11:54.037Z,24.40
2017-11-03T03:14:22.937Z,23.90
2017-11-03T03:16:51.100Z,25.07
2017-11-03T03:19:19.228Z,27.73
2017-11-03T03:21:47.388Z,25.63
2017-11-03T03:24:15.513Z,27.33
2017-11-03T03:26:43.658Z,26.87
2017-11-03T03:29:11.800Z,26.20
2017-11-03T03:31:39.944Z,25.30
2017-11-03T03:34:08.081Z,24.47
2017-11-03T03:36:37.733Z,27.20
2017-11-03T03:39:05.888Z,26.97
2017-11-03T03:41:34.040Z,27.17
2017-11-03T03:44:02.178Z,27.27
2017-11-03T03:46:31.089Z,24.03
2017-11-03T03:48:59.236Z,24.50
2017-11-03T03:51:27.364Z,23.83
2017-11-03T03:53:56.271Z,24.30
2017-11-03T03:56:24.402Z,23.80
2017-11-03T03:58:54.060Z,23.27
2017-11-03T04:14:27.963Z,28.50
2017-11-03T04:16:56.084Z,28.40
2017-11-03T04:19:24.988Z,28.47
2017-11-03T04:21:53.880Z,23.57
2017-11-03T04:24:22.021Z,24.40
2017-11-03T04:26:50.184Z,24.33
2017-11-03T04:29:18.297Z,26.10
2017-11-03T04:31:46.450Z,26.60
2017-11-03T04:34:15.347Z,26.50
2017-11-03T04:36:44.274Z,24.90
2017-11-03T04:39:12.416Z,27.30
2017-11-03T04:41:40.565Z,27.40
2017-11-03T04:44:08.690Z,26.53
2017-11-03T04:46:36.842Z,25.53
2017-11-03T04:49:04.977Z,24.97
2017-11-03T04:51:33.138Z,24.00
2017-11-03T04:54:01.264Z,25.23
2017-11-03T04:56:29.427Z,19.70
2017-11-03T04:58:58.349Z,22.90
2017-11-03T05:01:26.479Z,22.60
2017-11-03T05:03:55.388Z,25.23
2017-11-03T05:06:23.508Z,26.63
2017-11-03T05:08:51.640Z,26.80
2017-11-03T05:11:19.790Z,25.33
2017-11-03T05:13:48.680Z,25.80
2017-11-03T05:16:17.591Z,24.33
2017-11-03T05:18:45.779Z,25.97
2017-11-03T05:21:13.918Z,24.83
2017-11-03T05:23:42.835Z,26.00
2017-11-03T05:26:10.971Z,27.27
2017-11-03T05:28:39.872Z,29.77
2017-11-03T05:31:08.021Z,29.90
2017-11-03T05:33:36.928Z,27.80
2017-11-03T05:36:05.886Z,25.93
2017-11-03T05:38:34.044Z,26.70
2017-11-03T05:41:02.167Z,27.67
2017-11-03T05:43:30.308Z,25.87
2017-11-03T05:45:58.451Z,25.47
2017-11-03T05:48:26.582Z,24.43
2017-11-03T05:50:55.484Z,26.40
2017-11-03T05:53:23.628Z,25.73
2017-11-03T05:55:51.764Z,26.83
2017-11-03T05:58:19.926Z,28.00
2017-11-03T06:00:48.056Z,26.53
2017-11-03T06:03:17.030Z,30.57
2017-11-03T06:05:45.199Z,28.73
2017-11-03T06:08:13.454Z,28.10
2017-11-03T06:10:41.621Z,27.57
2017-11-03T06:13:09.756Z,28.97
2017-11-03T06:15:38.705Z,27.60
2017-11-03T06:18:06.838Z,26.60
2017-11-03T06:20:34.977Z,26.70
2017-11-03T06:23:03.882Z,29.30
2017-11-03T06:25:32.010Z,30.30
2017-11-03T06:28:00.153Z,30.27
2017-11-03T06:30:28.307Z,30.70
2017-11-03T06:32:56.434Z,31.13
2017-11-03T06:35:24.592Z,31.40
2017-11-03T06:37:53.518Z,37.77
2017-11-03T06:40:21.650Z,34.13
2017-11-03T06:42:49.810Z,25.17
2017-11-03T06:45:17.925Z,24.33
2017-11-03T06:47:46.835Z,23.70
2017-11-03T06:50:14.972Z,23.57
2017-11-03T06:52:43.135Z,23.43
2017-11-03T06:55:12.035Z,25.30
2017-11-03T06:57:40.172Z,23.17
2017-11-03T07:00:09.076Z,26.67
2017-11-03T07:02:37.220Z,26.77
2017-11-03T07:05:05.374Z,26.97
2017-11-03T07:07:34.259Z,26.40
2017-11-03T07:10:03.183Z,28.03
2017-11-03T07:12:31.319Z,28.57
2017-11-03T07:15:00.246Z,25.60
2017-11-03T07:17:28.380Z,29.80
2017-11-03T07:19:56.510Z,29.23
2017-11-03T07:22:24.652Z,33.30
2017-11-03T07:24:52.788Z,31.00
2017-11-03T07:27:20.932Z,30.70
2017-11-03T07:29:49.073Z,31.93
2017-11-03T07:32:17.206Z,32.13
2017-11-03T07:34:45.358Z,32.00
2017-11-03T07:37:13.501Z,32.70
2017-11-03T07:39:41.628Z,31.33
2017-11-03T07:42:10.557Z,30.30
2017-11-03T07:44:39.496Z,30.27
2017-11-03T07:47:07.628Z,30.33
2017-11-03T07:49:35.764Z,29.70
2017-11-03T07:52:04.692Z,30.27
2017-11-03T07:54:32.836Z,30.83
2017-11-03T07:57:01.737Z,30.60
2017-11-03T07:59:30.659Z,33.37
2017-11-03T08:01:58.796Z,30.33
2017-11-03T08:04:26.963Z,31.93
2017-11-03T08:06:55.884Z,29.63
2017-11-03T08:09:24.027Z,33.90
2017-11-03T08:11:52.925Z,32.23
2017-11-03T08:14:21.080Z,30.70
2017-11-03T08:16:49.992Z,29.23
2017-11-03T08:19:18.141Z,30.47
2017-11-03T08:21:47.361Z,28.70
2017-11-03T08:24:16.273Z,32.87
2017-11-03T08:26:44.392Z,30.53
2017-11-03T08:29:13.332Z,32.20
2017-11-03T08:31:41.485Z,30.77
2017-11-03T08:34:09.624Z,32.40
2017-11-03T08:36:37.784Z,32.50
2017-11-03T08:39:05.930Z,30.87
2017-11-03T08:41:34.084Z,31.50
2017-11-03T08:44:02.252Z,34.60
2017-11-03T08:46:30.400Z,34.80
2017-11-03T08:48:58.553Z,35.90
2017-11-03T08:51:26.684Z,37.33
2017-11-03T08:53:54.845Z,34.27
2017-11-03T08:56:22.988Z,32.27
2017-11-03T08:58:51.175Z,30.17
2017-11-03T09:01:20.111Z,29.60
2017-11-03T09:03:48.226Z,32.43
2017-11-03T09:06:17.146Z,29.83
2017-11-03T09:09:00.284Z,30.27
2017-11-03T09:11:28.458Z,31.20
2017-11-03T09:13:56.571Z,29.90
2017-11-03T09:16:24.762Z,31.77
2017-11-03T09:18:53.678Z,30.50
2017-11-03T09:21:21.825Z,30.37
2017-11-03T09:23:50.872Z,30.33
2017-11-03T09:26:19.053Z,27.20
2017-11-03T09:28:47.202Z,28.80
2017-11-03T09:31:15.350Z,30.83
2017-11-03T09:33:44.366Z,28.70
2017-11-03T09:36:12.534Z,30.33
2017-11-03T09:38:41.548Z,28.17
2017-11-03T09:41:09.685Z,31.57
2017-11-03T09:43:37.850Z,28.90
2017-11-03T09:46:05.973Z,30.03
2017-11-03T09:48:34.117Z,31.80
2017-11-03T09:51:02.275Z,30.40
2017-11-03T09:53:32.192Z,29.87
2017-11-03T09:56:00.334Z,33.47
2017-11-03T09:58:28.485Z,29.93
2017-11-03T10:00:56.624Z,31.90
2017-11-03T10:03:24.776Z,32.60
2017-11-03T10:05:53.679Z,30.17
2017-11-03T10:08:21.836Z,30.60
2017-11-03T10:10:50.734Z,30.80
2017-11-03T10:13:18.882Z,31.03
2017-11-03T10:15:47.045Z,30.47
2017-11-03T10:18:15.185Z,30.50
2017-11-03T10:20:43.315Z,29.83
2017-11-03T10:23:12.223Z,28.50
2017-11-03T10:25:40.384Z,26.30
2017-11-03T10:28:09.289Z,28.80
2017-11-03T10:30:37.504Z,29.20
2017-11-03T10:33:05.667Z,31.60
2017-11-03T10:35:33.833Z,30.10
2017-11-03T10:38:02.763Z,30.17
2017-11-03T10:40:30.916Z,31.10
2017-11-03T10:42:59.064Z,31.03
2017-11-03T10:45:27.217Z,31.57
2017-11-03T10:47:56.130Z,29.90
2017-11-03T10:50:24.262Z,31.37
2017-11-03T10:52:52.421Z,31.23
2017-11-03T10:55:20.797Z,30.40
2017-11-03T10:57:48.938Z,30.47
2017-11-03T11:00:17.086Z,29.63
2017-11-03T11:02:45.977Z,33.07
2017-11-03T11:05:14.125Z,32.20
2017-11-03T11:07:42.256Z,31.73
2017-11-03T11:10:10.448Z,30.43
2017-11-03T11:12:38.597Z,31.50
2017-11-03T11:15:06.727Z,32.60
2017-11-03T11:17:35.634Z,31.40
2017-11-03T11:20:03.780Z,32.33
2017-11-03T11:22:32.689Z,31.67
2017-11-03T11:25:01.600Z,30.90
2017-11-03T11:27:29.770Z,32.33
2017-11-03T11:29:57.910Z,31.07
2017-11-03T11:32:27.057Z,31.03
2017-11-03T11:34:55.204Z,36.73
2017-11-03T11:37:23.353Z,33.63
2017-11-03T11:39:52.240Z,32.93
2017-11-03T11:42:21.172Z,34.07
2017-11-03T11:44:49.305Z,31.17
2017-11-03T11:47:18.308Z,31.87
2017-11-03T11:49:46.465Z,31.00
2017-11-03T11:52:15.384Z,30.53
2017-11-03T11:54:43.530Z,31.60
2017-11-03T11:57:12.449Z,29.20
2017-11-03T11:59:40.582Z,30.03
2017-11-03T12:02:08.724Z,28.43
2017-11-03T12:04:36.858Z,29.67
2017-11-03T12:07:05.009Z,30.37
2017-11-03T12:09:33.924Z,31.70
2017-11-03T12:12:02.070Z,33.07
2017-11-03T12:14:30.980Z,31.17
2017-11-03T12:16:59.917Z,29.77
2017-11-03T12:19:28.056Z,35.50
2017-11-03T12:21:56.215Z,31.77
2017-11-03T12:24:25.049Z,30.13
2017-11-03T12:26:53.211Z,30.37
2017-11-03T12:29:21.342Z,31.37
2017-11-03T12:31:50.289Z,32.03
2017-11-03T12:34:18.432Z,29.80
2017-11-03T12:36:46.611Z,33.00
2017-11-03T12:39:14.870Z,31.50
2017-11-03T12:41:43.029Z,29.20
2017-11-03T12:44:11.924Z,30.30
2017-11-03T12:46:40.547Z,31.63
2017-11-03T12:49:08.703Z,29.23
2017-11-03T12:51:36.845Z,27.57
2017-11-03T12:54:05.765Z,28.57
2017-11-03T12:56:33.903Z,30.20
2017-11-03T12:59:02.806Z,28.47
2017-11-03T13:01:30.951Z,30.10
2017-11-03T13:03:59.091Z,29.37
2017-11-03T13:06:27.255Z,31.20
2017-11-03T13:08:56.266Z,30.30
2017-11-03T13:11:24.399Z,30.43
2017-11-03T13:13:52.558Z,28.30
2017-11-03T13:16:21.477Z,29.60
2017-11-03T13:18:49.605Z,29.30
2017-11-03T13:21:17.770Z,30.67
2017-11-03T13:23:45.907Z,29.00
2017-11-03T13:26:14.828Z,28.33
2017-11-03T13:28:43.033Z,30.80
2017-11-03T13:31:11.914Z,29.07
2017-11-03T13:33:40.839Z,29.50
2017-11-03T13:57:15.177Z,27.87
2017-11-03T13:59:43.342Z,30.13
2017-11-03T14:02:12.244Z,26.63
2017-11-03T14:04:40.397Z,27.30
2017-11-03T14:07:09.311Z,27.80
2017-11-03T14:09:37.578Z,24.87
2017-11-03T14:12:05.713Z,27.17
2017-11-03T14:14:33.860Z,27.63
2017-11-03T14:17:01.996Z,26.40
2017-11-03T14:19:30.908Z,27.07
2017-11-03T14:21:59.926Z,26.37
2017-11-03T14:24:28.070Z,25.53
2017-11-03T14:26:56.200Z,24.67
2017-11-03T14:29:24.378Z,23.60
2017-11-03T14:31:52.536Z,24.87
2017-11-03T14:34:20.681Z,24.27
2017-11-03T14:36:48.863Z,23.03
2017-11-03T14:39:17.016Z,22.37
2017-11-03T14:41:45.177Z,22.00
2017-11-03T14:44:13.318Z,21.77
2017-11-03T14:46:41.509Z,24.60
2017-11-03T14:49:10.453Z,24.30
2017-11-03T14:51:38.610Z,23.93
2017-11-03T14:54:06.832Z,24.03
2017-11-03T14:56:34.981Z,23.67
2017-11-03T14:59:03.120Z,24.70
2017-11-03T15:01:31.261Z,27.07
2017-11-03T15:04:00.191Z,27.87
2017-11-03T15:06:28.354Z,26.60
2017-11-03T15:08:56.532Z,27.37
2017-11-03T15:11:24.696Z,27.30
2017-11-03T15:13:54.019Z,28.13
2017-11-03T15:16:22.139Z,27.70
2017-11-03T15:18:50.325Z,26.10
2017-11-03T15:21:18.459Z,27.20
2017-11-03T15:23:47.383Z,27.90
2017-11-03T15:26:16.318Z,29.83
2017-11-03T15:28:44.473Z,27.13
2017-11-03T15:31:12.645Z,30.13
2017-11-03T15:33:40.828Z,29.30
2017-11-03T15:36:08.960Z,29.80
2017-11-03T15:38:37.890Z,30.10
2017-11-03T15:41:06.022Z,34.03
2017-11-03T15:43:34.925Z,31.27
2017-11-03T15:46:04.680Z,31.63
2017-11-03T15:48:33.412Z,32.77
2017-11-03T15:51:01.577Z,31.00
2017-11-03T15:53:29.728Z,31.43
2017-11-03T15:55:57.877Z,31.23
2017-11-03T15:58:26.057Z,31.90
2017-11-03T16:00:54.968Z,32.97
2017-11-03T16:03:23.101Z,32.63
2017-11-03T16:05:51.269Z,38.60
2017-11-03T16:08:19.426Z,45.53
2017-11-03T16:10:48.545Z,43.50
2017-11-03T16:13:16.789Z,43.57
2017-11-03T16:15:45.703Z,38.17
2017-11-03T16:18:14.869Z,38.30
2017-11-03T16:20:43.008Z,35.57
2017-11-03T16:23:11.917Z,35.50
2017-11-03T16:25:40.109Z,34.30
2017-11-03T16:28:09.041Z,36.83
2017-11-03T16:30:37.216Z,39.30
2017-11-03T16:33:05.404Z,40.87
2017-11-03T16:35:33.571Z,41.20
2017-11-03T16:38:01.710Z,32.03
2017-11-03T16:40:29.873Z,30.50
2017-11-03T16:42:58.790Z,25.90
2017-11-03T16:45:26.950Z,24.80
2017-11-03T16:47:55.116Z,25.43
2017-11-03T16:50:24.028Z,24.70
2017-11-03T16:52:52.200Z,23.57
2017-11-03T16:55:20.353Z,24.00
2017-11-03T16:57:48.524Z,24.90
2017-11-03T17:00:19.139Z,23.90
2017-11-03T17:02:47.296Z,24.93
2017-11-03T17:05:16.337Z,24.40
2017-11-03T17:07:44.497Z,27.87
2017-11-03T17:10:12.652Z,28.60
2017-11-03T17:12:41.572Z,27.83
2017-11-03T17:15:09.741Z,25.97
2017-11-03T17:17:37.881Z,26.40
2017-11-03T17:20:06.048Z,26.10
2017-11-03T17:22:34.192Z,27.63
2017-11-03T17:25:02.468Z,29.87
2017-11-03T17:27:30.616Z,29.43
2017-11-03T17:29:58.784Z,28.13
2017-11-03T17:32:26.926Z,28.67
2017-11-03T17:34:55.854Z,28.73
2017-11-03T17:37:24.001Z,30.13
2017-11-03T17:39:52.918Z,30.70
2017-11-03T17:42:21.995Z,30.83
2017-11-03T17:44:50.902Z,29.80
2017-11-03T17:47:19.085Z,29.00
2017-11-03T17:49:49.446Z,30.30
2017-11-03T17:52:17.599Z,30.87
2017-11-03T17:54:45.734Z,34.20
2017-11-03T17:57:13.917Z,35.93
2017-11-03T17:59:42.064Z,37.97
2017-11-03T18:02:10.977Z,42.20
2017-11-03T18:04:39.086Z,37.73
2017-11-03T18:07:07.217Z,31.73
2017-11-03T18:09:35.405Z,25.00
2017-11-03T18:12:03.584Z,20.70
2017-11-03T18:14:31.728Z,22.53
2017-11-03T18:17:00.676Z,18.93
2017-11-03T18:19:29.605Z,19.37
2017-11-03T18:21:58.516Z,20.30
2017-11-03T18:24:26.666Z,19.63
2017-11-03T18:26:55.570Z,20.93
2017-11-03T18:29:23.734Z,23.87
2017-11-03T18:31:52.617Z,23.53
2017-11-03T18:34:21.570Z,26.00
2017-11-03T18:36:49.713Z,25.10
2017-11-03T18:39:17.871Z,26.30
2017-11-03T18:41:46.017Z,22.80
2017-11-03T18:44:14.148Z,27.13
2017-11-03T18:46:42.529Z,26.40
2017-11-03T18:49:11.414Z,27.60
2017-11-03T18:51:41.496Z,29.43
2017-11-03T18:54:09.638Z,35.10
2017-11-03T18:56:37.766Z,35.70
2017-11-03T18:59:05.955Z,40.03
2017-11-03T19:01:34.887Z,38.40
2017-11-03T19:04:03.037Z,39.10
2017-11-03T19:06:31.230Z,39.30
2017-11-03T19:09:00.123Z,38.60
2017-11-03T19:11:29.218Z,37.73
2017-11-03T19:13:57.348Z,35.07
2017-11-03T19:16:25.563Z,37.17
2017-11-03T19:18:53.745Z,37.47
2017-11-03T19:21:23.411Z,39.60
2017-11-03T19:23:51.557Z,40.57
2017-11-03T19:26:20.466Z,37.87
2017-11-03T19:28:48.650Z,33.70
2017-11-03T19:31:16.835Z,32.47
2017-11-03T19:33:44.967Z,29.97
2017-11-03T19:36:13.875Z,30.33
2017-11-03T19:38:42.806Z,28.40
2017-11-03T19:41:10.949Z,28.50
2017-11-03T19:43:39.094Z,28.00
2017-11-03T19:46:07.254Z,25.10
2017-11-03T19:48:35.447Z,28.53
2017-11-03T19:51:03.577Z,31.17
2017-11-03T19:53:31.748Z,30.77
2017-11-03T19:55:59.894Z,30.17
2017-11-03T19:58:28.038Z,28.57
2017-11-03T20:00:56.394Z,27.70
2017-11-03T20:03:24.557Z,26.10
2017-11-03T20:05:54.323Z,28.70
2017-11-03T20:08:22.495Z,28.83
2017-11-03T20:10:50.652Z,29.10
2017-11-03T20:13:18.803Z,35.87
2017-11-03T20:15:46.943Z,33.37
2017-11-03T20:18:15.936Z,38.73
2017-11-03T20:20:44.092Z,43.80
2017-11-03T20:23:12.237Z,53.00
2017-11-03T20:25:40.389Z,53.13
2017-11-03T20:28:08.581Z,50.77
2017-11-03T20:30:36.728Z,48.90
2017-11-03T20:33:04.880Z,41.93
2017-11-03T20:35:33.037Z,38.10
2017-11-03T20:38:02.020Z,36.80
2017-11-03T20:40:30.202Z,37.17
2017-11-03T20:42:58.360Z,34.80
2017-11-03T20:45:26.504Z,33.50
2017-11-03T20:47:54.641Z,37.60
2017-11-03T20:50:23.637Z,39.57
2017-11-03T20:52:52.539Z,35.80
2017-11-03T20:55:20.727Z,37.70
2017-11-03T20:57:48.849Z,35.57
2017-11-03T21:00:17.013Z,34.10
2017-11-03T21:02:45.163Z,30.50
2017-11-03T21:05:14.104Z,29.70
2017-11-03T21:07:43.046Z,30.17
2017-11-03T21:10:11.941Z,32.03
2017-11-03T21:12:41.932Z,30.80
2017-11-03T21:15:11.329Z,30.50
2017-11-03T21:17:39.450Z,29.50
2017-11-03T21:20:07.609Z,31.67
2017-11-03T21:22:35.748Z,31.20
2017-11-03T21:25:03.972Z,30.67
2017-11-03T21:27:33.627Z,31.00
2017-11-03T21:30:01.770Z,31.07
2017-11-03T21:32:31.992Z,32.30
2017-11-03T21:35:00.906Z,31.67
2017-11-03T21:37:29.080Z,32.50
2017-11-03T21:39:57.236Z,30.03
2017-11-03T21:42:26.167Z,32.83
2017-11-03T21:44:54.307Z,33.00
2017-11-03T21:47:23.223Z,34.87
2017-11-03T21:49:51.389Z,32.90
2017-11-03T21:52:19.545Z,31.50
2017-11-03T21:54:47.690Z,32.40
2017-11-03T21:57:15.832Z,27.60
2017-11-03T21:59:43.989Z,26.80
2017-11-03T22:02:12.184Z,24.47
2017-11-03T22:04:42.606Z,24.83
2017-11-03T22:07:10.764Z,22.77
2017-11-03T22:09:38.914Z,22.97
2017-11-03T22:12:08.136Z,24.03
2017-11-03T22:14:36.390Z,23.03
2017-11-03T22:17:06.203Z,23.17
2017-11-03T22:19:34.368Z,24.53
2017-11-03T22:22:02.543Z,24.67
2017-11-03T22:24:30.698Z,22.97
2017-11-03T22:26:59.623Z,22.00
2017-11-03T22:29:27.770Z,23.47
2017-11-03T22:31:56.661Z,21.43
2017-11-03T22:34:24.838Z,22.97
2017-11-03T22:36:52.963Z,21.67
2017-11-03T22:39:21.096Z,22.43
2017-11-03T22:41:49.249Z,23.13
2017-11-03T22:44:17.393Z,22.17
2017-11-03T22:46:46.309Z,19.00
2017-11-03T22:49:14.474Z,20.47
2017-11-03T22:51:43.411Z,24.20
2017-11-03T22:54:12.478Z,22.63
2017-11-03T22:56:41.950Z,24.20
2017-11-03T22:59:10.858Z,25.60
2017-11-03T23:01:39.774Z,28.10
2017-11-03T23:04:07.913Z,28.50
2017-11-03T23:06:36.817Z,27.83
2017-11-03T23:09:05.712Z,26.07
2017-11-03T23:11:34.437Z,28.53
2017-11-03T23:14:02.585Z,27.80
2017-11-03T23:16:30.741Z,26.33
2017-11-03T23:18:59.640Z,28.47
2017-11-03T23:21:27.764Z,29.70
2017-11-03T23:23:55.911Z,30.40
2017-11-03T23:26:24.049Z,27.40
2017-11-03T23:28:52.286Z,29.60
2017-11-03T23:31:20.445Z,27.97
2017-11-03T23:33:48.604Z,27.80
2017-11-03T23:36:16.785Z,26.73
2017-11-03T23:38:44.956Z,26.37
2017-11-03T23:41:13.096Z,25.57
2017-11-03T23:43:42.105Z,23.67
2017-11-03T23:46:10.285Z,25.90
2017-11-03T23:48:38.513Z,26.90
2017-11-03T23:51:07.444Z,28.40
2017-11-03T23:53:35.567Z,29.23
2017-11-03T23:56:04.646Z,29.60
2017-11-03T23:58:32.773Z,29.80
