createdAt,value
2023-05-06T00:00:39.702Z,100617.38
2023-05-06T00:03:06.481Z,100606.13
2023-05-06T00:05:33.216Z,100608.31
2023-05-06T00:07:59.934Z,100608.66
2023-05-06T00:10:27.065Z,100611.06
2023-05-06T00:12:53.750Z,100599.44
2023-05-06T00:15:20.441Z,100602.22
2023-05-06T00:17:47.199Z,100599.81
2023-05-06T00:20:14.970Z,100598.72
2023-05-06T00:22:41.704Z,100600.09
2023-05-06T00:25:09.053Z,100585.19
2023-05-06T00:27:35.813Z,100586.28
2023-05-06T00:30:02.599Z,100574.03
2023-05-06T00:32:31.034Z,100578.41
2023-05-06T00:34:57.768Z,100578.38
2023-05-06T00:37:24.460Z,100578.91
2023-05-06T00:39:51.106Z,100580.28
2023-05-06T00:42:17.902Z,100578.09
2023-05-06T00:44:44.650Z,100580.84
2023-05-06T00:47:11.777Z,100586.53
2023-05-06T00:49:38.641Z,100578.13
2023-05-06T00:52:05.727Z,100575.09
2023-05-06T00:54:32.514Z,100579.22
2023-05-06T00:56:59.365Z,100576.75
2023-05-06T00:59:26.088Z,100581.06
2023-05-06T01:01:53.891Z,100580.03
2023-05-06T01:04:22.476Z,100587.59
2023-05-06T01:06:59.212Z,100581.69
2023-05-06T01:09:31.914Z,100581.16
2023-05-06T01:12:06.890Z,100575.50
2023-05-06T01:14:49.074Z,100581.63
2023-05-06T01:17:18.760Z,100581.09
2023-05-06T01:19:49.075Z,100585.25
2023-05-06T01:22:16.684Z,100586.06
2023-05-06T01:24:45.159Z,100588.69
2023-05-06T01:27:13.701Z,100593.34
2023-05-06T01:29:45.355Z,100590.66
2023-05-06T01:32:45.126Z,100583.88
2023-05-06T01:35:32.735Z,100586.34
2023-05-06T01:38:27.563Z,100584.94
2023-05-06T01:40:57.805Z,100591.22
2023-05-06T01:43:28.289Z,100583.88
2023-05-06T01:45:56.190Z,100577.09
2023-05-06T01:48:28.900Z,100578.47
2023-05-06T01:50:55.763Z,100587.69
2023-05-06T01:53:22.462Z,100586.34
2023-05-06T01:55:49.256Z,100592.03
2023-05-06T01:58:16.946Z,100595.03
2023-05-06T02:00:43.635Z,100603.97
2023-05-06T02:03:11.929Z,100598.53
2023-05-06T02:05:38.813Z,100605.03
2023-05-06T02:08:05.754Z,100598.22
2023-05-06T02:10:32.708Z,100602.31
2023-05-06T02:13:04.601Z,100601.25
2023-05-06T02:15:31.444Z,100602.06
2023-05-06T02:17:59.954Z,100611.50
2023-05-06T02:20:26.976Z,100603.94
2023-05-06T02:23:13.548Z,100600.69
2023-05-06T02:25:40.263Z,100597.44
2023-05-06T02:28:08.195Z,100599.88
2023-05-06T02:30:35.307Z,100599.63
2023-05-06T02:33:02.762Z,100594.19
2023-05-06T02:35:29.429Z,100593.94
2023-05-06T02:37:56.106Z,100596.91
2023-05-06T02:40:22.991Z,100599.63
2023-05-06T02:42:49.969Z,100596.91
2023-05-06T02:45:34.983Z,100590.94
2023-05-06T02:48:19.958Z,100588.22
2023-05-06T02:50:46.668Z,100586.00
2023-05-06T02:53:13.424Z,100585.50
2023-05-06T02:55:40.294Z,100572.75
2023-05-06T02:58:06.965Z,100574.91
2023-05-06T03:00:33.693Z,100579.03
2023-05-06T03:03:00.883Z,100574.59
2023-05-06T03:05:27.631Z,100579.22
2023-05-06T03:07:55.241Z,100576.25
2023-05-06T03:10:21.950Z,100576.81
2023-05-06T03:12:48.968Z,100578.75
2023-05-06T03:15:15.662Z,100581.72
2023-05-06T03:17:42.572Z,100586.63
2023-05-06T03:20:10.097Z,100584.44
2023-05-06T03:22:41.158Z,100578.75
2023-05-06T03:25:08.930Z,100576.81
2023-05-06T03:27:38.452Z,100581.19
2023-05-06T03:30:12.251Z,100577.38
2023-05-06T03:32:39.454Z,100590.63
2023-05-06T03:35:11.510Z,100585.78
2023-05-06T03:37:41.336Z,100585.25
2023-05-06T03:40:09.532Z,100584.16
2023-05-06T03:42:36.354Z,100588.50
2023-05-06T03:45:04.998Z,100586.59
2023-05-06T03:47:33.354Z,100585.44
2023-05-06T03:50:01.933Z,100580.84
2023-05-06T03:52:31.211Z,100590.31
2023-05-06T03:54:58.722Z,100593.03
2023-05-06T03:57:27.616Z,100591.44
2023-05-06T03:59:54.518Z,100590.31
2023-05-06T04:02:21.381Z,100589.50
2023-05-06T04:04:48.368Z,100593.84
2023-05-06T04:07:15.084Z,100592.25
2023-05-06T04:09:41.803Z,100595.22
2023-05-06T04:12:08.982Z,100584.97
2023-05-06T04:14:36.809Z,100588.78
2023-05-06T04:17:04.292Z,100595.50
2023-05-06T04:19:32.116Z,100593.88
2023-05-06T04:21:58.925Z,100595.19
2023-05-06T04:24:28.523Z,100603.59
2023-05-06T04:26:56.120Z,100594.66
2023-05-06T04:29:23.521Z,100602.50
2023-05-06T04:31:58.277Z,100602.53
2023-05-06T04:34:28.069Z,100612.78
2023-05-06T04:36:58.244Z,100611.16
2023-05-06T04:39:32.113Z,100623.38
2023-05-06T04:41:59.204Z,100617.16
2023-05-06T04:44:34.099Z,100621.22
2023-05-06T04:47:02.568Z,100620.97
2023-05-06T04:49:29.686Z,100622.31
2023-05-06T04:51:57.066Z,100621.28
2023-05-06T04:54:24.934Z,100626.06
2023-05-06T04:56:51.776Z,100625.28
2023-05-06T04:59:19.824Z,100630.47
2023-05-06T05:01:47.284Z,100632.91
2023-05-06T05:04:14.081Z,100632.94
2023-05-06T05:06:41.026Z,100632.69
2023-05-06T05:09:08.812Z,100628.59
2023-05-06T05:11:38.282Z,100635.91
2023-05-06T05:14:05.316Z,100640.00
2023-05-06T05:16:32.440Z,100637.00
2023-05-06T05:19:03.018Z,100638.63
2023-05-06T05:21:32.801Z,100634.28
2023-05-06T05:23:59.788Z,100631.84
2023-05-06T05:26:26.826Z,100636.72
2023-05-06T05:28:55.113Z,100637.78
2023-05-06T05:31:22.441Z,100639.69
2023-05-06T05:33:50.236Z,100639.69
2023-05-06T05:36:20.966Z,100638.53
2023-05-06T05:38:50.391Z,100646.38
2023-05-06T05:41:18.277Z,100648.84
2023-05-06T05:43:45.829Z,100648.63
2023-05-06T05:46:14.298Z,100647.81
2023-05-06T05:48:43.688Z,100656.44
2023-05-06T05:51:11.405Z,100649.81
2023-05-06T05:53:39.068Z,100648.72
2023-05-06T05:56:07.391Z,100650.47
2023-05-06T05:58:34.551Z,100652.66
2023-05-06T06:01:01.701Z,100656.09
2023-05-06T06:03:29.196Z,100651.63
2023-05-06T06:05:56.344Z,100647.25
2023-05-06T06:08:26.378Z,100646.97
2023-05-06T06:10:53.432Z,100646.34
2023-05-06T06:13:26.599Z,100648.09
2023-05-06T06:15:56.491Z,100649.81
2023-05-06T06:18:24.114Z,100654.88
2023-05-06T06:20:53.101Z,100659.22
2023-05-06T06:23:20.986Z,100658.41
2023-05-06T06:25:48.239Z,100658.28
2023-05-06T06:28:15.923Z,100657.25
2023-05-06T06:30:44.053Z,100662.53
2023-05-06T06:33:11.600Z,100668.19
2023-05-06T06:35:39.764Z,100679.84
2023-05-06T06:38:06.504Z,100682.78
2023-05-06T06:40:35.375Z,100681.72
2023-05-06T06:43:02.219Z,100680.63
2023-05-06T06:45:49.071Z,100690.75
2023-05-06T06:48:16.411Z,100686.09
2023-05-06T06:50:43.244Z,100687.94
2023-05-06T06:53:10.799Z,100681.03
2023-05-06T06:55:37.604Z,100680.97
2023-05-06T06:58:04.393Z,100678.59
2023-05-06T07:00:31.083Z,100684.41
2023-05-06T07:02:57.831Z,100685.75
2023-05-06T07:05:26.792Z,100688.59
2023-05-06T07:07:54.336Z,100683.69
2023-05-06T07:10:22.093Z,100680.38
2023-05-06T07:12:48.855Z,100678.88
2023-05-06T07:15:15.708Z,100681.63
2023-05-06T07:17:42.794Z,100685.38
2023-05-06T07:20:10.248Z,100682.63
2023-05-06T07:22:37.072Z,100678.59
2023-05-06T07:25:03.970Z,100684.50
2023-05-06T07:27:30.989Z,100689.72
2023-05-06T07:29:57.857Z,100688.81
2023-05-06T07:32:24.743Z,100686.25
2023-05-06T07:34:51.499Z,100689.44
2023-05-06T07:37:18.138Z,100685.63
2023-05-06T07:39:44.948Z,100692.03
2023-05-06T07:42:13.149Z,100676.75
2023-05-06T07:44:40.322Z,100681.34
2023-05-06T07:47:07.172Z,100678.91
2023-05-06T07:49:35.147Z,100682.47
2023-05-06T07:52:03.445Z,100680.03
2023-05-06T07:54:31.584Z,100685.50
2023-05-06T07:56:58.428Z,100686.38
2023-05-06T07:59:25.380Z,100677.22
2023-05-06T08:01:52.524Z,100692.09
2023-05-06T08:04:19.301Z,100691.47
2023-05-06T08:06:46.035Z,100690.63
2023-05-06T08:09:17.005Z,100690.97
2023-05-06T08:11:49.974Z,100698.53
2023-05-06T08:14:16.714Z,100687.44
2023-05-06T08:16:43.663Z,100691.47
2023-05-06T08:19:10.619Z,100692.56
2023-05-06T08:21:37.401Z,100696.34
2023-05-06T08:24:04.187Z,100699.41
2023-05-06T08:26:30.945Z,100697.53
2023-05-06T08:28:58.784Z,100702.69
2023-05-06T08:31:25.562Z,100699.69
2023-05-06T08:33:54.432Z,100699.19
2023-05-06T08:36:22.141Z,100696.16
2023-05-06T08:38:50.743Z,100692.66
2023-05-06T08:41:19.435Z,100697.25
2023-05-06T08:43:48.437Z,100691.94
2023-05-06T08:46:15.563Z,100698.41
2023-05-06T08:48:42.399Z,100700.50
2023-05-06T08:51:09.700Z,100690.34
2023-05-06T08:53:36.990Z,100692.91
2023-05-06T08:56:08.546Z,100687.66
2023-05-06T08:58:38.451Z,100693.78
2023-05-06T09:01:05.446Z,100683.69
2023-05-06T09:03:32.413Z,100687.13
2023-05-06T09:05:59.370Z,100687.09
2023-05-06T09:08:26.136Z,100693.25
2023-05-06T09:10:52.926Z,100684.50
2023-05-06T09:13:19.909Z,100676.56
2023-05-06T09:15:49.032Z,100683.75
2023-05-06T09:18:17.009Z,100680.81
2023-05-06T09:20:48.779Z,100676.88
2023-05-06T09:23:17.782Z,100667.84
2023-05-06T09:25:46.172Z,100678.75
2023-05-06T09:28:14.033Z,100683.44
2023-05-06T09:30:44.968Z,100685.03
2023-05-06T09:33:12.292Z,100679.72
2023-05-06T09:35:41.116Z,100676.09
2023-05-06T09:38:08.595Z,100674.44
2023-05-06T09:40:36.799Z,100674.75
2023-05-06T09:43:04.503Z,100679.84
2023-05-06T09:45:31.584Z,100669.44
2023-05-06T09:47:58.840Z,100670.03
2023-05-06T09:50:26.360Z,100671.09
2023-05-06T09:52:55.325Z,100669.94
2023-05-06T09:55:23.433Z,100670.84
2023-05-06T09:57:50.521Z,100673.25
2023-05-06T10:00:17.561Z,100669.97
2023-05-06T10:02:45.923Z,100663.22
2023-05-06T10:05:14.041Z,100667.47
2023-05-06T10:07:44.217Z,100655.94
2023-05-06T10:10:12.112Z,100651.47
2023-05-06T10:12:39.034Z,100646.19
2023-05-06T10:15:06.498Z,100650.06
2023-05-06T10:17:35.593Z,100640.97
2023-05-06T10:20:04.636Z,100637.81
2023-05-06T10:22:39.909Z,100642.16
2023-05-06T10:25:39.581Z,100637.31
2023-05-06T10:28:10.529Z,100643.69
2023-05-06T10:30:44.995Z,100635.59
2023-05-06T10:33:12.277Z,100633.78
2023-05-06T10:35:42.079Z,100630.53
2023-05-06T10:38:36.251Z,100630.69
2023-05-06T10:41:03.848Z,100628.78
2023-05-06T10:43:32.781Z,100629.84
2023-05-06T10:46:06.665Z,100628.56
2023-05-06T10:48:34.002Z,100623.56
2023-05-06T10:51:16.411Z,100616.41
2023-05-06T10:54:02.745Z,100621.50
2023-05-06T10:56:34.686Z,100612.53
2023-05-06T10:59:05.684Z,100602.81
2023-05-06T11:01:32.519Z,100608.09
2023-05-06T11:04:05.110Z,100603.41
2023-05-06T11:06:33.538Z,100603.53
2023-05-06T11:09:01.768Z,100595.94
2023-05-06T11:11:51.753Z,100598.72
2023-05-06T11:14:31.837Z,100603.78
2023-05-06T11:17:01.394Z,100596.44
2023-05-06T11:19:33.553Z,100597.22
2023-05-06T11:22:01.921Z,100592.88
2023-05-06T11:24:39.683Z,100587.28
2023-05-06T11:27:07.151Z,100592.97
2023-05-06T11:29:34.122Z,100593.28
2023-05-06T11:32:00.929Z,100587.66
2023-05-06T11:34:29.918Z,100583.91
2023-05-06T11:36:58.714Z,100589.78
2023-05-06T11:39:30.314Z,100586.13
2023-05-06T11:42:02.285Z,100583.41
2023-05-06T11:44:34.267Z,100585.00
2023-05-06T11:47:04.532Z,100586.00
2023-05-06T11:49:42.292Z,100591.41
2023-05-06T11:52:10.943Z,100586.69
2023-05-06T11:54:42.547Z,100584.94
2023-05-06T11:57:09.770Z,100578.69
2023-05-06T11:59:39.553Z,100580.28
2023-05-06T12:02:08.857Z,100578.41
2023-05-06T12:04:41.503Z,100581.72
2023-05-06T12:07:10.279Z,100582.09
2023-05-06T12:09:39.330Z,100580.53
2023-05-06T12:12:08.329Z,100574.88
2023-05-06T12:14:36.993Z,100577.34
2023-05-06T12:17:04.888Z,100576.50
2023-05-06T12:19:32.271Z,100574.09
2023-05-06T12:22:21.903Z,100569.03
2023-05-06T12:24:49.575Z,100578.47
2023-05-06T12:27:35.884Z,100568.22
2023-05-06T12:30:05.033Z,100571.94
2023-05-06T12:32:34.583Z,100568.69
2023-05-06T12:35:07.154Z,100565.19
2023-05-06T12:37:34.096Z,100567.28
2023-05-06T12:40:01.244Z,100570.94
2023-05-06T12:42:28.579Z,100565.78
2023-05-06T12:44:56.335Z,100574.41
2023-05-06T12:47:26.272Z,100568.50
2023-05-06T12:50:01.157Z,100565.38
2023-05-06T12:52:30.103Z,100567.53
2023-05-06T12:54:57.625Z,100561.16
2023-05-06T12:57:24.462Z,100568.06
2023-05-06T12:59:51.524Z,100559.53
2023-05-06T13:02:18.301Z,100555.94
2023-05-06T13:04:46.988Z,100559.75
2023-05-06T13:07:13.826Z,100555.59
2023-05-06T13:09:40.597Z,100551.00
2023-05-06T13:12:13.111Z,100549.72
2023-05-06T13:14:40.422Z,100544.22
2023-05-06T13:17:08.161Z,100545.88
2023-05-06T13:19:35.164Z,100539.72
2023-05-06T13:22:02.207Z,100537.19
2023-05-06T13:24:29.524Z,100534.50
2023-05-06T13:26:57.323Z,100542.72
2023-05-06T13:29:25.027Z,100542.41
2023-05-06T13:31:52.542Z,100528.22
2023-05-06T13:34:19.743Z,100523.78
2023-05-06T13:36:49.156Z,100524.78
2023-05-06T13:39:16.132Z,100517.28
2023-05-06T13:41:45.689Z,100522.03
2023-05-06T13:44:12.327Z,100512.19
2023-05-06T13:46:39.088Z,100511.06
2023-05-06T13:49:05.852Z,100505.25
2023-05-06T13:51:34.442Z,100506.25
2023-05-06T13:54:02.220Z,100505.81
2023-05-06T13:56:28.924Z,100495.53
2023-05-06T13:58:55.758Z,100504.53
2023-05-06T14:01:25.564Z,100508.72
2023-05-06T14:03:53.082Z,100503.28
2023-05-06T14:06:20.348Z,100495.84
2023-05-06T14:08:47.129Z,100488.75
2023-05-06T14:11:13.806Z,100496.84
2023-05-06T14:13:40.961Z,100489.88
2023-05-06T14:16:08.017Z,100489.59
2023-05-06T14:18:34.759Z,100484.72
2023-05-06T14:21:01.605Z,100486.81
2023-05-06T14:23:28.346Z,100489.56
2023-05-06T14:25:55.186Z,100480.03
2023-05-06T14:28:22.065Z,100477.13
2023-05-06T14:30:50.760Z,100472.97
2023-05-06T14:33:17.484Z,100467.50
2023-05-06T14:35:45.926Z,100475.84
2023-05-06T14:38:12.963Z,100470.97
2023-05-06T14:40:39.817Z,100463.53
2023-05-06T14:43:07.648Z,100466.47
2023-05-06T14:45:34.634Z,100463.53
2023-05-06T14:48:01.592Z,100463.91
2023-05-06T14:50:28.604Z,100463.22
2023-05-06T14:52:55.358Z,100459.75
2023-05-06T14:55:22.324Z,100453.91
2023-05-06T14:57:49.357Z,100454.19
2023-05-06T15:00:17.199Z,100449.72
2023-05-06T15:02:43.999Z,100460.31
2023-05-06T15:05:12.189Z,100454.66
2023-05-06T15:07:39.340Z,100467.66
2023-05-06T15:10:06.370Z,100458.09
2023-05-06T15:12:36.275Z,100452.00
2023-05-06T15:15:04.877Z,100457.09
2023-05-06T15:17:33.701Z,100450.00
2023-05-06T15:20:00.731Z,100455.22
2023-05-06T15:22:27.431Z,100458.63
2023-05-06T15:24:54.183Z,100459.31
2023-05-06T15:27:21.092Z,100445.66
2023-05-06T15:29:47.927Z,100455.34
2023-05-06T15:32:14.914Z,100446.84
2023-05-06T15:34:41.572Z,100443.34
2023-05-06T15:37:08.279Z,100445.25
2023-05-06T15:39:38.541Z,100449.53
2023-05-06T15:42:05.559Z,100445.56
2023-05-06T15:44:33.606Z,100434.97
2023-05-06T15:47:00.814Z,100452.72
2023-05-06T15:52:00.559Z,100449.00
2023-05-06T15:54:28.484Z,100442.53
2023-05-06T15:56:56.245Z,100445.06
2023-05-06T15:59:22.978Z,100439.06
2023-05-06T16:04:19.461Z,100444.78
2023-05-06T16:06:46.294Z,100439.44
2023-05-06T16:09:13.326Z,100440.25
2023-05-06T16:11:39.977Z,100437.31
2023-05-06T16:14:06.660Z,100438.94
2023-05-06T16:16:33.368Z,100438.13
2023-05-06T16:19:00.290Z,100433.63
2023-05-06T16:21:27.153Z,100438.94
2023-05-06T16:23:54.244Z,100433.13
2023-05-06T16:26:22.326Z,100432.16
2023-05-06T16:28:51.372Z,100434.41
2023-05-06T16:31:18.222Z,100435.50
2023-05-06T16:33:44.940Z,100430.69
2023-05-06T16:36:12.503Z,100422.72
2023-05-06T16:38:39.823Z,100432.91
2023-05-06T16:41:07.065Z,100426.47
2023-05-06T16:43:33.720Z,100420.69
2023-05-06T16:46:00.658Z,100429.25
2023-05-06T16:48:28.032Z,100426.31
2023-05-06T16:50:58.838Z,100423.41
2023-05-06T16:53:27.707Z,100425.81
2023-05-06T16:55:54.540Z,100420.19
2023-05-06T16:58:21.957Z,100418.28
2023-05-06T17:00:49.100Z,100414.88
2023-05-06T17:03:17.633Z,100416.81
2023-05-06T17:05:44.584Z,100413.59
2023-05-06T17:08:12.027Z,100408.97
2023-05-06T17:10:38.864Z,100411.38
2023-05-06T17:13:06.096Z,100402.06
2023-05-06T17:15:33.135Z,100406.41
2023-05-06T17:18:01.397Z,100399.59
2023-05-06T17:20:30.368Z,100402.19
2023-05-06T17:22:58.201Z,100413.50
2023-05-06T17:25:25.125Z,100403.50
2023-05-06T17:27:52.132Z,100405.44
2023-05-06T17:30:20.790Z,100399.16
2023-05-06T17:32:47.602Z,100408.66
2023-05-06T17:35:14.331Z,100404.63
2023-05-06T17:37:41.190Z,100403.81
2023-05-06T17:40:08.681Z,100401.59
2023-05-06T17:42:35.545Z,100397.88
2023-05-06T17:45:02.473Z,100400.28
2023-05-06T17:47:32.924Z,100395.56
2023-05-06T17:50:00.594Z,100401.84
2023-05-06T17:52:27.431Z,100394.13
2023-05-06T17:55:06.227Z,100397.50
2023-05-06T17:57:38.245Z,100402.47
2023-05-06T18:00:07.232Z,100395.88
2023-05-06T18:02:39.090Z,100400.03
2023-05-06T18:05:06.465Z,100399.75
2023-05-06T18:07:35.040Z,100402.78
2023-05-06T18:10:01.997Z,100401.16
2023-05-06T18:12:32.113Z,100399.69
2023-05-06T18:14:58.960Z,100398.75
2023-05-06T18:17:25.726Z,100404.66
2023-05-06T18:19:52.789Z,100406.59
2023-05-06T18:22:19.754Z,100413.84
2023-05-06T18:24:46.885Z,100414.00
2023-05-06T18:27:14.256Z,100408.19
2023-05-06T18:29:41.437Z,100419.16
2023-05-06T18:32:08.783Z,100417.66
2023-05-06T18:34:37.360Z,100416.84
2023-05-06T18:37:04.689Z,100415.41
2023-05-06T18:39:31.966Z,100421.47
2023-05-06T18:41:59.207Z,100416.97
2023-05-06T18:44:26.759Z,100413.22
2023-05-06T18:46:53.449Z,100414.78
2023-05-06T18:49:20.167Z,100425.91
2023-05-06T18:51:46.792Z,100414.94
2023-05-06T18:54:14.986Z,100427.47
2023-05-06T18:56:43.640Z,100423.53
2023-05-06T18:59:10.409Z,100430.28
2023-05-06T19:01:37.329Z,100429.50
2023-05-06T19:04:04.657Z,100425.16
2023-05-06T19:06:34.582Z,100435.69
2023-05-06T19:09:01.390Z,100440.88
2023-05-06T19:11:28.126Z,100445.22
2023-05-06T19:13:54.927Z,100446.09
2023-05-06T19:16:21.908Z,100444.03
2023-05-06T19:18:48.923Z,100452.44
2023-05-06T19:21:15.847Z,100455.03
2023-05-06T19:23:42.486Z,100449.78
2023-05-06T19:26:11.203Z,100450.34
2023-05-06T19:28:40.353Z,100455.22
2023-05-06T19:31:10.718Z,100450.84
2023-05-06T19:33:38.823Z,100458.09
2023-05-06T19:36:06.611Z,100452.81
2023-05-06T19:38:33.924Z,100455.69
2023-05-06T19:41:01.084Z,100449.41
2023-05-06T19:43:27.973Z,100452.28
2023-05-06T19:45:54.753Z,100450.06
2023-05-06T19:48:23.493Z,100448.63
2023-05-06T19:50:51.778Z,100457.22
2023-05-06T19:53:18.544Z,100446.50
2023-05-06T19:55:45.774Z,100438.84
2023-05-06T19:58:14.071Z,100449.28
2023-05-06T20:00:40.887Z,100457.22
2023-05-06T20:03:08.454Z,100454.31
2023-05-06T20:05:35.454Z,100448.97
2023-05-06T20:08:02.252Z,100451.25
2023-05-06T20:10:29.255Z,100452.03
2023-05-06T20:12:57.816Z,100459.19
2023-05-06T20:15:26.818Z,100456.38
2023-05-06T20:17:53.977Z,100451.53
2023-05-06T20:20:21.327Z,100450.63
2023-05-06T20:22:48.081Z,100454.34
2023-05-06T20:25:17.306Z,100454.25
2023-05-06T20:27:45.269Z,100455.88
2023-05-06T20:30:12.534Z,100451.00
2023-05-06T20:32:40.263Z,100453.63
2023-05-06T20:35:07.764Z,100456.19
2023-05-06T20:37:35.403Z,100449.50
2023-05-06T20:40:04.754Z,100452.06
2023-05-06T20:42:32.339Z,100459.31
2023-05-06T20:45:00.188Z,100463.47
2023-05-06T20:47:27.409Z,100460.28
2023-05-06T20:49:55.638Z,100458.84
2023-05-06T20:52:22.418Z,100460.91
2023-05-06T20:54:49.493Z,100462.50
2023-05-06T20:57:17.454Z,100450.69
2023-05-06T20:59:44.403Z,100461.19
2023-05-06T21:02:11.422Z,100458.56
2023-05-06T21:04:38.357Z,100457.66
2023-05-06T21:07:05.089Z,100455.66
2023-05-06T21:09:31.803Z,100459.69
2023-05-06T21:11:59.367Z,100446.72
2023-05-06T21:14:27.601Z,100449.22
2023-05-06T21:16:54.333Z,100450.56
2023-05-06T21:19:21.160Z,100454.84
2023-05-06T21:21:48.255Z,100456.13
2023-05-06T21:24:15.455Z,100455.34
2023-05-06T21:26:42.295Z,100460.28
2023-05-06T21:29:09.103Z,100457.75
2023-05-06T21:31:36.224Z,100457.88
2023-05-06T21:34:07.265Z,100460.19
2023-05-06T21:36:35.622Z,100456.03
2023-05-06T21:39:08.135Z,100457.66
2023-05-06T21:41:35.990Z,100460.91
2023-05-06T21:44:04.110Z,100459.47
2023-05-06T21:46:31.728Z,100450.00
2023-05-06T21:48:59.175Z,100454.84
2023-05-06T21:51:32.268Z,100445.09
2023-05-06T21:53:59.283Z,100442.09
2023-05-06T21:56:26.405Z,100445.44
2023-05-06T21:58:55.737Z,100441.88
2023-05-06T22:01:26.079Z,100443.31
2023-05-06T22:03:53.931Z,100438.97
2023-05-06T22:06:21.646Z,100439.06
2023-05-06T22:08:48.439Z,100434.28
2023-05-06T22:11:15.166Z,100433.38
2023-05-06T22:13:42.361Z,100440.34
2023-05-06T22:16:12.025Z,100435.19
2023-05-06T22:18:41.239Z,100429.44
2023-05-06T22:21:09.446Z,100440.66
2023-05-06T22:23:36.345Z,100434.81
2023-05-06T22:26:03.569Z,100433.09
2023-05-06T22:28:30.628Z,100432.34
2023-05-06T22:30:57.308Z,100435.66
2023-05-06T22:33:25.690Z,100439.88
2023-05-06T22:35:52.510Z,100446.88
2023-05-06T22:38:19.192Z,100436.47
2023-05-06T22:40:45.847Z,100448.31
2023-05-06T22:43:12.567Z,100447.50
2023-05-06T22:45:39.302Z,100444.09
2023-05-06T22:48:06.265Z,100441.72
2023-05-06T22:50:33.122Z,100446.66
2023-05-06T22:53:04.916Z,100444.75
2023-05-06T22:55:38.381Z,100438.13
2023-05-06T22:58:05.185Z,100444.69
2023-05-06T23:00:32.372Z,100441.81
2023-05-06T23:02:59.098Z,100442.53
2023-05-06T23:05:26.109Z,100444.34
2023-05-06T23:07:52.789Z,100444.75
2023-05-06T23:10:19.668Z,100439.59
2023-05-06T23:12:48.348Z,100436.16
2023-05-06T23:15:15.379Z,100433.44
2023-05-06T23:17:42.312Z,100438.59
2023-05-06T23:20:09.382Z,100437.44
2023-05-06T23:22:36.201Z,100437.22
2023-05-06T23:25:02.859Z,100447.00
2023-05-06T23:27:31.394Z,100448.19
2023-05-06T23:29:58.185Z,100448.84
2023-05-06T23:32:24.911Z,100444.13
2023-05-06T23:34:52.812Z,100454.34
2023-05-06T23:37:19.747Z,100454.09
2023-05-06T23:39:47.546Z,100454.66
2023-05-06T23:42:14.266Z,100457.09
2023-05-06T23:44:40.995Z,100459.16
2023-05-06T23:47:07.697Z,100449.66
2023-05-06T23:49:35.457Z,100455.41
2023-05-06T23:52:02.246Z,100446.44
2023-05-06T23:54:29.516Z,100452.00
2023-05-06T23:56:56.354Z,100455.53
2023-05-06T23:59:23.056Z,100446.94
