createdAt,value
2019-03-09T00:00:33.922Z,96.50
2019-03-09T00:03:02.727Z,96.90
2019-03-09T00:05:31.503Z,97.00
2019-03-09T00:08:00.512Z,97.50
2019-03-09T00:10:29.289Z,96.80
2019-03-09T00:12:58.143Z,97.60
2019-03-09T00:15:26.966Z,97.90
2019-03-09T00:17:56.879Z,98.40
2019-03-09T00:20:25.680Z,98.70
2019-03-09T00:23:02.174Z,99.10
2019-03-09T00:25:35.400Z,94.30
2019-03-09T00:28:13.235Z,92.20
2019-03-09T00:30:52.011Z,93.90
2019-03-09T00:33:20.799Z,95.50
2019-03-09T00:35:49.739Z,91.00
2019-03-09T00:38:18.871Z,92.30
2019-03-09T00:40:47.690Z,90.50
2019-03-09T00:43:16.460Z,91.70
2019-03-09T00:45:45.251Z,89.20
2019-03-09T00:48:14.311Z,88.20
2019-03-09T00:50:43.322Z,88.80
2019-03-09T00:53:12.183Z,82.40
2019-03-09T00:55:40.938Z,82.20
2019-03-09T00:58:09.838Z,77.50
2019-03-09T01:00:38.729Z,75.30
2019-03-09T01:03:07.607Z,76.90
2019-03-09T01:05:36.403Z,75.00
2019-03-09T01:08:05.447Z,75.60
2019-03-09T01:10:34.320Z,73.10
2019-03-09T01:13:03.369Z,74.40
2019-03-09T01:15:32.509Z,74.60
2019-03-09T01:18:01.664Z,75.90
2019-03-09T01:20:30.533Z,67.50
2019-03-09T01:22:59.263Z,67.50
2019-03-09T01:25:28.071Z,67.10
2019-03-09T01:27:57.727Z,67.70
2019-03-09T01:30:26.722Z,67.50
2019-03-09T01:32:55.507Z,66.00
2019-03-09T01:35:24.807Z,63.10
2019-03-09T01:37:53.787Z,63.10
2019-03-09T01:40:22.572Z,64.80
2019-03-09T01:42:51.447Z,63.10
2019-03-09T01:45:20.817Z,64.30
2019-03-09T01:47:50.423Z,64.70
2019-03-09T01:50:19.204Z,63.00
2019-03-09T01:52:47.987Z,62.50
2019-03-09T01:55:16.816Z,62.70
2019-03-09T01:57:45.574Z,61.90
2019-03-09T02:00:14.691Z,59.40
2019-03-09T02:02:43.561Z,64.20
2019-03-09T02:05:13.334Z,59.10
2019-03-09T02:07:42.119Z,58.80
2019-03-09T02:10:11.269Z,59.20
2019-03-09T02:12:40.158Z,60.50
2019-03-09T02:15:09.276Z,58.60
2019-03-09T02:17:38.175Z,57.10
2019-03-09T02:20:07.301Z,54.00
2019-03-09T02:22:36.064Z,53.80
2019-03-09T02:25:06.710Z,54.50
2019-03-09T02:27:35.597Z,51.80
2019-03-09T02:30:05.088Z,55.60
2019-03-09T02:32:33.938Z,51.30
2019-03-09T02:35:02.792Z,55.10
2019-03-09T02:37:31.649Z,53.20
2019-03-09T02:40:03.281Z,50.60
2019-03-09T02:42:32.108Z,50.10
2019-03-09T02:45:00.851Z,50.80
2019-03-09T02:47:29.637Z,54.50
2019-03-09T02:49:58.634Z,51.10
2019-03-09T02:52:27.473Z,51.80
2019-03-09T02:54:56.267Z,50.20
2019-03-09T02:57:25.039Z,50.30
2019-03-09T02:59:53.852Z,49.30
2019-03-09T03:02:39.793Z,50.50
2019-03-09T03:05:08.874Z,50.10
2019-03-09T03:07:37.861Z,50.80
2019-03-09T03:10:07.505Z,49.00
2019-03-09T03:12:36.345Z,49.10
2019-03-09T03:15:05.933Z,49.10
2019-03-09T03:17:35.024Z,48.60
2019-03-09T03:20:04.335Z,48.70
2019-03-09T03:22:33.110Z,49.60
2019-03-09T03:25:01.924Z,50.70
2019-03-09T03:27:31.075Z,49.00
2019-03-09T03:29:59.836Z,49.80
2019-03-09T03:32:32.509Z,50.00
2019-03-09T03:35:01.977Z,50.40
2019-03-09T03:37:30.785Z,50.20
2019-03-09T03:39:59.668Z,49.40
2019-03-09T03:42:28.469Z,49.50
2019-03-09T03:44:57.276Z,49.70
2019-03-09T03:47:26.058Z,50.10
2019-03-09T03:49:54.807Z,50.30
2019-03-09T03:52:23.557Z,49.90
2019-03-09T03:54:52.321Z,52.70
2019-03-09T03:57:21.071Z,52.40
2019-03-09T03:59:49.858Z,53.20
2019-03-09T04:02:18.773Z,53.00
2019-03-09T04:04:47.561Z,57.10
2019-03-09T04:07:16.562Z,58.10
2019-03-09T04:09:45.808Z,55.30
2019-03-09T04:12:14.605Z,52.60
2019-03-09T04:14:43.817Z,51.20
2019-03-09T04:17:13.333Z,50.60
2019-03-09T04:19:42.216Z,51.80
2019-03-09T04:22:11.020Z,50.60
2019-03-09T04:24:40.124Z,51.60
2019-03-09T04:27:08.932Z,49.80
2019-03-09T04:29:37.701Z,49.50
2019-03-09T04:32:06.436Z,49.90
2019-03-09T04:34:35.455Z,48.60
2019-03-09T04:37:04.237Z,48.90
2019-03-09T04:39:33.087Z,47.60
2019-03-09T04:42:01.866Z,48.40
2019-03-09T04:44:30.727Z,45.20
2019-03-09T04:46:59.463Z,42.90
2019-03-09T04:49:28.207Z,43.00
2019-03-09T04:51:57.001Z,43.60
2019-03-09T04:54:25.795Z,44.20
2019-03-09T04:56:54.558Z,43.30
2019-03-09T04:59:23.562Z,41.10
2019-03-09T05:01:52.607Z,40.70
2019-03-09T05:04:39.562Z,40.50
2019-03-09T05:07:08.363Z,36.30
2019-03-09T05:09:49.498Z,37.50
2019-03-09T05:12:18.597Z,36.60
2019-03-09T05:14:47.386Z,36.10
2019-03-09T05:17:16.394Z,35.40
2019-03-09T05:19:45.474Z,33.50
2019-03-09T05:22:14.449Z,33.30
2019-03-09T05:24:43.246Z,33.10
2019-03-09T05:27:12.092Z,33.70
2019-03-09T05:29:41.007Z,32.20
2019-03-09T05:32:10.007Z,31.40
2019-03-09T05:34:40.378Z,32.20
2019-03-09T05:37:09.448Z,30.70
2019-03-09T05:39:38.317Z,30.70
2019-03-09T05:42:07.095Z,29.20
2019-03-09T05:44:36.045Z,29.50
2019-03-09T05:47:04.951Z,29.30
2019-03-09T05:49:33.987Z,28.30
2019-03-09T05:52:30.488Z,27.60
2019-03-09T05:55:05.256Z,28.00
2019-03-09T05:57:34.031Z,28.90
2019-03-09T06:00:02.958Z,26.90
2019-03-09T06:02:31.755Z,27.80
2019-03-09T06:05:00.916Z,27.80
2019-03-09T06:07:29.761Z,28.50
2019-03-09T06:09:58.529Z,29.00
2019-03-09T06:12:27.676Z,32.00
2019-03-09T06:14:56.453Z,31.40
2019-03-09T06:17:25.220Z,32.30
2019-03-09T06:19:54.300Z,33.60
2019-03-09T06:22:23.104Z,34.20
2019-03-09T06:24:51.866Z,35.80
2019-03-09T06:27:21.108Z,37.30
2019-03-09T06:29:49.893Z,40.90
2019-03-09T06:32:54.659Z,45.00
2019-03-09T06:35:23.715Z,45.50
2019-03-09T06:38:00.534Z,48.70
2019-03-09T06:40:29.371Z,48.90
2019-03-09T06:42:58.408Z,53.10
2019-03-09T06:45:27.704Z,51.80
2019-03-09T06:47:56.576Z,56.50
2019-03-09T06:50:25.711Z,57.50
2019-03-09T06:52:54.794Z,57.10
2019-03-09T06:55:23.954Z,60.20
2019-03-09T06:57:52.803Z,59.80
2019-03-09T07:00:30.063Z,60.10
2019-03-09T07:02:59.357Z,62.20
2019-03-09T07:05:28.196Z,58.60
2019-03-09T07:07:57.539Z,61.80
2019-03-09T07:10:26.418Z,60.60
2019-03-09T07:12:55.173Z,58.20
2019-03-09T07:15:26.160Z,60.70
2019-03-09T07:17:57.439Z,60.30
2019-03-09T07:20:26.240Z,61.90
2019-03-09T07:22:56.010Z,62.70
2019-03-09T07:25:24.816Z,65.60
2019-03-09T07:28:13.550Z,65.50
2019-03-09T07:30:42.327Z,65.90
2019-03-09T07:33:11.595Z,69.30
2019-03-09T07:35:40.612Z,70.10
2019-03-09T07:38:09.419Z,71.80
2019-03-09T07:40:38.843Z,72.10
2019-03-09T07:43:07.851Z,73.60
2019-03-09T07:45:37.660Z,76.60
2019-03-09T07:48:06.911Z,79.80
2019-03-09T07:50:36.173Z,83.00
2019-03-09T07:53:05.268Z,82.90
2019-03-09T07:55:34.193Z,83.80
2019-03-09T07:58:04.659Z,83.60
2019-03-09T08:00:33.814Z,82.40
2019-03-09T08:03:02.837Z,79.10
2019-03-09T08:05:31.676Z,77.80
2019-03-09T08:08:00.544Z,75.00
2019-03-09T08:10:29.479Z,74.90
2019-03-09T08:12:58.685Z,68.80
2019-03-09T08:15:27.415Z,65.50
2019-03-09T08:17:57.043Z,66.40
2019-03-09T08:20:25.802Z,62.20
2019-03-09T08:22:54.682Z,60.20
2019-03-09T08:25:23.707Z,58.80
2019-03-09T08:27:52.638Z,54.00
2019-03-09T08:30:22.470Z,54.10
2019-03-09T08:32:51.381Z,52.60
2019-03-09T08:35:20.613Z,52.10
2019-03-09T08:37:50.547Z,50.00
2019-03-09T08:40:19.696Z,49.10
2019-03-09T08:42:48.511Z,47.30
2019-03-09T08:45:18.231Z,46.00
2019-03-09T08:47:52.257Z,44.60
2019-03-09T08:50:19.642Z,44.00
2019-03-09T08:52:48.525Z,44.20
2019-03-09T08:55:18.130Z,43.00
2019-03-09T08:57:47.306Z,41.50
2019-03-09T09:00:18.777Z,32.60
2019-03-09T09:02:48.418Z,31.60
2019-03-09T09:05:17.489Z,34.40
2019-03-09T09:07:46.517Z,33.50
2019-03-09T09:10:15.662Z,28.20
2019-03-09T09:12:45.725Z,26.80
2019-03-09T09:15:15.142Z,31.00
2019-03-09T09:17:44.125Z,31.70
2019-03-09T09:20:15.015Z,31.80
2019-03-09T09:22:43.916Z,31.50
2019-03-09T09:25:13.992Z,28.70
2019-03-09T09:27:43.265Z,28.10
2019-03-09T09:30:18.104Z,27.80
2019-03-09T09:32:46.960Z,23.90
2019-03-09T09:35:16.656Z,18.90
2019-03-09T09:37:45.647Z,16.90
2019-03-09T09:40:16.959Z,18.60
2019-03-09T09:42:46.192Z,20.70
2019-03-09T09:45:15.674Z,20.90
2019-03-09T09:47:44.713Z,23.40
2019-03-09T09:50:13.832Z,24.40
2019-03-09T09:52:42.740Z,27.40
2019-03-09T09:55:12.692Z,27.80
2019-03-09T09:57:41.954Z,29.20
2019-03-09T10:00:22.504Z,28.50
2019-03-09T10:02:51.651Z,25.20
2019-03-09T10:05:20.848Z,23.60
2019-03-09T10:07:50.056Z,22.40
2019-03-09T10:10:19.093Z,18.70
2019-03-09T10:12:48.025Z,14.00
2019-03-09T10:15:19.401Z,14.40
2019-03-09T10:17:48.331Z,14.30
2019-03-09T10:20:17.183Z,11.90
2019-03-09T10:22:46.175Z,11.70
2019-03-09T10:25:15.133Z,12.90
2019-03-09T10:27:44.305Z,13.00
2019-03-09T10:30:15.959Z,12.30
2019-03-09T10:32:44.755Z,13.10
2019-03-09T10:35:13.697Z,13.40
2019-03-09T10:37:42.486Z,15.70
2019-03-09T10:40:11.660Z,17.50
2019-03-09T10:42:41.119Z,18.40
2019-03-09T10:45:10.275Z,18.70
2019-03-09T10:47:39.176Z,19.20
2019-03-09T10:50:09.895Z,19.80
2019-03-09T10:52:38.855Z,18.80
2019-03-09T10:55:09.783Z,17.90
2019-03-09T10:57:38.872Z,16.30
2019-03-09T11:00:17.319Z,17.70
2019-03-09T11:02:46.143Z,17.70
2019-03-09T11:05:15.480Z,14.80
2019-03-09T11:07:44.847Z,15.30
2019-03-09T11:10:13.811Z,13.60
2019-03-09T11:12:43.121Z,15.10
2019-03-09T11:15:12.095Z,15.20
2019-03-09T11:17:40.970Z,15.50
2019-03-09T11:20:10.881Z,17.70
2019-03-09T11:22:40.115Z,17.40
2019-03-09T11:25:09.215Z,17.70
2019-03-09T11:27:38.100Z,18.00
2019-03-09T11:30:13.285Z,17.90
2019-03-09T11:32:42.116Z,19.60
2019-03-09T11:35:11.028Z,18.00
2019-03-09T11:37:40.160Z,19.10
2019-03-09T11:40:09.160Z,18.90
2019-03-09T11:42:38.050Z,19.30
2019-03-09T11:45:08.061Z,17.40
2019-03-09T11:47:36.852Z,17.20
2019-03-09T11:50:06.561Z,15.60
2019-03-09T11:52:35.408Z,17.40
2019-03-09T11:55:04.695Z,17.80
2019-03-09T11:57:33.589Z,18.70
2019-03-09T12:00:02.774Z,17.20
2019-03-09T12:02:38.894Z,17.10
2019-03-09T12:05:02.349Z,16.60
2019-03-09T12:07:31.200Z,17.00
2019-03-09T12:10:00.034Z,17.00
2019-03-09T12:12:28.857Z,13.50
2019-03-09T12:14:57.949Z,13.60
2019-03-09T12:17:27.107Z,14.70
2019-03-09T12:19:55.972Z,14.60
2019-03-09T12:22:24.903Z,15.50
2019-03-09T12:24:54.674Z,15.90
2019-03-09T12:27:25.780Z,15.60
2019-03-09T12:29:59.340Z,16.30
2019-03-09T12:32:28.555Z,17.50
2019-03-09T12:34:57.400Z,18.70
2019-03-09T12:37:26.528Z,18.70
2019-03-09T12:39:55.323Z,19.10
2019-03-09T12:42:24.162Z,21.20
2019-03-09T12:44:53.078Z,22.90
2019-03-09T12:47:21.995Z,32.70
2019-03-09T12:49:51.090Z,39.70
2019-03-09T12:52:19.934Z,46.10
2019-03-09T12:54:48.738Z,48.80
2019-03-09T12:57:17.506Z,50.60
2019-03-09T12:59:46.619Z,54.00
2019-03-09T13:02:16.171Z,64.60
2019-03-09T13:04:45.046Z,72.20
2019-03-09T13:07:13.896Z,73.20
2019-03-09T13:09:42.735Z,68.90
2019-03-09T13:12:11.827Z,68.50
2019-03-09T13:14:40.683Z,71.50
2019-03-09T13:17:09.557Z,56.80
2019-03-09T13:19:38.431Z,58.50
2019-03-09T13:22:07.301Z,58.70
2019-03-09T13:24:36.139Z,53.10
2019-03-09T13:27:05.065Z,54.80
2019-03-09T13:29:34.003Z,58.00
2019-03-09T13:32:02.907Z,66.50
2019-03-09T13:34:31.935Z,60.00
2019-03-09T13:37:00.894Z,54.90
2019-03-09T13:39:29.704Z,52.60
2019-03-09T13:41:58.496Z,54.50
2019-03-09T13:44:27.360Z,52.20
2019-03-09T13:46:56.247Z,57.20
2019-03-09T13:49:25.315Z,48.70
2019-03-09T13:51:54.193Z,52.00
2019-03-09T13:54:23.271Z,48.30
2019-03-09T13:56:52.120Z,44.30
2019-03-09T13:59:21.158Z,45.70
2019-03-09T14:01:49.944Z,44.80
2019-03-09T14:04:18.790Z,45.20
2019-03-09T14:06:47.601Z,46.70
2019-03-09T14:09:16.440Z,48.40
2019-03-09T14:11:45.253Z,52.50
2019-03-09T14:14:14.292Z,49.70
2019-03-09T14:16:43.495Z,50.10
2019-03-09T14:19:12.737Z,50.50
2019-03-09T14:21:41.593Z,56.70
2019-03-09T14:24:10.552Z,47.40
2019-03-09T14:26:39.503Z,52.20
2019-03-09T14:29:08.628Z,53.90
2019-03-09T14:31:37.805Z,53.80
2019-03-09T14:34:06.645Z,51.20
2019-03-09T14:36:35.868Z,53.40
2019-03-09T14:39:05.524Z,59.90
2019-03-09T14:41:34.616Z,56.80
2019-03-09T14:44:03.773Z,55.40
2019-03-09T14:46:32.700Z,44.00
2019-03-09T14:49:01.579Z,44.00
2019-03-09T14:51:30.831Z,43.20
2019-03-09T14:53:59.974Z,39.60
2019-03-09T14:56:29.517Z,39.40
2019-03-09T14:59:05.155Z,39.30
2019-03-09T15:01:36.054Z,39.70
2019-03-09T15:04:05.060Z,41.30
2019-03-09T15:06:34.333Z,39.90
2019-03-09T15:09:06.561Z,44.40
2019-03-09T15:11:35.703Z,41.90
2019-03-09T15:14:07.488Z,43.30
2019-03-09T15:16:36.340Z,44.00
2019-03-09T15:19:05.823Z,44.60
2019-03-09T15:21:38.075Z,40.60
2019-03-09T15:24:06.878Z,37.90
2019-03-09T15:26:35.813Z,37.50
2019-03-09T15:31:55.836Z,34.40
2019-03-09T15:34:28.762Z,34.20
2019-03-09T15:36:58.414Z,34.10
2019-03-09T15:39:29.428Z,32.90
2019-03-09T15:41:59.679Z,32.40
2019-03-09T15:44:29.422Z,31.80
2019-03-09T15:46:59.104Z,31.90
2019-03-09T15:49:29.544Z,30.70
2019-03-09T15:52:02.033Z,31.10
2019-03-09T15:54:30.969Z,31.70
2019-03-09T15:56:59.827Z,27.70
2019-03-09T15:59:28.666Z,29.80
2019-03-09T16:01:57.548Z,27.70
2019-03-09T16:04:26.445Z,26.50
2019-03-09T16:06:55.424Z,25.80
2019-03-09T16:09:24.211Z,27.20
2019-03-09T16:11:53.260Z,26.70
2019-03-09T16:14:22.480Z,26.90
2019-03-09T16:16:51.415Z,23.40
2019-03-09T16:19:22.827Z,22.40
2019-03-09T16:21:54.755Z,22.90
2019-03-09T16:24:25.510Z,20.90
2019-03-09T16:26:54.113Z,21.50
2019-03-09T16:29:22.993Z,19.10
2019-03-09T16:31:52.273Z,20.00
2019-03-09T16:34:21.618Z,19.00
2019-03-09T16:36:50.932Z,19.20
2019-03-09T16:39:19.679Z,19.50
2019-03-09T16:41:48.767Z,19.30
2019-03-09T16:44:17.522Z,20.00
2019-03-09T16:46:48.131Z,20.20
2019-03-09T16:49:18.474Z,21.00
2019-03-09T16:51:47.255Z,20.80
2019-03-09T16:54:16.123Z,21.20
2019-03-09T16:56:45.120Z,21.20
2019-03-09T16:59:14.043Z,21.60
2019-03-09T17:01:43.372Z,23.00
2019-03-09T17:04:19.690Z,21.70
2019-03-09T17:06:48.732Z,22.60
2019-03-09T17:09:17.574Z,21.70
2019-03-09T17:11:48.601Z,20.90
2019-03-09T17:14:17.658Z,22.10
2019-03-09T17:16:46.623Z,22.00
2019-03-09T17:19:15.407Z,21.90
2019-03-09T17:21:44.189Z,22.00
2019-03-09T17:24:13.089Z,21.20
2019-03-09T17:26:42.003Z,20.80
2019-03-09T17:29:10.872Z,20.50
2019-03-09T17:31:40.915Z,21.20
2019-03-09T17:34:09.811Z,20.00
2019-03-09T17:36:38.962Z,20.10
2019-03-09T17:39:08.307Z,20.00
2019-03-09T17:41:37.164Z,20.20
2019-03-09T17:44:05.944Z,19.30
2019-03-09T17:46:34.992Z,18.70
2019-03-09T17:49:03.870Z,19.30
2019-03-09T17:51:32.716Z,19.70
2019-03-09T17:54:01.462Z,19.70
2019-03-09T17:56:30.294Z,20.40
2019-03-09T17:58:59.240Z,21.30
2019-03-09T18:01:28.292Z,21.10
2019-03-09T18:03:57.202Z,20.10
2019-03-09T18:06:25.982Z,20.90
2019-03-09T18:08:54.791Z,20.00
2019-03-09T18:11:23.573Z,20.10
2019-03-09T18:13:52.363Z,21.30
2019-03-09T18:16:21.233Z,21.20
2019-03-09T18:18:50.334Z,21.20
2019-03-09T18:21:19.229Z,22.80
2019-03-09T18:23:48.095Z,23.20
2019-03-09T18:26:17.238Z,23.80
2019-03-09T18:28:46.522Z,24.50
2019-03-09T18:31:15.820Z,25.20
2019-03-09T18:33:45.210Z,27.30
2019-03-09T18:36:14.270Z,28.10
2019-03-09T18:38:43.314Z,31.30
2019-03-09T18:41:12.173Z,36.40
2019-03-09T18:43:41.896Z,44.20
2019-03-09T18:46:10.720Z,49.50
2019-03-09T18:48:40.031Z,52.90
2019-03-09T18:51:08.842Z,67.10
2019-03-09T18:53:37.920Z,73.70
2019-03-09T18:56:07.015Z,77.70
2019-03-09T18:58:36.279Z,84.40
2019-03-09T19:01:05.250Z,85.10
2019-03-09T19:03:34.117Z,92.50
2019-03-09T19:06:03.272Z,95.60
2019-03-09T19:08:32.043Z,99.80
2019-03-09T19:11:00.836Z,98.90
2019-03-09T19:13:29.581Z,99.90
2019-03-09T19:15:58.330Z,99.90
2019-03-09T19:18:27.079Z,99.90
2019-03-09T19:20:56.278Z,99.90
2019-03-09T19:23:25.418Z,99.90
2019-03-09T19:25:54.239Z,99.90
2019-03-09T19:28:23.052Z,99.90
2019-03-09T19:30:51.984Z,99.90
2019-03-09T19:33:20.793Z,99.90
2019-03-09T19:35:49.552Z,99.90
2019-03-09T19:38:18.639Z,99.90
2019-03-09T19:40:47.488Z,99.90
2019-03-09T19:43:16.283Z,99.90
2019-03-09T19:45:45.163Z,99.90
2019-03-09T19:48:14.329Z,99.90
2019-03-09T19:50:43.166Z,99.90
2019-03-09T19:53:12.192Z,99.90
2019-03-09T19:55:41.143Z,99.90
2019-03-09T19:58:10.011Z,95.70
2019-03-09T20:00:38.854Z,94.80
2019-03-09T20:03:07.672Z,92.70
2019-03-09T20:05:36.755Z,91.90
2019-03-09T20:08:05.952Z,92.60
2019-03-09T20:10:35.066Z,91.30
2019-03-09T20:13:04.722Z,80.90
2019-03-09T20:15:34.066Z,76.40
2019-03-09T20:18:03.856Z,71.70
2019-03-09T20:20:32.819Z,73.10
2019-03-09T20:23:01.892Z,72.50
2019-03-09T20:25:30.780Z,60.00
2019-03-09T20:27:59.931Z,58.80
2019-03-09T20:30:28.975Z,55.10
2019-03-09T20:32:58.163Z,58.30
2019-03-09T20:35:27.033Z,55.50
2019-03-09T20:37:56.619Z,56.60
2019-03-09T20:40:25.992Z,54.60
2019-03-09T20:42:54.947Z,53.60
2019-03-09T20:45:23.872Z,52.10
2019-03-09T20:47:52.971Z,51.60
2019-03-09T20:50:21.929Z,54.20
2019-03-09T20:52:50.719Z,52.70
2019-03-09T20:55:19.651Z,53.00
2019-03-09T20:57:48.446Z,50.70
2019-03-09T21:00:17.655Z,51.20
2019-03-09T21:02:46.903Z,51.80
2019-03-09T21:05:16.047Z,50.30
2019-03-09T21:07:45.404Z,47.80
2019-03-09T21:10:15.620Z,44.60
2019-03-09T21:13:01.638Z,46.80
2019-03-09T21:15:30.613Z,44.50
2019-03-09T21:17:59.450Z,46.40
2019-03-09T21:20:28.443Z,40.10
2019-03-09T21:22:57.275Z,43.50
2019-03-09T21:25:26.126Z,42.10
2019-03-09T21:27:55.376Z,43.30
2019-03-09T21:30:24.309Z,43.40
2019-03-09T21:32:53.226Z,41.40
2019-03-09T21:35:22.152Z,43.30
2019-03-09T21:37:51.356Z,42.50
2019-03-09T21:40:20.101Z,43.10
2019-03-09T21:42:49.168Z,40.20
2019-03-09T21:45:18.018Z,41.70
2019-03-09T21:47:46.937Z,40.80
2019-03-09T21:50:15.947Z,40.40
2019-03-09T21:52:44.820Z,37.90
2019-03-09T21:55:13.926Z,37.00
2019-03-09T21:57:42.668Z,35.30
2019-03-09T22:00:12.720Z,36.90
2019-03-09T22:02:41.798Z,37.80
2019-03-09T22:05:11.745Z,39.10
2019-03-09T22:07:40.832Z,40.90
2019-03-09T22:10:09.806Z,40.20
2019-03-09T22:12:38.952Z,40.00
2019-03-09T22:15:08.478Z,39.20
2019-03-09T22:17:37.374Z,38.30
2019-03-09T22:20:06.551Z,38.60
2019-03-09T22:22:35.414Z,41.50
2019-03-09T22:25:04.817Z,39.90
2019-03-09T22:27:33.633Z,39.80
2019-03-09T22:30:02.392Z,39.70
2019-03-09T22:32:31.245Z,38.70
2019-03-09T22:35:00.154Z,37.10
2019-03-09T22:37:29.163Z,37.10
2019-03-09T22:39:58.002Z,36.60
2019-03-09T22:42:26.835Z,37.50
2019-03-09T22:44:55.980Z,38.30
2019-03-09T22:47:25.491Z,38.80
2019-03-09T22:49:58.473Z,40.10
2019-03-09T22:52:27.252Z,40.70
2019-03-09T22:54:57.946Z,39.90
2019-03-09T22:57:26.767Z,41.80
2019-03-09T23:00:01.298Z,42.60
2019-03-09T23:02:30.127Z,41.20
2019-03-09T23:04:58.960Z,42.70
2019-03-09T23:07:28.023Z,40.70
2019-03-09T23:09:56.950Z,40.10
2019-03-09T23:12:25.825Z,41.20
2019-03-09T23:14:54.731Z,41.40
2019-03-09T23:17:23.504Z,41.10
2019-03-09T23:19:52.325Z,39.70
2019-03-09T23:22:21.165Z,40.60
2019-03-09T23:24:49.926Z,39.10
2019-03-09T23:27:18.751Z,40.20
2019-03-09T23:29:47.635Z,40.20
2019-03-09T23:32:16.415Z,38.60
2019-03-09T23:34:45.254Z,38.20
2019-03-09T23:37:14.075Z,39.40
2019-03-09T23:39:42.993Z,36.10
2019-03-09T23:42:12.094Z,36.60
2019-03-09T23:44:40.896Z,35.30
2019-03-09T23:47:09.725Z,35.30
2019-03-09T23:49:38.603Z,33.60
2019-03-09T23:52:07.705Z,35.10
2019-03-09T23:54:36.540Z,33.10
2019-03-09T23:57:05.395Z,33.70
2019-03-09T23:59:34.215Z,33.50
