createdAt,value
2022-09-03T00:03:00.797Z,48.40
2022-09-03T00:05:45.858Z,48.50
2022-09-03T00:08:33.523Z,48.80
2022-09-03T00:11:18.756Z,49.10
2022-09-03T00:13:52.143Z,48.90
2022-09-03T00:16:25.845Z,49.00
2022-09-03T00:19:00.695Z,48.90
2022-09-03T00:21:45.589Z,49.10
2022-09-03T00:24:18.102Z,49.10
2022-09-03T00:26:55.082Z,49.60
2022-09-03T00:29:35.641Z,50.10
2022-09-03T00:32:14.104Z,50.30
2022-09-03T00:34:52.642Z,50.10
2022-09-03T00:37:21.536Z,50.00
2022-09-03T00:39:49.861Z,49.50
2022-09-03T00:43:02.112Z,49.40
2022-09-03T00:45:48.399Z,49.40
2022-09-03T00:48:28.738Z,49.40
2022-09-03T00:51:00.968Z,48.70
2022-09-03T00:53:52.159Z,49.00
2022-09-03T00:56:43.763Z,49.20
2022-09-03T00:59:35.819Z,49.70
2022-09-03T01:02:29.173Z,49.90
2022-09-03T01:05:16.642Z,50.10
2022-09-03T01:08:02.030Z,50.60
2022-09-03T01:10:34.565Z,50.20
2022-09-03T01:13:21.961Z,50.70
2022-09-03T01:16:06.617Z,51.00
2022-09-03T01:18:58.619Z,51.00
2022-09-03T01:21:49.945Z,50.60
2022-09-03T01:24:59.343Z,50.30
2022-09-03T01:28:20.567Z,50.20
2022-09-03T01:31:26.874Z,50.40
2022-09-03T01:34:01.515Z,50.40
2022-09-03T01:37:23.162Z,50.10
2022-09-03T01:40:31.414Z,50.50
2022-09-03T01:43:20.317Z,50.60
2022-09-03T01:46:00.810Z,50.60
2022-09-03T01:49:16.575Z,51.20
2022-09-03T01:51:45.337Z,51.70
2022-09-03T01:54:35.116Z,51.90
2022-09-03T01:57:35.582Z,51.20
2022-09-03T02:00:22.755Z,51.80
2022-09-03T02:02:53.058Z,51.50
2022-09-03T02:05:25.802Z,51.80
2022-09-03T02:08:14.127Z,51.90
2022-09-03T02:10:53.467Z,52.60
2022-09-03T02:13:27.398Z,52.60
2022-09-03T02:16:02.387Z,52.70
2022-09-03T02:18:37.284Z,52.50
2022-09-03T02:21:07.180Z,52.20
2022-09-03T02:23:35.775Z,51.90
2022-09-03T02:26:04.136Z,51.90
2022-09-03T02:28:33.176Z,51.60
2022-09-03T02:31:01.233Z,51.60
2022-09-03T02:33:40.782Z,51.80
2022-09-03T02:36:16.837Z,52.40
2022-09-03T02:38:46.282Z,52.40
2022-09-03T02:41:15.441Z,52.50
2022-09-03T02:43:54.044Z,52.60
2022-09-03T02:46:32.995Z,53.40
2022-09-03T02:49:00.872Z,53.20
2022-09-03T02:51:37.359Z,53.40
2022-09-03T02:54:06.407Z,53.10
2022-09-03T02:56:34.796Z,52.80
2022-09-03T02:59:05.044Z,52.70
2022-09-03T03:01:33.176Z,52.60
2022-09-03T03:04:01.188Z,52.30
2022-09-03T03:06:29.059Z,52.10
2022-09-03T03:08:57.239Z,51.70
2022-09-03T03:11:26.391Z,51.40
2022-09-03T03:13:54.302Z,51.30
2022-09-03T03:16:22.283Z,51.20
2022-09-03T03:18:50.901Z,51.20
2022-09-03T03:21:19.544Z,51.20
2022-09-03T03:23:47.394Z,51.30
2022-09-03T03:26:18.725Z,51.60
2022-09-03T03:28:49.063Z,51.80
2022-09-03T03:31:20.784Z,51.80
2022-09-03T03:34:00.560Z,52.10
2022-09-03T03:36:32.368Z,52.50
2022-09-03T03:39:01.369Z,52.40
2022-09-03T03:41:33.584Z,52.20
2022-09-03T03:44:06.161Z,52.20
2022-09-03T03:46:39.803Z,52.40
2022-09-03T03:49:08.924Z,52.90
2022-09-03T03:51:37.319Z,53.20
2022-09-03T03:54:05.854Z,53.20
2022-09-03T03:56:35.522Z,53.50
2022-09-03T03:59:04.833Z,53.40
2022-09-03T04:01:32.890Z,53.50
2022-09-03T04:04:00.750Z,53.70
2022-09-03T04:06:29.559Z,53.50
2022-09-03T04:08:57.492Z,53.50
2022-09-03T04:11:26.467Z,53.60
2022-09-03T04:13:54.753Z,53.70
2022-09-03T04:16:27.593Z,53.80
2022-09-03T04:18:56.972Z,54.30
2022-09-03T04:21:30.736Z,54.30
2022-09-03T04:23:58.893Z,54.50
2022-09-03T04:26:33.155Z,54.50
2022-09-03T04:29:09.979Z,54.70
2022-09-03T04:31:39.047Z,54.70
2022-09-03T04:34:07.978Z,54.90
2022-09-03T04:36:37.473Z,55.00
2022-09-03T04:39:05.250Z,54.90
2022-09-03T04:41:33.066Z,54.90
2022-09-03T04:44:00.916Z,55.10
2022-09-03T04:46:33.659Z,55.00
2022-09-03T04:49:02.513Z,55.10
2022-09-03T04:51:31.577Z,55.20
2022-09-03T04:54:02.187Z,55.40
2022-09-03T04:56:33.494Z,55.90
2022-09-03T04:59:08.343Z,56.00
2022-09-03T05:01:39.331Z,56.50
2022-09-03T05:04:08.733Z,56.50
2022-09-03T05:06:37.404Z,56.40
2022-09-03T05:09:06.375Z,56.40
2022-09-03T05:11:34.201Z,56.60
2022-09-03T05:14:02.324Z,56.90
2022-09-03T05:16:31.048Z,57.00
2022-09-03T05:19:00.898Z,57.40
2022-09-03T05:21:30.069Z,57.50
2022-09-03T05:23:59.935Z,57.50
2022-09-03T05:26:31.977Z,57.80
2022-09-03T05:29:03.022Z,58.00
2022-09-03T05:31:32.174Z,58.60
2022-09-03T05:34:04.216Z,59.30
2022-09-03T05:36:35.755Z,59.50
2022-09-03T05:39:05.865Z,60.80
2022-09-03T05:41:34.378Z,60.30
2022-09-03T05:44:04.058Z,61.00
2022-09-03T05:46:33.784Z,60.70
2022-09-03T05:49:04.988Z,60.40
2022-09-03T05:51:35.672Z,60.20
2022-09-03T05:54:04.012Z,59.80
2022-09-03T05:56:33.561Z,59.90
2022-09-03T05:59:06.862Z,60.00
2022-09-03T06:01:38.081Z,60.00
2022-09-03T06:04:10.620Z,60.20
2022-09-03T06:06:43.538Z,60.30
2022-09-03T06:09:15.955Z,61.00
2022-09-03T06:11:45.461Z,61.30
2022-09-03T06:14:15.326Z,60.60
2022-09-03T06:16:46.485Z,60.30
2022-09-03T06:19:14.415Z,60.30
2022-09-03T06:21:44.418Z,60.30
2022-09-03T06:24:18.135Z,60.40
2022-09-03T06:26:46.634Z,60.70
2022-09-03T06:29:15.557Z,60.30
2022-09-03T06:31:43.473Z,60.60
2022-09-03T06:34:12.445Z,60.60
2022-09-03T06:36:43.957Z,60.80
2022-09-03T06:39:11.751Z,60.60
2022-09-03T06:41:40.214Z,60.90
2022-09-03T06:44:11.823Z,61.00
2022-09-03T06:46:44.362Z,61.90
2022-09-03T06:49:13.000Z,62.20
2022-09-03T06:51:41.178Z,62.50
2022-09-03T06:54:11.768Z,62.70
2022-09-03T06:56:42.688Z,63.00
2022-09-03T06:59:14.272Z,62.90
2022-09-03T07:01:45.333Z,63.00
2022-09-03T07:04:20.405Z,63.00
2022-09-03T07:06:48.436Z,62.70
2022-09-03T07:09:18.327Z,62.00
2022-09-03T07:11:48.078Z,61.20
2022-09-03T07:14:21.227Z,61.50
2022-09-03T07:16:50.598Z,61.20
2022-09-03T07:19:18.774Z,61.10
2022-09-03T07:21:50.714Z,61.10
2022-09-03T07:24:22.219Z,61.70
2022-09-03T07:26:50.672Z,62.50
2022-09-03T07:29:21.997Z,62.70
2022-09-03T07:31:51.888Z,63.10
2022-09-03T07:34:25.525Z,63.20
2022-09-03T07:36:54.894Z,63.30
2022-09-03T07:39:22.940Z,63.90
2022-09-03T07:41:50.874Z,63.60
2022-09-03T07:44:20.079Z,64.20
2022-09-03T07:46:50.849Z,64.00
2022-09-03T07:49:22.008Z,63.80
2022-09-03T07:51:52.391Z,63.60
2022-09-03T07:54:21.670Z,64.00
2022-09-03T07:56:49.520Z,64.40
2022-09-03T07:59:17.389Z,64.80
2022-09-03T08:01:45.180Z,64.50
2022-09-03T08:04:13.657Z,65.50
2022-09-03T08:06:42.306Z,65.90
2022-09-03T08:09:13.796Z,67.00
2022-09-03T08:11:47.218Z,67.50
2022-09-03T08:14:19.127Z,67.10
2022-09-03T08:16:48.295Z,67.10
2022-09-03T08:19:18.620Z,66.90
2022-09-03T08:21:47.430Z,66.90
2022-09-03T08:24:18.453Z,66.30
2022-09-03T08:26:51.332Z,66.10
2022-09-03T08:29:20.924Z,65.90
2022-09-03T08:31:48.857Z,66.90
2022-09-03T08:34:17.913Z,66.40
2022-09-03T08:36:47.238Z,66.30
2022-09-03T08:39:15.896Z,66.20
2022-09-03T08:41:49.250Z,65.60
2022-09-03T08:44:47.232Z,65.70
2022-09-03T08:47:33.012Z,65.60
2022-09-03T08:50:26.666Z,65.60
2022-09-03T08:53:04.626Z,64.90
2022-09-03T08:55:36.390Z,64.30
2022-09-03T08:58:10.867Z,64.10
2022-09-03T09:01:17.276Z,63.30
2022-09-03T09:03:48.023Z,63.30
2022-09-03T09:06:50.229Z,63.50
2022-09-03T09:09:36.727Z,63.10
2022-09-03T09:12:44.226Z,63.00
2022-09-03T09:15:52.102Z,63.40
2022-09-03T09:18:41.027Z,62.70
2022-09-03T09:21:32.475Z,63.10
2022-09-03T09:24:08.822Z,63.00
2022-09-03T09:26:43.372Z,62.50
2022-09-03T09:29:13.464Z,62.60
2022-09-03T09:31:44.744Z,62.80
2022-09-03T09:34:12.588Z,62.60
2022-09-03T09:36:49.843Z,61.80
2022-09-03T09:39:32.912Z,61.70
2022-09-03T09:42:11.129Z,61.50
2022-09-03T09:44:42.051Z,61.70
2022-09-03T09:47:34.761Z,61.40
2022-09-03T09:50:04.394Z,59.90
2022-09-03T09:52:32.522Z,60.80
2022-09-03T09:55:14.616Z,60.80
2022-09-03T09:57:42.394Z,62.00
2022-09-03T10:00:18.701Z,62.10
2022-09-03T10:02:54.758Z,62.20
2022-09-03T10:05:27.873Z,61.90
2022-09-03T10:08:04.468Z,62.20
2022-09-03T10:10:43.109Z,61.50
2022-09-03T10:13:25.871Z,60.90
2022-09-03T10:16:03.149Z,59.80
2022-09-03T10:19:12.381Z,59.30
2022-09-03T10:22:23.348Z,58.40
2022-09-03T10:25:01.194Z,58.70
2022-09-03T10:27:30.155Z,58.50
2022-09-03T10:30:00.746Z,58.10
2022-09-03T10:32:50.138Z,57.40
2022-09-03T10:35:31.184Z,57.10
2022-09-03T10:38:10.729Z,57.00
2022-09-03T10:40:53.333Z,57.00
2022-09-03T10:44:00.158Z,56.80
2022-09-03T10:46:38.622Z,55.80
2022-09-03T10:49:53.954Z,56.10
2022-09-03T10:52:38.258Z,54.90
2022-09-03T10:55:48.207Z,55.50
2022-09-03T10:59:04.995Z,55.50
2022-09-03T11:01:52.342Z,54.40
2022-09-03T11:04:54.520Z,54.70
2022-09-03T11:07:30.767Z,54.10
2022-09-03T11:10:21.985Z,54.70
2022-09-03T11:13:41.681Z,54.10
2022-09-03T11:16:27.769Z,53.20
2022-09-03T11:19:16.700Z,53.70
2022-09-03T11:21:45.905Z,53.80
2022-09-03T11:24:26.827Z,54.30
2022-09-03T11:27:15.772Z,53.50
2022-09-03T11:29:54.002Z,53.10
2022-09-03T11:32:41.078Z,53.70
2022-09-03T11:35:28.680Z,53.70
2022-09-03T11:38:16.671Z,52.80
2022-09-03T11:41:00.063Z,52.60
2022-09-03T11:43:30.514Z,52.50
2022-09-03T11:46:13.339Z,52.10
2022-09-03T11:48:48.457Z,52.00
2022-09-03T11:51:25.091Z,52.00
2022-09-03T11:54:00.883Z,52.00
2022-09-03T11:56:31.726Z,52.60
2022-09-03T11:59:17.367Z,52.40
2022-09-03T12:01:59.538Z,51.40
2022-09-03T12:05:09.121Z,51.30
2022-09-03T12:08:09.133Z,51.80
2022-09-03T12:11:14.083Z,52.40
2022-09-03T12:14:27.351Z,52.70
2022-09-03T12:17:22.607Z,52.80
2022-09-03T12:19:57.761Z,53.30
2022-09-03T12:22:31.322Z,53.30
2022-09-03T12:25:15.185Z,53.30
2022-09-03T12:27:46.697Z,53.00
2022-09-03T12:30:21.575Z,53.40
2022-09-03T12:32:51.461Z,53.70
2022-09-03T12:38:18.469Z,54.30
2022-09-03T12:43:38.719Z,55.50
2022-09-03T12:46:15.826Z,57.60
2022-09-03T12:52:33.685Z,61.20
2022-09-03T12:55:33.016Z,63.80
2022-09-03T12:58:25.524Z,64.10
2022-09-03T13:01:26.833Z,66.60
2022-09-03T13:04:24.799Z,66.10
2022-09-03T13:07:44.691Z,66.90
2022-09-03T13:10:30.405Z,69.40
2022-09-03T13:13:18.862Z,68.70
2022-09-03T13:16:36.162Z,68.10
2022-09-03T13:19:34.948Z,69.90
2022-09-03T13:22:35.055Z,67.70
2022-09-03T13:25:42.412Z,68.00
2022-09-03T13:28:50.555Z,68.00
2022-09-03T13:31:44.617Z,67.90
2022-09-03T13:34:20.910Z,68.50
2022-09-03T13:37:34.136Z,69.20
2022-09-03T13:40:29.481Z,68.10
2022-09-03T13:43:13.550Z,69.20
2022-09-03T13:46:18.352Z,68.20
2022-09-03T13:49:06.899Z,70.70
2022-09-03T13:51:51.749Z,71.60
2022-09-03T13:54:49.010Z,74.10
2022-09-03T13:58:02.081Z,73.60
2022-09-03T14:00:55.402Z,71.50
2022-09-03T14:03:54.984Z,72.40
2022-09-03T14:06:59.763Z,72.70
2022-09-03T14:09:57.438Z,73.60
2022-09-03T14:13:10.844Z,72.60
2022-09-03T14:16:14.028Z,73.80
2022-09-03T14:19:12.469Z,73.80
2022-09-03T14:21:55.025Z,73.50
2022-09-03T14:24:43.408Z,72.90
2022-09-03T14:27:11.280Z,73.80
2022-09-03T14:29:50.238Z,74.20
2022-09-03T14:32:29.875Z,74.70
2022-09-03T14:35:17.600Z,75.90
2022-09-03T14:38:13.603Z,76.50
2022-09-03T14:41:00.999Z,80.80
2022-09-03T14:43:56.710Z,81.60
2022-09-03T14:47:09.211Z,85.30
2022-09-03T14:49:47.471Z,88.20
2022-09-03T14:52:30.843Z,91.90
2022-09-03T14:55:36.620Z,95.00
2022-09-03T14:58:19.647Z,99.90
2022-09-03T15:01:15.333Z,99.90
2022-09-03T15:04:34.031Z,99.90
2022-09-03T15:07:12.573Z,99.90
2022-09-03T15:10:05.160Z,99.90
2022-09-03T15:13:10.428Z,99.90
2022-09-03T15:15:41.564Z,99.90
2022-09-03T15:18:47.366Z,99.90
2022-09-03T15:21:32.495Z,99.90
2022-09-03T15:24:17.823Z,98.40
2022-09-03T15:27:10.023Z,97.30
2022-09-03T15:30:08.546Z,97.30
2022-09-03T15:33:13.421Z,96.10
2022-09-03T15:36:01.600Z,95.00
2022-09-03T15:38:41.507Z,94.00
2022-09-03T15:41:41.086Z,93.50
2022-09-03T15:44:41.938Z,92.50
2022-09-03T15:47:53.999Z,92.00
2022-09-03T15:50:38.449Z,92.10
2022-09-03T15:53:58.152Z,93.20
2022-09-03T15:56:47.681Z,93.90
2022-09-03T15:59:42.758Z,94.90
2022-09-03T16:02:28.271Z,95.40
2022-09-03T16:05:10.000Z,96.30
2022-09-03T16:07:38.457Z,96.10
2022-09-03T16:10:30.791Z,97.00
2022-09-03T16:13:32.014Z,95.90
2022-09-03T16:16:23.476Z,96.40
2022-09-03T16:19:12.001Z,95.70
2022-09-03T16:22:05.920Z,96.00
2022-09-03T16:24:54.391Z,96.70
2022-09-03T16:27:47.423Z,96.50
2022-09-03T16:30:40.688Z,96.20
2022-09-03T16:33:33.438Z,97.40
2022-09-03T16:36:24.634Z,97.20
2022-09-03T16:39:26.292Z,97.10
2022-09-03T16:42:37.003Z,95.60
2022-09-03T16:45:17.282Z,93.70
2022-09-03T16:48:02.690Z,94.10
2022-09-03T16:51:05.966Z,94.00
2022-09-03T16:54:19.941Z,91.90
2022-09-03T16:57:24.560Z,92.90
2022-09-03T17:00:09.043Z,92.90
2022-09-03T17:03:03.823Z,93.50
2022-09-03T17:05:43.711Z,94.00
2022-09-03T17:08:40.694Z,93.30
2022-09-03T17:11:51.436Z,94.00
2022-09-03T17:15:04.397Z,93.70
2022-09-03T17:17:43.794Z,94.20
2022-09-03T17:20:36.111Z,92.90
2022-09-03T17:23:06.795Z,93.00
2022-09-03T17:25:49.006Z,94.10
2022-09-03T17:28:49.959Z,93.70
2022-09-03T17:31:55.217Z,94.30
2022-09-03T17:34:55.499Z,93.40
2022-09-03T17:38:02.171Z,93.70
2022-09-03T17:40:48.951Z,94.30
2022-09-03T17:43:45.680Z,94.70
2022-09-03T17:46:51.977Z,94.50
2022-09-03T17:49:49.126Z,95.80
2022-09-03T17:52:33.232Z,96.80
2022-09-03T17:55:28.989Z,97.20
2022-09-03T17:58:22.730Z,97.40
2022-09-03T18:01:05.416Z,99.20
2022-09-03T18:03:54.065Z,99.50
2022-09-03T18:07:06.086Z,99.90
2022-09-03T18:09:46.236Z,99.90
2022-09-03T18:12:30.368Z,99.90
2022-09-03T18:15:25.556Z,99.90
2022-09-03T18:18:26.722Z,99.90
2022-09-03T18:21:24.323Z,99.90
2022-09-03T18:24:40.256Z,99.90
2022-09-03T18:27:48.704Z,99.90
2022-09-03T18:30:35.870Z,99.90
2022-09-03T18:33:22.626Z,99.90
2022-09-03T18:36:09.172Z,99.90
2022-09-03T18:38:58.131Z,99.90
2022-09-03T18:42:04.532Z,99.90
2022-09-03T18:45:24.184Z,99.90
2022-09-03T18:48:22.659Z,99.90
2022-09-03T18:51:55.037Z,99.90
2022-09-03T18:55:09.706Z,99.90
2022-09-03T18:58:36.146Z,99.90
2022-09-03T19:01:53.473Z,99.90
2022-09-03T19:05:07.624Z,99.90
2022-09-03T19:08:25.359Z,99.90
2022-09-03T19:11:53.624Z,99.90
2022-09-03T19:15:13.744Z,99.90
2022-09-03T19:18:26.000Z,99.90
2022-09-03T19:22:00.199Z,99.90
2022-09-03T19:24:49.849Z,99.90
2022-09-03T19:27:57.252Z,99.90
2022-09-03T19:31:10.907Z,99.90
2022-09-03T19:34:34.434Z,99.90
2022-09-03T19:37:44.471Z,99.90
2022-09-03T19:40:47.532Z,99.90
2022-09-03T19:43:51.962Z,99.90
2022-09-03T19:46:53.780Z,99.90
2022-09-03T19:50:13.226Z,99.90
2022-09-03T19:53:25.302Z,99.90
2022-09-03T19:56:19.128Z,99.90
2022-09-03T19:59:16.956Z,99.90
2022-09-03T20:02:05.461Z,99.90
2022-09-03T20:05:03.028Z,99.90
2022-09-03T20:07:50.649Z,99.90
2022-09-03T20:10:25.050Z,99.90
2022-09-03T20:13:14.711Z,99.90
2022-09-03T20:15:51.314Z,99.90
2022-09-03T20:18:52.743Z,99.90
2022-09-03T20:21:26.779Z,99.90
2022-09-03T20:24:01.215Z,99.90
2022-09-03T20:26:31.909Z,99.90
2022-09-03T20:29:05.744Z,99.90
2022-09-03T20:32:22.531Z,99.90
2022-09-03T20:35:19.463Z,99.90
2022-09-03T20:38:01.073Z,99.90
2022-09-03T20:40:59.617Z,99.90
2022-09-03T20:44:22.783Z,99.90
2022-09-03T20:47:25.302Z,99.90
2022-09-03T20:50:48.753Z,99.90
2022-09-03T20:53:33.192Z,99.90
2022-09-03T20:56:12.884Z,99.90
2022-09-03T20:59:02.555Z,99.90
2022-09-03T21:01:52.425Z,99.90
2022-09-03T21:05:01.247Z,99.90
2022-09-03T21:08:03.408Z,99.90
2022-09-03T21:11:08.813Z,99.90
2022-09-03T21:13:50.143Z,99.90
2022-09-03T21:17:25.482Z,99.90
2022-09-03T21:20:30.044Z,99.90
2022-09-03T21:23:28.474Z,99.90
2022-09-03T21:26:15.023Z,99.90
2022-09-03T21:28:53.543Z,99.90
2022-09-03T21:31:59.166Z,99.90
2022-09-03T21:34:41.006Z,99.90
2022-09-03T21:37:14.010Z,99.90
2022-09-03T21:39:51.982Z,99.90
2022-09-03T21:42:48.974Z,99.90
2022-09-03T21:45:40.089Z,99.90
2022-09-03T21:48:22.792Z,99.90
2022-09-03T21:51:00.675Z,99.90
2022-09-03T21:53:39.690Z,99.90
2022-09-03T21:56:30.327Z,99.90
2022-09-03T21:59:19.808Z,99.90
2022-09-03T22:02:37.577Z,99.90
2022-09-03T22:05:06.047Z,99.90
2022-09-03T22:07:53.398Z,99.90
2022-09-03T22:10:40.062Z,99.90
2022-09-03T22:13:38.428Z,99.90
2022-09-03T22:16:33.742Z,99.90
2022-09-03T22:19:01.562Z,99.90
2022-09-03T22:21:44.435Z,99.90
2022-09-03T22:24:24.597Z,99.90
2022-09-03T22:27:22.658Z,99.90
2022-09-03T22:30:11.378Z,99.90
2022-09-03T22:32:59.932Z,99.90
2022-09-03T22:35:59.299Z,99.90
2022-09-03T22:39:22.484Z,99.90
2022-09-03T22:42:10.153Z,99.90
2022-09-03T22:45:23.808Z,99.90
2022-09-03T22:48:10.272Z,99.90
2022-09-03T22:51:06.553Z,99.90
2022-09-03T22:53:46.083Z,99.90
2022-09-03T22:56:23.981Z,99.90
2022-09-03T22:59:07.426Z,99.90
2022-09-03T23:02:06.046Z,99.90
2022-09-03T23:05:21.042Z,99.90
2022-09-03T23:08:14.437Z,99.90
2022-09-03T23:10:54.131Z,99.90
2022-09-03T23:13:42.064Z,99.90
2022-09-03T23:16:37.774Z,99.90
2022-09-03T23:19:46.542Z,99.90
2022-09-03T23:22:41.776Z,99.90
2022-09-03T23:25:33.518Z,99.90
2022-09-03T23:28:09.531Z,99.90
2022-09-03T23:30:37.503Z,99.90
2022-09-03T23:33:05.334Z,99.90
2022-09-03T23:35:56.560Z,99.90
2022-09-03T23:38:51.242Z,99.90
2022-09-03T23:41:43.172Z,99.90
2022-09-03T23:45:15.369Z,99.90
2022-09-03T23:47:51.691Z,99.90
2022-09-03T23:50:52.875Z,99.90
2022-09-03T23:53:37.431Z,99.90
2022-09-03T23:56:34.726Z,99.90
2022-09-03T23:59:28.853Z,99.90
