createdAt,value
2023-02-21T00:00:40.241Z,99942.61
2023-02-21T00:03:40.696Z,99941.05
2023-02-21T00:06:27.509Z,99946.25
2023-02-21T00:09:13.937Z,99949.52
2023-02-21T00:12:02.042Z,99946.43
2023-02-21T00:14:48.530Z,99948.73
2023-02-21T00:17:35.753Z,99954.33
2023-02-21T00:20:22.724Z,99953.73
2023-02-21T00:23:09.049Z,99945.75
2023-02-21T00:25:55.585Z,99937.74
2023-02-21T00:28:42.094Z,99924.88
2023-02-21T00:31:28.537Z,99927.74
2023-02-21T00:34:15.050Z,99928.42
2023-02-21T00:37:01.657Z,99935.11
2023-02-21T00:39:48.060Z,99929.98
2023-02-21T00:42:34.579Z,99945.98
2023-02-21T00:45:20.717Z,99952.46
2023-02-21T00:48:07.102Z,99950.02
2023-02-21T00:50:55.013Z,99947.55
2023-02-21T00:53:43.510Z,99943.00
2023-02-21T00:56:29.848Z,99950.18
2023-02-21T00:59:16.406Z,99951.95
2023-02-21T01:02:02.994Z,99952.15
2023-02-21T01:04:49.336Z,99950.83
2023-02-21T01:07:35.985Z,99947.05
2023-02-21T01:10:25.717Z,99955.28
2023-02-21T01:13:12.258Z,99945.45
2023-02-21T01:15:58.868Z,99954.22
2023-02-21T01:18:45.457Z,99951.21
2023-02-21T01:21:35.541Z,99957.46
2023-02-21T01:24:22.984Z,99961.27
2023-02-21T01:27:09.225Z,99955.91
2023-02-21T01:29:55.641Z,99964.15
2023-02-21T01:32:42.140Z,99967.98
2023-02-21T01:35:28.527Z,99967.84
2023-02-21T01:38:15.479Z,99972.14
2023-02-21T01:41:01.936Z,99980.52
2023-02-21T01:43:48.312Z,99967.42
2023-02-21T01:46:38.435Z,99965.96
2023-02-21T01:49:30.461Z,99980.30
2023-02-21T01:52:17.407Z,99977.55
2023-02-21T01:55:08.238Z,99977.39
2023-02-21T01:57:54.671Z,99994.48
2023-02-21T02:00:41.283Z,99990.17
2023-02-21T02:03:29.319Z,99992.13
2023-02-21T02:06:22.070Z,99984.33
2023-02-21T02:09:08.513Z,99983.21
2023-02-21T02:12:21.424Z,99978.19
2023-02-21T02:15:16.036Z,99974.36
2023-02-21T02:17:49.903Z,99983.48
2023-02-21T02:20:51.224Z,99992.69
2023-02-21T02:23:28.139Z,99983.17
2023-02-21T02:26:30.001Z,99986.08
2023-02-21T02:29:16.702Z,99981.23
2023-02-21T02:32:09.625Z,99978.11
2023-02-21T02:34:40.299Z,99973.70
2023-02-21T02:37:52.155Z,99979.70
2023-02-21T02:40:27.824Z,99972.98
2023-02-21T02:43:04.044Z,99978.30
2023-02-21T02:45:39.351Z,99968.70
2023-02-21T02:48:34.674Z,99976.33
2023-02-21T02:51:04.504Z,99982.73
2023-02-21T02:53:34.004Z,99987.20
2023-02-21T02:56:11.122Z,99979.27
2023-02-21T02:58:41.005Z,99973.30
2023-02-21T03:01:30.988Z,99966.02
2023-02-21T03:04:23.798Z,99955.21
2023-02-21T03:07:14.338Z,99952.80
2023-02-21T03:10:11.500Z,99950.73
2023-02-21T03:12:52.332Z,99950.48
2023-02-21T03:15:33.430Z,99951.02
2023-02-21T03:18:04.765Z,99956.63
2023-02-21T03:20:33.085Z,99965.06
2023-02-21T03:23:01.567Z,99963.77
2023-02-21T03:25:30.291Z,99972.86
2023-02-21T03:27:59.518Z,99973.67
2023-02-21T03:30:31.484Z,99972.13
2023-02-21T03:32:59.877Z,99974.90
2023-02-21T03:35:29.813Z,99975.13
2023-02-21T03:37:58.637Z,99974.59
2023-02-21T03:40:31.982Z,99972.27
2023-02-21T03:43:02.467Z,99973.42
2023-02-21T03:45:34.511Z,99975.01
2023-02-21T03:48:31.564Z,99974.34
2023-02-21T03:51:04.363Z,99977.34
2023-02-21T03:53:36.554Z,99988.06
2023-02-21T03:56:05.141Z,99981.43
2023-02-21T03:58:47.865Z,99987.98
2023-02-21T04:01:16.419Z,99987.54
2023-02-21T04:03:44.951Z,99991.44
2023-02-21T04:06:13.021Z,99987.04
2023-02-21T04:08:41.550Z,99994.48
2023-02-21T04:11:09.505Z,99996.81
2023-02-21T04:13:38.078Z,99995.34
2023-02-21T04:16:06.350Z,99988.02
2023-02-21T04:18:37.875Z,99987.95
2023-02-21T04:21:07.684Z,99994.34
2023-02-21T04:23:35.979Z,100001.55
2023-02-21T04:26:05.710Z,100000.33
2023-02-21T04:28:41.049Z,99990.93
2023-02-21T04:31:15.101Z,99995.11
2023-02-21T04:33:43.536Z,99990.31
2023-02-21T04:36:14.299Z,99984.58
2023-02-21T04:38:43.649Z,99982.43
2023-02-21T04:41:11.641Z,99977.61
2023-02-21T04:43:42.661Z,99984.61
2023-02-21T04:46:11.857Z,99992.57
2023-02-21T04:48:39.789Z,100000.35
2023-02-21T04:51:14.987Z,99994.69
2023-02-21T04:53:48.574Z,99998.80
2023-02-21T04:56:18.691Z,100000.54
2023-02-21T04:58:46.774Z,100000.62
2023-02-21T05:01:16.312Z,100005.77
2023-02-21T05:03:44.658Z,100003.20
2023-02-21T05:06:20.098Z,100003.87
2023-02-21T05:08:48.183Z,100006.45
2023-02-21T05:11:17.092Z,99997.04
2023-02-21T05:13:45.312Z,99998.33
2023-02-21T05:16:13.409Z,100013.96
2023-02-21T05:18:45.186Z,100019.05
2023-02-21T05:21:13.885Z,100014.20
2023-02-21T05:23:42.908Z,100026.63
2023-02-21T05:26:12.591Z,100034.77
2023-02-21T05:28:41.131Z,100027.35
2023-02-21T05:31:09.442Z,100030.58
2023-02-21T05:33:37.418Z,100032.65
2023-02-21T05:36:06.024Z,100038.92
2023-02-21T05:38:34.039Z,100043.19
2023-02-21T05:41:02.188Z,100037.45
2023-02-21T05:43:33.945Z,100046.80
2023-02-21T05:46:01.934Z,100047.38
2023-02-21T05:48:29.904Z,100058.91
2023-02-21T05:50:58.179Z,100058.67
2023-02-21T05:53:26.295Z,100067.27
2023-02-21T05:55:54.586Z,100061.31
2023-02-21T05:58:22.550Z,100067.90
2023-02-21T06:00:51.461Z,100075.07
2023-02-21T06:03:20.143Z,100075.05
2023-02-21T06:05:48.810Z,100081.81
2023-02-21T06:08:17.320Z,100077.04
2023-02-21T06:10:45.704Z,100072.95
2023-02-21T06:13:14.410Z,100073.79
2023-02-21T06:15:42.417Z,100075.73
2023-02-21T06:18:13.574Z,100079.38
2023-02-21T06:20:41.603Z,100077.19
2023-02-21T06:23:09.722Z,100079.41
2023-02-21T06:25:37.744Z,100079.72
2023-02-21T06:28:05.752Z,100082.21
2023-02-21T06:30:33.806Z,100077.11
2023-02-21T06:33:01.834Z,100078.61
2023-02-21T06:35:30.091Z,100076.89
2023-02-21T06:37:58.211Z,100084.00
2023-02-21T06:40:26.245Z,100090.46
2023-02-21T06:42:54.353Z,100087.94
2023-02-21T06:45:22.474Z,100093.50
2023-02-21T06:47:50.412Z,100097.26
2023-02-21T06:50:18.532Z,100095.22
2023-02-21T06:52:46.651Z,100100.11
2023-02-21T06:55:19.365Z,100106.41
2023-02-21T06:57:47.449Z,100109.44
2023-02-21T07:00:16.659Z,100110.54
2023-02-21T07:02:44.981Z,100117.70
2023-02-21T07:05:16.249Z,100126.31
2023-02-21T07:07:44.461Z,100129.63
2023-02-21T07:10:13.415Z,100135.36
2023-02-21T07:12:41.848Z,100136.03
2023-02-21T07:15:10.031Z,100141.25
2023-02-21T07:17:44.330Z,100147.79
2023-02-21T07:20:16.777Z,100158.50
2023-02-21T07:22:46.186Z,100159.73
2023-02-21T07:25:18.367Z,100173.98
2023-02-21T07:27:49.850Z,100172.71
2023-02-21T07:30:17.941Z,100170.80
2023-02-21T07:32:48.631Z,100181.86
2023-02-21T07:35:16.930Z,100186.33
2023-02-21T07:37:44.913Z,100198.39
2023-02-21T07:40:13.474Z,100196.02
2023-02-21T07:42:43.798Z,100199.26
2023-02-21T07:45:12.011Z,100205.78
2023-02-21T07:47:40.035Z,100205.27
2023-02-21T07:50:08.312Z,100210.14
2023-02-21T07:52:36.442Z,100210.77
2023-02-21T07:55:05.060Z,100224.55
2023-02-21T07:57:33.297Z,100214.19
2023-02-21T08:00:01.630Z,100224.77
2023-02-21T08:02:29.863Z,100226.00
2023-02-21T08:04:58.063Z,100229.10
2023-02-21T08:07:26.286Z,100237.50
2023-02-21T08:09:54.800Z,100248.05
2023-02-21T08:12:23.131Z,100250.87
2023-02-21T08:14:51.332Z,100255.69
2023-02-21T08:17:19.606Z,100256.99
2023-02-21T08:19:47.805Z,100263.28
2023-02-21T08:22:15.944Z,100269.27
2023-02-21T08:24:43.992Z,100274.10
2023-02-21T08:27:12.075Z,100278.73
2023-02-21T08:29:40.744Z,100281.66
2023-02-21T08:32:09.253Z,100286.68
2023-02-21T08:34:37.371Z,100294.64
2023-02-21T08:37:19.979Z,100295.30
2023-02-21T08:39:48.430Z,100301.06
2023-02-21T08:42:16.570Z,100303.95
2023-02-21T08:44:45.436Z,100310.06
2023-02-21T08:47:14.292Z,100310.95
2023-02-21T08:49:47.551Z,100310.85
2023-02-21T08:52:16.758Z,100312.18
2023-02-21T08:54:45.233Z,100313.92
2023-02-21T08:57:13.260Z,100310.39
2023-02-21T08:59:42.870Z,100313.98
2023-02-21T09:02:19.502Z,100313.77
2023-02-21T09:04:47.751Z,100309.70
2023-02-21T09:07:16.553Z,100320.10
2023-02-21T09:09:44.572Z,100328.71
2023-02-21T09:12:13.307Z,100326.02
2023-02-21T09:14:42.065Z,100331.73
2023-02-21T09:17:11.444Z,100333.80
2023-02-21T09:19:39.522Z,100335.83
2023-02-21T09:22:08.690Z,100334.86
2023-02-21T09:24:36.741Z,100331.77
2023-02-21T09:27:05.070Z,100341.33
2023-02-21T09:29:45.349Z,100352.88
2023-02-21T09:32:14.219Z,100356.11
2023-02-21T09:34:42.436Z,100356.77
2023-02-21T09:37:10.439Z,100353.64
2023-02-21T09:39:39.509Z,100369.25
2023-02-21T09:42:07.580Z,100373.04
2023-02-21T09:44:35.608Z,100367.56
2023-02-21T09:47:05.222Z,100375.96
2023-02-21T09:49:42.416Z,100380.04
2023-02-21T09:52:22.040Z,100373.48
2023-02-21T09:54:53.876Z,100380.27
2023-02-21T09:57:21.845Z,100383.29
2023-02-21T09:59:49.947Z,100389.96
2023-02-21T10:02:32.862Z,100386.86
2023-02-21T10:05:17.492Z,100397.91
2023-02-21T10:08:03.799Z,100397.23
2023-02-21T10:10:37.385Z,100403.31
2023-02-21T10:13:15.897Z,100408.98
2023-02-21T10:16:19.373Z,100407.54
2023-02-21T10:19:12.127Z,100413.09
2023-02-21T10:21:41.757Z,100407.40
2023-02-21T10:24:19.622Z,100417.79
2023-02-21T10:27:08.299Z,100416.67
2023-02-21T10:29:46.216Z,100413.70
2023-02-21T10:32:14.470Z,100422.45
2023-02-21T10:34:47.270Z,100426.28
2023-02-21T10:37:36.711Z,100425.79
2023-02-21T10:40:33.586Z,100424.73
2023-02-21T10:43:07.594Z,100428.81
2023-02-21T10:45:39.670Z,100434.77
2023-02-21T10:48:11.034Z,100433.24
2023-02-21T10:50:53.245Z,100435.02
2023-02-21T10:53:30.685Z,100437.58
2023-02-21T10:56:18.736Z,100436.63
2023-02-21T10:58:57.045Z,100438.84
2023-02-21T11:01:30.411Z,100444.50
2023-02-21T11:04:19.957Z,100441.77
2023-02-21T11:06:54.591Z,100446.94
2023-02-21T11:09:41.541Z,100450.91
2023-02-21T11:12:15.700Z,100452.67
2023-02-21T11:15:16.708Z,100456.02
2023-02-21T11:17:45.983Z,100457.93
2023-02-21T11:20:14.044Z,100459.81
2023-02-21T11:22:46.944Z,100463.14
2023-02-21T11:25:25.498Z,100457.88
2023-02-21T11:28:19.101Z,100466.17
2023-02-21T11:31:03.321Z,100467.45
2023-02-21T11:33:32.909Z,100474.09
2023-02-21T11:36:09.742Z,100472.93
2023-02-21T11:38:41.554Z,100469.69
2023-02-21T11:41:27.761Z,100474.27
2023-02-21T11:43:56.610Z,100480.59
2023-02-21T11:46:45.112Z,100474.97
2023-02-21T11:49:24.877Z,100480.33
2023-02-21T11:52:03.960Z,100478.31
2023-02-21T11:54:32.001Z,100480.91
2023-02-21T11:57:27.386Z,100481.58
2023-02-21T11:59:56.890Z,100479.82
2023-02-21T12:02:48.515Z,100480.13
2023-02-21T12:05:34.252Z,100482.65
2023-02-21T12:08:11.983Z,100489.02
2023-02-21T12:10:42.709Z,100482.44
2023-02-21T12:13:25.241Z,100486.79
2023-02-21T12:16:37.797Z,100490.79
2023-02-21T12:19:10.751Z,100497.59
2023-02-21T12:22:03.410Z,100494.00
2023-02-21T12:24:41.054Z,100493.46
2023-02-21T12:27:17.518Z,100492.08
2023-02-21T12:30:06.778Z,100498.19
2023-02-21T12:32:45.076Z,100508.42
2023-02-21T12:35:34.170Z,100504.41
2023-02-21T12:38:23.543Z,100508.23
2023-02-21T12:41:19.089Z,100512.29
2023-02-21T12:43:50.332Z,100516.02
2023-02-21T12:46:39.882Z,100519.77
2023-02-21T12:49:24.377Z,100517.47
2023-02-21T12:51:57.447Z,100524.15
2023-02-21T12:54:36.103Z,100527.42
2023-02-21T12:57:07.537Z,100531.88
2023-02-21T12:59:54.311Z,100525.58
2023-02-21T13:02:41.296Z,100519.98
2023-02-21T13:05:21.615Z,100521.68
2023-02-21T13:07:54.527Z,100520.26
2023-02-21T13:10:27.230Z,100530.77
2023-02-21T13:13:10.203Z,100535.67
2023-02-21T13:15:38.261Z,100539.34
2023-02-21T13:18:08.891Z,100541.48
2023-02-21T13:20:48.793Z,100539.71
2023-02-21T13:23:16.900Z,100539.84
2023-02-21T13:26:10.010Z,100545.92
2023-02-21T13:28:39.042Z,100543.80
2023-02-21T13:31:11.304Z,100538.59
2023-02-21T13:33:46.720Z,100544.13
2023-02-21T13:36:31.362Z,100542.97
2023-02-21T13:39:09.330Z,100550.98
2023-02-21T13:41:50.711Z,100558.68
2023-02-21T13:44:40.710Z,100555.83
2023-02-21T13:47:16.036Z,100556.46
2023-02-21T13:49:57.052Z,100561.13
2023-02-21T13:52:28.973Z,100563.73
2023-02-21T13:55:15.035Z,100573.27
2023-02-21T13:57:50.077Z,100569.17
2023-02-21T14:00:23.974Z,100568.59
2023-02-21T14:03:07.794Z,100572.71
2023-02-21T14:05:52.434Z,100570.05
2023-02-21T14:08:35.864Z,100570.91
2023-02-21T14:11:07.443Z,100572.52
2023-02-21T14:13:54.713Z,100586.44
2023-02-21T14:16:37.222Z,100584.52
2023-02-21T14:19:11.254Z,100585.30
2023-02-21T14:21:49.435Z,100590.09
2023-02-21T14:24:21.659Z,100592.55
2023-02-21T14:26:58.378Z,100603.27
2023-02-21T14:29:40.132Z,100596.98
2023-02-21T14:32:08.519Z,100591.09
2023-02-21T14:34:50.125Z,100611.45
2023-02-21T14:37:33.056Z,100612.05
2023-02-21T14:40:10.832Z,100613.77
2023-02-21T14:43:21.568Z,100621.47
2023-02-21T14:46:17.082Z,100630.05
2023-02-21T14:49:17.383Z,100632.46
2023-02-21T14:52:13.453Z,100629.22
2023-02-21T14:55:03.320Z,100635.64
2023-02-21T14:57:49.068Z,100637.77
2023-02-21T15:00:31.582Z,100640.61
2023-02-21T15:03:11.811Z,100640.80
2023-02-21T15:06:21.310Z,100646.00
2023-02-21T15:08:50.236Z,100655.66
2023-02-21T15:11:19.936Z,100654.84
2023-02-21T15:13:48.127Z,100656.92
2023-02-21T15:16:16.503Z,100650.54
2023-02-21T15:19:00.181Z,100656.17
2023-02-21T15:21:28.586Z,100665.65
2023-02-21T15:24:02.899Z,100668.95
2023-02-21T15:26:31.961Z,100669.81
2023-02-21T15:29:05.049Z,100672.56
2023-02-21T15:31:41.949Z,100673.47
2023-02-21T15:34:22.567Z,100673.83
2023-02-21T15:37:15.207Z,100675.05
2023-02-21T15:39:45.325Z,100682.90
2023-02-21T15:42:13.934Z,100684.70
2023-02-21T15:44:59.720Z,100682.77
2023-02-21T15:47:30.827Z,100694.70
2023-02-21T15:50:06.185Z,100694.74
2023-02-21T15:52:46.485Z,100698.11
2023-02-21T15:55:14.838Z,100702.27
2023-02-21T15:57:42.890Z,100708.09
2023-02-21T16:00:24.405Z,100711.69
2023-02-21T16:02:52.993Z,100713.47
2023-02-21T16:05:29.500Z,100712.52
2023-02-21T16:08:01.801Z,100717.23
2023-02-21T16:10:32.446Z,100722.84
2023-02-21T16:13:01.377Z,100722.36
2023-02-21T16:15:31.498Z,100731.52
2023-02-21T16:18:18.426Z,100730.66
2023-02-21T16:20:46.594Z,100731.43
2023-02-21T16:23:22.748Z,100737.35
2023-02-21T16:26:02.592Z,100745.11
2023-02-21T16:28:31.540Z,100741.55
2023-02-21T16:31:01.337Z,100746.30
2023-02-21T16:33:29.987Z,100744.64
2023-02-21T16:35:58.369Z,100748.55
2023-02-21T16:38:27.126Z,100752.91
2023-02-21T16:40:55.246Z,100753.94
2023-02-21T16:43:25.114Z,100756.64
2023-02-21T16:45:55.429Z,100758.05
2023-02-21T16:48:28.307Z,100769.94
2023-02-21T16:50:56.597Z,100771.59
2023-02-21T16:53:24.786Z,100775.61
2023-02-21T16:55:52.895Z,100784.80
2023-02-21T16:58:40.137Z,100788.59
2023-02-21T17:01:14.519Z,100797.66
2023-02-21T17:03:42.784Z,100808.71
2023-02-21T17:06:16.679Z,100817.36
2023-02-21T17:08:44.885Z,100826.56
2023-02-21T17:11:13.063Z,100829.36
2023-02-21T17:13:41.201Z,100833.38
2023-02-21T17:16:09.896Z,100834.95
2023-02-21T17:18:38.255Z,100833.07
2023-02-21T17:21:06.534Z,100829.73
2023-02-21T17:23:34.603Z,100835.58
2023-02-21T17:26:03.777Z,100837.88
2023-02-21T17:28:31.899Z,100839.83
2023-02-21T17:31:00.228Z,100843.45
2023-02-21T17:33:28.343Z,100843.45
2023-02-21T17:35:56.499Z,100843.95
2023-02-21T17:38:24.521Z,100844.73
2023-02-21T17:40:53.623Z,100849.58
2023-02-21T17:43:21.906Z,100848.22
2023-02-21T17:45:49.882Z,100850.35
2023-02-21T17:48:18.096Z,100850.54
2023-02-21T17:50:46.492Z,100846.91
2023-02-21T17:53:16.007Z,100850.63
2023-02-21T17:55:44.165Z,100856.57
2023-02-21T17:58:12.396Z,100858.75
2023-02-21T18:00:43.089Z,100857.55
2023-02-21T18:03:11.242Z,100857.05
2023-02-21T18:05:39.425Z,100857.14
2023-02-21T18:08:07.453Z,100859.79
2023-02-21T18:10:35.587Z,100864.27
2023-02-21T18:13:03.559Z,100869.30
2023-02-21T18:15:32.373Z,100869.17
2023-02-21T18:18:06.941Z,100871.48
2023-02-21T18:20:36.052Z,100872.20
2023-02-21T18:23:06.895Z,100870.73
2023-02-21T18:25:35.268Z,100876.60
2023-02-21T18:28:03.573Z,100880.58
2023-02-21T18:30:33.036Z,100883.88
2023-02-21T18:33:01.379Z,100890.37
2023-02-21T18:35:29.529Z,100893.48
2023-02-21T18:37:58.066Z,100895.56
2023-02-21T18:40:34.330Z,100900.42
2023-02-21T18:43:05.933Z,100904.73
2023-02-21T18:45:34.423Z,100907.70
2023-02-21T18:48:02.883Z,100911.73
2023-02-21T18:50:31.511Z,100912.82
2023-02-21T18:53:02.185Z,100916.14
2023-02-21T18:55:31.000Z,100921.79
2023-02-21T18:57:59.624Z,100926.73
2023-02-21T19:00:28.068Z,100929.83
2023-02-21T19:02:56.443Z,100925.83
2023-02-21T19:05:24.760Z,100927.52
2023-02-21T19:07:53.849Z,100931.30
2023-02-21T19:10:23.083Z,100930.22
2023-02-21T19:12:51.177Z,100929.11
2023-02-21T19:15:19.483Z,100936.17
2023-02-21T19:17:50.404Z,100938.04
2023-02-21T19:20:19.916Z,100935.70
2023-02-21T19:22:48.145Z,100944.63
2023-02-21T19:25:16.937Z,100948.56
2023-02-21T19:27:45.146Z,100947.27
2023-02-21T19:30:13.624Z,100950.71
2023-02-21T19:32:41.918Z,100950.50
2023-02-21T19:35:10.084Z,100953.34
2023-02-21T19:37:39.172Z,100961.06
2023-02-21T19:40:08.030Z,100966.33
2023-02-21T19:42:36.359Z,100967.02
2023-02-21T19:45:05.156Z,100968.73
2023-02-21T19:47:34.508Z,100970.83
2023-02-21T19:50:02.754Z,100970.80
2023-02-21T19:52:30.777Z,100972.92
2023-02-21T19:54:59.235Z,100975.13
2023-02-21T19:57:27.304Z,100976.64
2023-02-21T19:59:55.590Z,100975.36
2023-02-21T20:02:23.815Z,100983.61
2023-02-21T20:04:51.992Z,100986.82
2023-02-21T20:07:20.968Z,100990.33
2023-02-21T20:09:49.525Z,100996.02
2023-02-21T20:12:23.172Z,100998.50
2023-02-21T20:14:53.794Z,101000.98
2023-02-21T20:17:21.953Z,101006.52
2023-02-21T20:19:50.176Z,101008.98
2023-02-21T20:22:18.424Z,101012.42
2023-02-21T20:24:46.660Z,101014.64
2023-02-21T20:27:15.301Z,101016.54
2023-02-21T20:29:43.571Z,101018.02
2023-02-21T20:32:12.044Z,101020.38
2023-02-21T20:34:40.095Z,101022.90
2023-02-21T20:37:11.188Z,101030.19
2023-02-21T20:39:40.622Z,101030.35
2023-02-21T20:42:08.801Z,101032.02
2023-02-21T20:44:38.174Z,101034.58
2023-02-21T20:47:06.992Z,101036.26
2023-02-21T20:49:35.521Z,101038.04
2023-02-21T20:52:04.056Z,101041.57
2023-02-21T20:54:32.197Z,101043.85
2023-02-21T20:57:01.108Z,101047.05
2023-02-21T20:59:31.568Z,101048.30
2023-02-21T21:02:02.480Z,101049.79
2023-02-21T21:04:35.386Z,101053.13
2023-02-21T21:07:10.041Z,101057.55
2023-02-21T21:09:38.925Z,101057.23
2023-02-21T21:12:09.855Z,101061.28
2023-02-21T21:14:41.745Z,101067.66
2023-02-21T21:17:12.967Z,101072.34
2023-02-21T21:19:42.147Z,101071.29
2023-02-21T21:22:12.816Z,101077.00
2023-02-21T21:24:41.011Z,101078.89
2023-02-21T21:27:14.858Z,101078.73
2023-02-21T21:29:44.158Z,101081.69
2023-02-21T21:32:14.220Z,101085.67
2023-02-21T21:34:50.470Z,101091.85
2023-02-21T21:37:20.522Z,101094.25
2023-02-21T21:39:50.257Z,101098.91
2023-02-21T21:42:25.450Z,101105.27
2023-02-21T21:44:55.375Z,101106.48
2023-02-21T21:47:38.512Z,101108.45
2023-02-21T21:50:17.089Z,101110.27
2023-02-21T21:52:54.760Z,101110.46
2023-02-21T21:55:28.646Z,101113.66
2023-02-21T21:57:58.961Z,101115.25
2023-02-21T22:00:29.792Z,101113.30
2023-02-21T22:02:59.249Z,101120.63
2023-02-21T22:05:30.547Z,101122.05
2023-02-21T22:07:59.434Z,101127.59
2023-02-21T22:10:27.651Z,101134.38
2023-02-21T22:12:56.822Z,101138.48
2023-02-21T22:15:27.303Z,101143.30
2023-02-21T22:17:55.620Z,101143.77
2023-02-21T22:20:28.686Z,101148.13
2023-02-21T22:22:58.809Z,101151.48
2023-02-21T22:25:30.624Z,101152.36
2023-02-21T22:27:59.141Z,101148.23
2023-02-21T22:30:27.272Z,101145.42
2023-02-21T22:32:55.390Z,101147.77
2023-02-21T22:35:25.312Z,101153.05
2023-02-21T22:37:54.843Z,101154.73
2023-02-21T22:40:24.518Z,101160.58
2023-02-21T22:42:54.394Z,101157.44
2023-02-21T22:45:23.041Z,101163.58
2023-02-21T22:47:51.711Z,101166.26
2023-02-21T22:50:20.522Z,101165.90
2023-02-21T22:52:51.844Z,101172.23
2023-02-21T22:55:20.531Z,101173.84
2023-02-21T22:57:48.535Z,101173.34
2023-02-21T23:00:21.652Z,101171.84
2023-02-21T23:02:49.869Z,101174.45
2023-02-21T23:05:22.061Z,101178.88
2023-02-21T23:07:51.481Z,101181.11
2023-02-21T23:10:26.539Z,101188.05
2023-02-21T23:12:58.609Z,101189.61
2023-02-21T23:15:27.099Z,101194.72
2023-02-21T23:17:55.059Z,101196.15
2023-02-21T23:20:26.717Z,101198.81
2023-02-21T23:22:54.754Z,101204.46
2023-02-21T23:25:25.713Z,101207.15
2023-02-21T23:27:58.101Z,101207.75
2023-02-21T23:30:27.282Z,101214.27
2023-02-21T23:32:55.463Z,101217.86
2023-02-21T23:35:23.458Z,101224.20
2023-02-21T23:37:53.396Z,101227.83
2023-02-21T23:40:22.855Z,101226.32
2023-02-21T23:42:52.249Z,101227.83
2023-02-21T23:45:21.628Z,101230.94
2023-02-21T23:47:50.762Z,101236.34
2023-02-21T23:50:20.359Z,101238.92
2023-02-21T23:52:48.894Z,101244.14
2023-02-21T23:55:25.082Z,101244.99
2023-02-21T23:57:53.085Z,101247.95
