createdAt,value
2022-09-27T00:02:40.525Z,13.55
2022-09-27T00:05:11.557Z,13.82
2022-09-27T00:08:08.511Z,13.60
2022-09-27T00:10:39.479Z,13.32
2022-09-27T00:13:31.267Z,13.23
2022-09-27T00:16:07.600Z,13.63
2022-09-27T00:18:38.885Z,14.15
2022-09-27T00:21:50.899Z,13.45
2022-09-27T00:24:25.458Z,13.90
2022-09-27T00:41:20.361Z,13.82
2022-09-27T00:43:59.782Z,14.35
2022-09-27T00:47:13.301Z,13.45
2022-09-27T00:49:44.410Z,13.70
2022-09-27T00:52:22.620Z,14.23
2022-09-27T00:55:04.098Z,12.57
2022-09-27T00:57:55.817Z,13.43
2022-09-27T01:00:51.243Z,14.00
2022-09-27T01:03:42.461Z,13.65
2022-09-27T01:06:15.482Z,14.23
2022-09-27T01:09:13.105Z,14.90
2022-09-27T01:12:03.549Z,14.45
2022-09-27T01:15:08.061Z,14.30
2022-09-27T01:27:37.976Z,14.55
2022-09-27T01:30:34.161Z,15.02
2022-09-27T01:33:51.415Z,13.52
2022-09-27T01:37:06.183Z,14.10
2022-09-27T01:40:26.115Z,14.40
2022-09-27T01:43:32.657Z,14.97
2022-09-27T01:46:37.444Z,15.82
2022-09-27T01:49:20.133Z,16.10
2022-09-27T01:52:06.458Z,15.77
2022-09-27T01:55:05.849Z,16.30
2022-09-27T02:26:37.941Z,16.10
2022-09-27T02:29:24.601Z,15.25
2022-09-27T02:32:21.361Z,15.60
2022-09-27T02:35:29.575Z,14.90
2022-09-27T02:38:20.875Z,13.93
2022-09-27T02:40:52.050Z,15.55
2022-09-27T02:43:25.645Z,14.88
2022-09-27T03:26:07.709Z,15.32
2022-09-27T04:32:35.837Z,14.63
2022-09-27T04:36:21.383Z,15.10
2022-09-27T04:39:44.984Z,14.85
2022-09-27T04:42:35.929Z,14.48
2022-09-27T04:45:07.339Z,13.98
2022-09-27T05:13:01.606Z,14.70
2022-09-27T05:15:55.526Z,14.65
2022-09-27T05:19:25.299Z,14.93
2022-09-27T05:22:16.278Z,15.43
2022-09-27T05:24:48.510Z,15.13
2022-09-27T05:27:35.356Z,14.88
2022-09-27T05:30:09.572Z,14.68
2022-09-27T05:32:52.957Z,14.93
2022-09-27T05:35:57.351Z,14.98
2022-09-27T05:38:32.756Z,15.20
2022-09-27T05:41:47.744Z,15.02
2022-09-27T05:44:21.024Z,15.32
2022-09-27T06:16:04.724Z,14.25
2022-09-27T06:18:57.168Z,15.18
2022-09-27T06:21:30.042Z,14.60
2022-09-27T06:24:27.877Z,14.55
2022-09-27T06:27:27.685Z,14.05
2022-09-27T06:31:03.484Z,14.23
2022-09-27T06:33:42.579Z,13.73
2022-09-27T06:51:46.255Z,14.50
2022-09-27T06:54:17.770Z,13.98
2022-09-27T06:57:41.216Z,15.00
2022-09-27T07:00:26.343Z,15.13
2022-09-27T07:03:17.794Z,14.65
2022-09-27T07:06:43.714Z,14.80
2022-09-27T07:12:35.079Z,14.07
2022-09-27T07:15:08.185Z,14.40
2022-09-27T07:34:24.753Z,14.23
2022-09-27T07:37:00.210Z,14.10
2022-09-27T07:39:32.133Z,15.30
2022-09-27T07:42:30.030Z,14.77
2022-09-27T07:45:09.131Z,13.73
2022-09-27T07:48:38.844Z,14.57
2022-09-27T07:51:50.912Z,14.30
2022-09-27T07:55:14.919Z,14.70
2022-09-27T07:58:24.382Z,14.98
2022-09-27T08:01:01.671Z,14.40
2022-09-27T08:03:33.926Z,13.95
2022-09-27T08:06:06.946Z,14.63
2022-09-27T08:08:39.058Z,14.77
2022-09-27T08:11:18.003Z,14.75
2022-09-27T10:11:49.396Z,14.45
2022-09-27T10:14:52.486Z,14.95
2022-09-27T10:17:28.066Z,14.75
2022-09-27T10:20:40.903Z,15.10
2022-09-27T10:23:34.267Z,14.45
2022-09-27T10:26:41.898Z,14.52
2022-09-27T10:44:13.797Z,14.43
2022-09-27T10:47:32.748Z,15.35
2022-09-27T10:50:38.679Z,14.50
2022-09-27T11:00:09.547Z,15.48
2022-09-27T11:03:16.683Z,15.63
2022-09-27T11:06:11.273Z,15.02
2022-09-27T11:30:23.720Z,21.13
2022-09-27T11:33:51.401Z,19.95
2022-09-27T11:36:54.212Z,18.88
2022-09-27T11:39:49.573Z,18.33
2022-09-27T11:43:04.985Z,17.55
2022-09-27T11:47:09.440Z,17.00
2022-09-27T12:07:28.146Z,17.05
2022-09-27T12:10:37.584Z,17.88
2022-09-27T12:13:40.372Z,17.88
2022-09-27T12:16:36.426Z,17.63
2022-09-27T12:30:39.810Z,17.92
2022-09-27T12:33:48.284Z,16.20
2022-09-27T12:36:22.837Z,17.25
2022-09-27T12:39:22.942Z,16.83
2022-09-27T12:42:47.800Z,17.73
2022-09-27T12:45:42.003Z,17.75
2022-09-27T13:05:30.526Z,17.02
2022-09-27T13:08:44.205Z,16.33
2022-09-27T13:11:49.434Z,17.00
2022-09-27T13:15:01.709Z,18.38
2022-09-27T13:32:24.032Z,17.20
2022-09-27T13:38:34.406Z,16.25
2022-09-27T13:57:08.097Z,17.00
2022-09-27T14:00:24.268Z,18.48
2022-09-27T14:03:55.985Z,16.92
2022-09-27T14:17:48.958Z,16.85
2022-09-27T14:21:24.848Z,18.27
2022-09-27T14:24:37.061Z,17.95
2022-09-27T14:40:53.848Z,19.70
2022-09-27T14:43:25.574Z,22.02
2022-09-27T14:46:10.327Z,18.05
2022-09-27T14:49:39.847Z,20.52
2022-09-27T15:02:27.861Z,23.75
2022-09-27T15:06:07.295Z,19.88
2022-09-27T15:09:10.546Z,18.67
2022-09-27T15:22:42.808Z,17.75
2022-09-27T15:26:25.940Z,16.77
2022-09-27T15:39:56.023Z,19.05
2022-09-27T15:43:33.215Z,19.95
2022-09-27T15:46:25.438Z,18.00
2022-09-27T16:07:48.619Z,18.00
2022-09-27T16:11:22.874Z,19.80
2022-09-27T16:24:39.772Z,17.75
2022-09-27T16:28:22.385Z,20.25
2022-09-27T16:30:53.942Z,17.75
2022-09-27T16:43:22.003Z,17.57
2022-09-27T16:46:23.412Z,18.13
2022-09-27T17:00:13.457Z,16.77
2022-09-27T17:03:24.753Z,16.42
2022-09-27T17:05:55.954Z,16.95
2022-09-27T17:21:57.663Z,17.00
2022-09-27T17:25:20.690Z,17.15
2022-09-27T17:43:52.226Z,16.60
2022-09-27T17:47:32.900Z,16.98
2022-09-27T17:50:47.329Z,16.05
2022-09-27T18:00:29.828Z,17.10
2022-09-27T18:04:00.686Z,16.25
2022-09-27T18:07:15.829Z,15.93
2022-09-27T18:20:51.224Z,15.77
2022-09-27T18:24:06.483Z,14.75
2022-09-27T18:34:13.833Z,15.80
2022-09-27T18:37:24.947Z,15.23
2022-09-27T18:40:54.473Z,15.85
2022-09-27T18:55:32.855Z,15.85
2022-09-27T18:58:23.767Z,14.05
2022-09-27T19:01:14.920Z,15.40
2022-09-27T19:04:35.481Z,15.02
2022-09-27T19:16:27.688Z,15.63
2022-09-27T19:19:23.966Z,14.43
2022-09-27T19:22:42.018Z,14.75
2022-09-27T19:25:13.505Z,14.93
2022-09-27T19:28:05.359Z,14.73
2022-09-27T19:41:22.606Z,14.48
2022-09-27T19:44:14.603Z,14.98
2022-09-27T20:03:41.336Z,15.02
2022-09-27T20:06:35.996Z,14.52
2022-09-27T20:09:59.741Z,14.43
2022-09-27T20:25:12.727Z,14.57
2022-09-27T20:28:23.663Z,14.88
2022-09-27T20:31:26.469Z,14.23
2022-09-27T20:34:26.452Z,14.50
2022-09-27T20:36:57.366Z,14.52
2022-09-27T20:55:27.899Z,13.97
2022-09-27T20:58:18.690Z,14.15
2022-09-27T21:01:16.437Z,14.15
2022-09-27T21:16:35.575Z,14.25
2022-09-27T21:19:26.581Z,14.40
2022-09-27T21:21:58.204Z,14.43
2022-09-27T21:24:49.079Z,13.60
2022-09-27T21:28:09.339Z,13.35
2022-09-27T21:52:58.093Z,13.60
2022-09-27T21:59:02.788Z,13.68
2022-09-27T22:01:35.783Z,13.82
2022-09-27T22:04:27.906Z,13.27
2022-09-27T22:07:00.497Z,13.35
2022-09-27T22:18:53.510Z,13.83
2022-09-27T22:21:45.100Z,13.23
2022-09-27T22:24:36.056Z,13.93
2022-09-27T22:27:53.126Z,13.52
2022-09-27T22:30:24.934Z,13.48
2022-09-27T22:32:56.951Z,13.43
2022-09-27T22:50:36.659Z,14.02
2022-09-27T22:53:28.784Z,14.35
2022-09-27T22:56:09.467Z,13.23
2022-09-27T22:59:20.977Z,14.00
2022-09-27T23:02:13.046Z,13.27
2022-09-27T23:17:06.664Z,13.37
2022-09-27T23:20:29.802Z,13.93
2022-09-27T23:39:40.633Z,14.02
2022-09-27T23:42:54.422Z,13.93
2022-09-27T23:56:30.083Z,14.07
