createdAt,value
2022-08-29T00:00:52.306Z,1.50
2022-08-29T00:03:22.070Z,1.73
2022-08-29T00:05:53.083Z,1.52
2022-08-29T00:08:24.330Z,2.05
2022-08-29T00:10:54.443Z,1.93
2022-08-29T00:13:24.543Z,1.70
2022-08-29T00:15:54.378Z,1.53
2022-08-29T00:18:24.235Z,2.27
2022-08-29T00:20:54.167Z,1.40
2022-08-29T00:23:24.287Z,1.77
2022-08-29T00:25:54.813Z,1.47
2022-08-29T00:28:25.051Z,1.90
2022-08-29T00:30:54.896Z,2.43
2022-08-29T00:33:24.891Z,1.53
2022-08-29T00:35:54.812Z,1.97
2022-08-29T00:38:27.962Z,1.73
2022-08-29T00:40:58.900Z,1.90
2022-08-29T00:43:31.365Z,2.87
2022-08-29T00:46:32.282Z,1.70
2022-08-29T00:49:08.030Z,2.20
2022-08-29T00:51:39.034Z,1.82
2022-08-29T00:54:12.710Z,2.08
2022-08-29T00:56:44.416Z,2.37
2022-08-29T00:59:20.170Z,2.30
2022-08-29T01:01:50.379Z,1.98
2022-08-29T01:04:24.180Z,1.30
2022-08-29T01:06:54.335Z,2.17
2022-08-29T01:09:26.446Z,2.20
2022-08-29T01:12:13.846Z,2.20
2022-08-29T01:14:55.706Z,2.53
2022-08-29T01:17:32.345Z,1.90
2022-08-29T01:20:05.127Z,2.22
2022-08-29T01:22:47.608Z,2.10
2022-08-29T01:25:20.513Z,1.70
2022-08-29T01:27:53.627Z,2.33
2022-08-29T01:30:23.242Z,2.37
2022-08-29T01:32:53.151Z,2.30
2022-08-29T01:35:23.028Z,2.10
2022-08-29T01:37:53.341Z,2.13
2022-08-29T01:40:24.810Z,1.90
2022-08-29T01:42:55.491Z,1.70
2022-08-29T01:45:25.414Z,1.98
2022-08-29T01:47:55.170Z,1.90
2022-08-29T01:50:25.705Z,2.08
2022-08-29T01:52:55.475Z,1.83
2022-08-29T01:55:24.969Z,2.00
2022-08-29T01:57:54.736Z,1.93
2022-08-29T02:00:25.434Z,1.85
2022-08-29T02:02:56.737Z,1.90
2022-08-29T02:05:26.280Z,1.90
2022-08-29T02:07:56.547Z,2.17
2022-08-29T02:10:27.226Z,1.95
2022-08-29T02:12:57.623Z,2.00
2022-08-29T02:15:27.477Z,2.10
2022-08-29T02:17:57.608Z,2.10
2022-08-29T02:20:27.658Z,1.90
2022-08-29T02:22:57.177Z,2.10
2022-08-29T02:25:41.803Z,2.00
2022-08-29T02:28:13.107Z,1.75
2022-08-29T02:30:50.159Z,2.27
2022-08-29T02:33:22.456Z,2.10
2022-08-29T02:35:53.340Z,1.97
2022-08-29T02:38:23.318Z,2.03
2022-08-29T02:40:53.923Z,2.17
2022-08-29T02:43:25.395Z,2.00
2022-08-29T02:45:55.645Z,2.50
2022-08-29T02:48:26.133Z,2.10
2022-08-29T02:50:59.571Z,2.33
2022-08-29T02:53:31.062Z,2.30
2022-08-29T02:56:01.796Z,2.57
2022-08-29T02:58:31.714Z,2.27
2022-08-29T03:01:01.642Z,2.63
2022-08-29T03:03:33.081Z,2.40
2022-08-29T03:06:02.930Z,2.30
2022-08-29T03:08:35.631Z,2.30
2022-08-29T03:11:06.016Z,2.40
2022-08-29T03:13:36.943Z,2.40
2022-08-29T03:16:09.667Z,2.47
2022-08-29T03:18:39.922Z,2.27
2022-08-29T03:21:17.839Z,2.15
2022-08-29T03:23:49.054Z,2.83
2022-08-29T03:26:19.561Z,2.27
2022-08-29T03:28:49.403Z,2.23
2022-08-29T03:31:19.430Z,2.50
2022-08-29T03:33:49.258Z,2.30
2022-08-29T03:36:18.934Z,2.63
2022-08-29T03:38:49.683Z,2.30
2022-08-29T03:41:28.084Z,2.70
2022-08-29T03:43:59.496Z,2.13
2022-08-29T03:46:29.419Z,3.00
2022-08-29T03:48:59.162Z,2.70
2022-08-29T03:51:30.701Z,2.53
2022-08-29T03:54:00.770Z,2.98
2022-08-29T03:56:31.327Z,2.30
2022-08-29T03:59:01.260Z,2.23
2022-08-29T04:01:31.125Z,2.33
2022-08-29T04:04:00.905Z,2.50
2022-08-29T04:06:31.042Z,2.60
2022-08-29T04:09:01.461Z,2.50
2022-08-29T04:11:31.219Z,2.40
2022-08-29T04:14:02.056Z,2.67
2022-08-29T04:16:31.899Z,2.23
2022-08-29T04:19:01.682Z,2.43
2022-08-29T04:21:35.013Z,2.50
2022-08-29T04:24:06.735Z,2.50
2022-08-29T04:26:37.669Z,2.30
2022-08-29T04:29:09.691Z,2.80
2022-08-29T04:31:39.818Z,2.20
2022-08-29T04:34:13.292Z,2.70
2022-08-29T04:36:47.515Z,2.47
2022-08-29T04:39:17.590Z,2.80
2022-08-29T04:41:47.665Z,2.72
2022-08-29T04:44:17.431Z,2.50
2022-08-29T04:46:47.631Z,2.45
2022-08-29T04:49:17.369Z,2.13
2022-08-29T04:51:47.146Z,3.27
2022-08-29T04:54:16.941Z,2.43
2022-08-29T04:56:47.313Z,2.70
2022-08-29T04:59:18.686Z,2.97
2022-08-29T05:01:50.371Z,2.83
2022-08-29T05:04:19.882Z,2.80
2022-08-29T05:06:49.656Z,3.53
2022-08-29T05:09:19.512Z,3.20
2022-08-29T05:11:49.852Z,3.13
2022-08-29T05:14:19.931Z,2.58
2022-08-29T05:16:49.990Z,2.80
2022-08-29T05:19:20.341Z,2.93
2022-08-29T05:21:51.076Z,2.90
2022-08-29T05:24:22.171Z,3.35
2022-08-29T05:26:52.510Z,2.60
2022-08-29T05:29:22.374Z,3.27
2022-08-29T05:31:52.229Z,2.93
2022-08-29T05:34:34.033Z,2.77
2022-08-29T05:36:53.705Z,2.60
2022-08-29T05:39:23.494Z,3.00
2022-08-29T05:41:58.327Z,3.40
2022-08-29T05:44:34.914Z,3.00
2022-08-29T05:47:04.136Z,3.30
2022-08-29T05:49:35.670Z,3.40
2022-08-29T05:52:07.868Z,3.23
2022-08-29T05:54:39.715Z,2.87
2022-08-29T05:57:16.697Z,3.57
2022-08-29T05:59:43.581Z,3.70
2022-08-29T06:02:13.913Z,3.17
2022-08-29T06:04:44.172Z,4.08
2022-08-29T06:07:14.956Z,3.40
2022-08-29T06:09:46.112Z,3.30
2022-08-29T06:12:16.578Z,3.83
2022-08-29T06:14:50.253Z,3.73
2022-08-29T06:17:18.675Z,3.08
2022-08-29T06:19:51.492Z,3.50
2022-08-29T06:22:22.420Z,3.08
2022-08-29T06:24:55.538Z,3.10
2022-08-29T06:27:27.084Z,3.53
2022-08-29T06:30:00.158Z,3.58
2022-08-29T06:32:29.002Z,3.08
2022-08-29T06:34:58.835Z,3.43
2022-08-29T06:37:28.613Z,3.27
2022-08-29T06:39:58.451Z,3.03
2022-08-29T06:42:27.948Z,4.20
2022-08-29T06:44:58.604Z,3.63
2022-08-29T06:47:28.139Z,3.60
2022-08-29T06:49:57.907Z,3.47
2022-08-29T06:52:28.597Z,3.37
2022-08-29T06:54:58.498Z,4.40
2022-08-29T06:57:28.471Z,3.83
2022-08-29T06:59:58.280Z,3.60
2022-08-29T07:02:27.921Z,3.37
2022-08-29T07:04:57.658Z,3.43
2022-08-29T07:07:27.426Z,3.33
2022-08-29T07:09:57.193Z,3.80
2022-08-29T07:12:27.170Z,3.37
2022-08-29T07:14:58.552Z,3.83
2022-08-29T07:17:30.181Z,3.42
2022-08-29T07:20:00.277Z,3.90
2022-08-29T07:22:30.058Z,4.00
2022-08-29T07:24:59.825Z,4.13
2022-08-29T07:27:29.608Z,3.63
2022-08-29T07:30:01.389Z,4.47
2022-08-29T07:32:31.270Z,3.80
2022-08-29T07:35:01.038Z,3.60
2022-08-29T07:37:30.990Z,3.10
2022-08-29T07:40:00.839Z,3.73
2022-08-29T07:42:30.636Z,3.12
2022-08-29T07:45:00.473Z,2.80
2022-08-29T07:47:30.054Z,2.70
2022-08-29T07:50:01.674Z,2.72
2022-08-29T07:52:31.995Z,2.57
2022-08-29T07:55:02.338Z,3.10
2022-08-29T07:57:32.538Z,2.40
2022-08-29T08:00:05.814Z,2.20
2022-08-29T08:02:37.431Z,2.77
2022-08-29T08:05:08.945Z,2.10
2022-08-29T08:07:40.297Z,2.83
2022-08-29T08:10:11.905Z,2.40
2022-08-29T08:12:41.976Z,2.27
2022-08-29T08:15:11.933Z,2.73
2022-08-29T08:17:44.163Z,2.60
2022-08-29T08:20:15.753Z,2.48
2022-08-29T08:22:45.527Z,2.40
2022-08-29T08:25:15.116Z,2.37
2022-08-29T08:27:44.888Z,2.10
2022-08-29T08:30:16.519Z,2.08
2022-08-29T08:32:49.597Z,2.27
2022-08-29T08:35:22.546Z,2.40
2022-08-29T08:37:51.564Z,2.40
2022-08-29T08:40:26.096Z,2.30
2022-08-29T08:43:03.652Z,2.27
2022-08-29T08:45:42.511Z,2.33
2022-08-29T08:48:29.772Z,2.42
2022-08-29T08:51:02.666Z,2.50
2022-08-29T08:53:44.283Z,2.33
2022-08-29T08:56:33.865Z,2.85
2022-08-29T08:59:06.693Z,1.93
2022-08-29T09:01:45.282Z,2.10
2022-08-29T09:04:34.383Z,2.03
2022-08-29T09:07:07.222Z,2.03
2022-08-29T09:10:13.023Z,2.37
2022-08-29T09:13:06.567Z,2.77
2022-08-29T09:15:48.628Z,2.27
2022-08-29T09:18:33.088Z,2.10
2022-08-29T09:21:29.975Z,1.93
2022-08-29T09:23:44.976Z,2.20
2022-08-29T09:26:21.660Z,2.57
2022-08-29T09:28:51.888Z,1.87
2022-08-29T09:31:25.198Z,2.20
2022-08-29T09:34:08.100Z,2.17
2022-08-29T09:36:51.022Z,2.20
2022-08-29T09:39:26.362Z,2.33
2022-08-29T09:42:01.847Z,2.40
2022-08-29T09:47:10.462Z,2.58
2022-08-29T09:49:42.484Z,2.07
2022-08-29T09:52:22.538Z,2.17
2022-08-29T09:54:52.693Z,2.40
2022-08-29T09:57:31.363Z,2.57
2022-08-29T10:00:19.166Z,1.80
2022-08-29T10:02:52.075Z,2.50
2022-08-29T10:05:31.028Z,2.08
2022-08-29T10:08:00.902Z,2.40
2022-08-29T10:10:35.546Z,2.33
2022-08-29T10:13:12.008Z,2.40
2022-08-29T10:15:51.639Z,2.70
2022-08-29T10:18:28.568Z,2.57
2022-08-29T10:21:07.760Z,2.47
2022-08-29T10:23:59.758Z,2.57
2022-08-29T10:26:50.756Z,1.90
2022-08-29T10:29:31.758Z,2.40
2022-08-29T10:32:09.510Z,2.13
2022-08-29T10:34:52.368Z,2.07
2022-08-29T10:37:31.071Z,1.93
2022-08-29T10:40:16.818Z,2.30
2022-08-29T10:42:49.911Z,1.90
2022-08-29T10:45:25.674Z,2.17
2022-08-29T10:48:14.532Z,2.12
2022-08-29T10:50:55.841Z,2.60
2022-08-29T10:53:37.627Z,2.40
2022-08-29T10:56:22.692Z,2.03
2022-08-29T10:59:13.691Z,2.40
2022-08-29T11:01:46.506Z,2.10
2022-08-29T11:04:25.124Z,1.83
2022-08-29T11:07:03.255Z,2.40
2022-08-29T11:09:38.924Z,1.67
2022-08-29T11:12:17.812Z,2.40
2022-08-29T11:15:08.388Z,2.20
2022-08-29T11:17:41.205Z,2.45
2022-08-29T11:20:22.312Z,1.90
2022-08-29T11:22:55.120Z,1.93
2022-08-29T11:25:24.913Z,1.90
2022-08-29T11:28:19.594Z,1.70
2022-08-29T11:30:55.683Z,2.17
2022-08-29T11:33:37.335Z,2.45
2022-08-29T11:36:18.742Z,1.80
2022-08-29T11:39:03.445Z,1.77
2022-08-29T11:41:39.291Z,2.20
2022-08-29T11:44:24.405Z,2.26
2022-08-29T11:46:56.667Z,2.20
2022-08-29T11:49:29.909Z,1.87
2022-08-29T11:52:16.772Z,1.87
2022-08-29T11:54:49.202Z,2.30
2022-08-29T11:57:21.732Z,2.10
2022-08-29T12:00:01.404Z,2.30
2022-08-29T12:02:36.601Z,2.00
2022-08-29T12:05:10.338Z,2.27
2022-08-29T12:07:48.929Z,2.20
2022-08-29T12:10:24.223Z,2.10
2022-08-29T12:12:56.585Z,2.00
2022-08-29T12:15:36.392Z,2.40
2022-08-29T12:18:16.315Z,1.75
2022-08-29T12:20:48.932Z,2.10
2022-08-29T12:23:27.708Z,2.10
2022-08-29T12:26:22.373Z,2.03
2022-08-29T12:28:37.497Z,2.20
2022-08-29T12:31:21.935Z,2.47
2022-08-29T12:34:00.591Z,2.25
2022-08-29T12:36:52.088Z,2.08
2022-08-29T12:39:46.103Z,2.13
2022-08-29T12:42:35.906Z,2.30
2022-08-29T12:45:26.739Z,2.50
2022-08-29T12:48:11.216Z,1.90
2022-08-29T12:50:47.651Z,2.27
2022-08-29T12:53:20.542Z,2.30
2022-08-29T12:55:53.353Z,1.90
2022-08-29T12:58:39.220Z,1.90
2022-08-29T13:01:12.090Z,2.47
2022-08-29T13:03:41.815Z,2.53
2022-08-29T13:06:13.994Z,2.33
2022-08-29T13:08:43.934Z,1.80
2022-08-29T13:11:13.836Z,2.27
2022-08-29T13:13:43.618Z,2.03
2022-08-29T13:16:25.180Z,2.47
2022-08-29T13:19:10.064Z,2.60
2022-08-29T13:21:29.019Z,2.22
2022-08-29T13:24:13.883Z,2.27
2022-08-29T13:26:50.655Z,2.60
2022-08-29T13:29:21.213Z,2.90
2022-08-29T13:32:12.134Z,2.33
2022-08-29T13:35:04.227Z,2.50
2022-08-29T13:37:39.732Z,2.40
2022-08-29T13:40:36.766Z,2.47
2022-08-29T13:43:07.803Z,2.70
2022-08-29T13:45:38.550Z,2.50
2022-08-29T13:48:20.113Z,2.10
2022-08-29T13:50:49.710Z,3.00
2022-08-29T13:53:19.533Z,2.00
2022-08-29T13:55:49.047Z,2.15
2022-08-29T13:58:21.416Z,2.40
2022-08-29T14:00:52.267Z,1.98
2022-08-29T14:03:23.070Z,2.70
2022-08-29T14:05:55.859Z,2.42
2022-08-29T14:08:26.003Z,2.15
2022-08-29T14:10:55.787Z,2.27
2022-08-29T14:13:25.552Z,2.13
2022-08-29T14:15:55.364Z,2.07
2022-08-29T14:18:24.868Z,2.47
2022-08-29T14:20:54.925Z,2.17
2022-08-29T14:23:24.783Z,2.10
2022-08-29T14:25:54.618Z,1.93
2022-08-29T14:28:24.090Z,2.30
2022-08-29T14:30:54.031Z,1.80
2022-08-29T14:33:23.817Z,2.20
2022-08-29T14:35:55.137Z,2.05
2022-08-29T14:38:24.929Z,2.10
2022-08-29T14:40:54.804Z,2.27
2022-08-29T14:43:24.997Z,2.15
2022-08-29T14:45:54.841Z,2.30
2022-08-29T14:48:24.331Z,1.80
2022-08-29T14:50:54.104Z,1.77
2022-08-29T14:53:23.867Z,2.40
2022-08-29T14:55:54.184Z,1.70
2022-08-29T14:58:23.947Z,1.85
2022-08-29T15:00:54.322Z,2.20
2022-08-29T15:03:25.305Z,2.17
2022-08-29T15:05:55.149Z,2.57
2022-08-29T15:08:24.803Z,2.13
2022-08-29T15:10:54.559Z,1.90
2022-08-29T15:13:24.492Z,1.73
2022-08-29T15:15:54.658Z,2.20
2022-08-29T15:19:05.457Z,2.23
2022-08-29T15:20:56.319Z,2.40
2022-08-29T15:23:26.214Z,1.80
2022-08-29T15:25:56.038Z,2.03
2022-08-29T15:28:25.521Z,2.20
2022-08-29T15:30:55.417Z,2.10
2022-08-29T15:33:25.450Z,2.40
2022-08-29T15:35:55.454Z,2.07
2022-08-29T15:38:24.948Z,1.90
2022-08-29T15:40:54.787Z,2.27
2022-08-29T15:43:24.867Z,1.67
2022-08-29T15:45:59.120Z,2.10
2022-08-29T15:48:25.999Z,1.80
2022-08-29T15:50:55.861Z,1.77
2022-08-29T15:53:25.692Z,2.17
2022-08-29T15:55:55.467Z,2.03
2022-08-29T15:58:25.091Z,2.13
2022-08-29T16:00:54.851Z,1.80
2022-08-29T16:03:24.796Z,2.00
2022-08-29T16:05:54.566Z,1.63
2022-08-29T16:08:29.629Z,1.90
2022-08-29T16:10:56.094Z,1.90
2022-08-29T16:13:26.035Z,1.80
2022-08-29T16:15:55.681Z,3.60
2022-08-29T16:18:25.509Z,2.00
2022-08-29T16:20:56.789Z,1.83
2022-08-29T16:23:26.697Z,1.90
2022-08-29T16:25:56.469Z,1.80
2022-08-29T16:28:27.878Z,1.52
2022-08-29T16:30:57.674Z,1.70
2022-08-29T16:33:27.455Z,1.70
2022-08-29T16:35:58.402Z,1.47
2022-08-29T16:38:28.711Z,2.02
2022-08-29T16:41:00.008Z,1.97
2022-08-29T16:43:29.590Z,1.80
2022-08-29T16:45:59.400Z,1.83
2022-08-29T16:48:29.259Z,1.55
2022-08-29T16:50:59.300Z,1.73
2022-08-29T16:53:29.071Z,1.57
2022-08-29T16:55:58.898Z,1.70
2022-08-29T16:58:46.075Z,1.77
2022-08-29T17:01:16.034Z,1.40
2022-08-29T17:03:46.083Z,1.60
2022-08-29T17:06:15.843Z,1.60
2022-08-29T17:08:44.929Z,1.50
2022-08-29T17:11:14.096Z,1.43
2022-08-29T17:13:42.883Z,1.50
2022-08-29T17:16:13.494Z,1.70
2022-08-29T17:18:43.324Z,1.40
2022-08-29T17:21:13.442Z,1.90
2022-08-29T17:23:43.641Z,2.00
2022-08-29T17:26:17.956Z,1.70
2022-08-29T17:28:48.269Z,1.33
2022-08-29T17:31:18.711Z,1.63
2022-08-29T17:33:49.266Z,1.53
2022-08-29T17:36:19.507Z,1.30
2022-08-29T17:38:49.805Z,1.53
2022-08-29T17:41:23.176Z,1.53
2022-08-29T17:43:53.105Z,1.40
2022-08-29T17:46:23.530Z,1.60
2022-08-29T17:48:53.302Z,1.73
2022-08-29T17:51:23.074Z,1.43
2022-08-29T17:53:54.231Z,1.60
2022-08-29T17:56:32.848Z,1.65
2022-08-29T17:59:04.257Z,1.57
2022-08-29T18:01:35.610Z,1.70
2022-08-29T18:04:06.917Z,1.67
2022-08-29T18:06:37.055Z,1.55
2022-08-29T18:09:07.951Z,1.90
2022-08-29T18:11:40.372Z,1.80
2022-08-29T18:14:12.928Z,2.22
2022-08-29T18:16:42.760Z,2.00
2022-08-29T18:19:14.241Z,1.90
2022-08-29T18:21:44.861Z,2.50
2022-08-29T18:24:15.599Z,1.80
2022-08-29T18:26:47.211Z,1.97
2022-08-29T18:29:17.337Z,1.67
2022-08-29T18:31:47.171Z,2.47
2022-08-29T18:34:16.972Z,2.30
2022-08-29T18:36:48.271Z,2.13
2022-08-29T18:39:19.463Z,2.83
2022-08-29T18:41:49.224Z,2.23
2022-08-29T18:44:18.989Z,2.28
2022-08-29T18:46:49.063Z,2.25
2022-08-29T18:49:20.696Z,2.57
2022-08-29T18:51:50.777Z,2.55
2022-08-29T18:54:24.066Z,2.23
2022-08-29T18:56:51.751Z,2.60
2022-08-29T18:59:23.397Z,2.43
2022-08-29T19:01:53.637Z,2.25
2022-08-29T19:04:25.402Z,2.63
2022-08-29T19:06:55.267Z,2.37
2022-08-29T19:09:25.029Z,2.50
2022-08-29T19:11:54.798Z,1.90
2022-08-29T19:14:24.357Z,2.30
2022-08-29T19:16:55.872Z,2.40
2022-08-29T19:19:25.686Z,2.53
2022-08-29T19:21:56.236Z,2.50
2022-08-29T19:24:26.041Z,2.50
2022-08-29T19:26:55.799Z,2.40
2022-08-29T19:29:25.563Z,2.10
2022-08-29T19:31:55.482Z,1.83
2022-08-29T19:34:25.308Z,2.65
2022-08-29T19:36:55.068Z,2.43
2022-08-29T19:39:26.518Z,2.17
2022-08-29T19:41:56.283Z,2.50
2022-08-29T19:44:25.777Z,2.00
2022-08-29T19:46:55.641Z,2.10
2022-08-29T19:49:25.479Z,1.93
2022-08-29T19:51:55.329Z,2.43
2022-08-29T19:54:25.650Z,2.58
2022-08-29T19:56:55.703Z,2.30
2022-08-29T19:59:25.489Z,2.40
2022-08-29T20:01:57.567Z,2.17
2022-08-29T20:04:27.555Z,2.13
2022-08-29T20:07:00.221Z,2.60
2022-08-29T20:09:28.776Z,2.17
2022-08-29T20:11:58.691Z,2.65
2022-08-29T20:14:28.542Z,2.22
2022-08-29T20:16:58.387Z,2.43
2022-08-29T20:19:28.891Z,2.30
2022-08-29T20:21:58.667Z,2.27
2022-08-29T20:24:28.422Z,2.40
2022-08-29T20:26:58.369Z,2.23
2022-08-29T20:29:30.528Z,2.55
2022-08-29T20:32:01.766Z,2.30
2022-08-29T20:34:31.674Z,2.27
2022-08-29T20:37:10.414Z,2.33
2022-08-29T20:39:48.872Z,2.53
2022-08-29T20:42:21.324Z,2.95
2022-08-29T20:44:51.765Z,2.45
2022-08-29T20:47:22.386Z,2.97
2022-08-29T20:49:55.744Z,2.47
2022-08-29T20:52:25.453Z,2.90
2022-08-29T20:54:55.235Z,3.47
2022-08-29T20:57:25.364Z,2.98
2022-08-29T20:59:55.132Z,3.00
2022-08-29T21:02:24.665Z,3.67
2022-08-29T21:05:11.946Z,3.40
2022-08-29T21:07:46.579Z,3.60
2022-08-29T21:10:12.960Z,4.35
2022-08-29T21:12:42.722Z,3.87
2022-08-29T21:15:12.569Z,3.45
2022-08-29T21:17:42.630Z,3.00
2022-08-29T21:20:12.916Z,3.50
2022-08-29T21:22:42.747Z,3.43
2022-08-29T21:25:12.659Z,3.20
2022-08-29T21:27:42.425Z,3.33
2022-08-29T21:30:13.403Z,3.80
2022-08-29T21:32:43.174Z,3.07
2022-08-29T21:35:12.770Z,3.00
2022-08-29T21:37:43.008Z,3.20
2022-08-29T21:40:14.233Z,3.40
2022-08-29T21:42:44.278Z,3.47
2022-08-29T21:45:13.829Z,3.20
2022-08-29T21:47:43.592Z,3.07
2022-08-29T21:50:17.084Z,3.10
2022-08-29T21:52:48.261Z,2.67
2022-08-29T21:55:19.033Z,3.17
2022-08-29T21:57:51.622Z,2.73
2022-08-29T22:00:24.657Z,3.00
2022-08-29T22:02:55.359Z,3.10
2022-08-29T22:05:25.247Z,3.43
2022-08-29T22:07:55.116Z,3.55
2022-08-29T22:10:28.234Z,3.60
2022-08-29T22:12:58.798Z,4.10
2022-08-29T22:15:46.835Z,3.43
2022-08-29T22:18:17.910Z,4.17
2022-08-29T22:20:48.620Z,4.00
2022-08-29T22:23:20.880Z,4.37
2022-08-29T22:25:50.842Z,4.50
2022-08-29T22:28:21.218Z,4.25
2022-08-29T22:30:51.044Z,4.07
2022-08-29T22:33:21.276Z,4.50
2022-08-29T22:35:52.834Z,4.30
2022-08-29T22:38:22.775Z,4.08
2022-08-29T22:40:52.560Z,4.23
2022-08-29T22:43:22.428Z,3.20
2022-08-29T22:45:53.076Z,3.77
2022-08-29T22:48:22.933Z,3.17
2022-08-29T22:50:58.099Z,2.33
2022-08-29T22:53:24.241Z,2.83
2022-08-29T22:55:54.300Z,2.58
2022-08-29T22:58:24.147Z,2.55
2022-08-29T23:00:54.071Z,2.40
2022-08-29T23:03:24.217Z,2.30
2022-08-29T23:05:54.043Z,2.40
2022-08-29T23:08:25.283Z,2.25
2022-08-29T23:10:55.056Z,2.50
2022-08-29T23:13:25.165Z,2.53
2022-08-29T23:15:55.679Z,2.75
2022-08-29T23:18:25.443Z,2.02
2022-08-29T23:20:55.506Z,2.58
2022-08-29T23:23:25.549Z,2.73
2022-08-29T23:25:55.377Z,2.40
2022-08-29T23:28:25.345Z,2.35
2022-08-29T23:30:57.147Z,2.17
2022-08-29T23:33:27.224Z,2.27
2022-08-29T23:35:57.618Z,2.27
2022-08-29T23:38:27.527Z,2.30
2022-08-29T23:40:59.229Z,2.10
2022-08-29T23:43:30.836Z,2.07
2022-08-29T23:46:03.129Z,2.43
2022-08-29T23:48:33.459Z,2.20
2022-08-29T23:51:08.898Z,2.63
2022-08-29T23:53:39.266Z,2.17
2022-08-29T23:56:13.459Z,2.85
2022-08-29T23:58:44.069Z,2.27
