createdAt,value
2022-11-23T00:01:16.238Z,28.60
2022-11-23T00:03:47.277Z,28.48
2022-11-23T00:06:16.090Z,29.23
2022-11-23T00:08:44.431Z,21.45
2022-11-23T00:11:12.805Z,28.88
2022-11-23T00:13:41.583Z,27.42
2022-11-23T00:16:12.699Z,26.50
2022-11-23T00:18:40.657Z,27.95
2022-11-23T00:21:11.640Z,27.23
2022-11-23T00:23:39.760Z,24.92
2022-11-23T00:26:08.467Z,25.00
2022-11-23T00:28:38.751Z,23.20
2022-11-23T00:31:07.358Z,25.23
2022-11-23T00:33:35.886Z,24.60
2022-11-23T00:36:06.549Z,25.67
2022-11-23T00:38:36.271Z,25.52
2022-11-23T00:41:06.173Z,24.92
2022-11-23T00:43:34.442Z,24.55
2022-11-23T00:46:07.296Z,25.45
2022-11-23T00:48:35.601Z,24.50
2022-11-23T00:51:04.994Z,27.02
2022-11-23T00:53:33.092Z,25.27
2022-11-23T00:56:02.556Z,26.45
2022-11-23T00:58:30.582Z,26.55
2022-11-23T01:01:03.638Z,26.60
2022-11-23T01:03:31.840Z,26.33
2022-11-23T01:06:04.735Z,25.85
2022-11-23T01:08:32.883Z,24.80
2022-11-23T01:11:03.887Z,26.67
2022-11-23T01:13:32.392Z,26.63
2022-11-23T01:16:01.515Z,28.70
2022-11-23T01:18:29.665Z,27.70
2022-11-23T01:20:57.766Z,24.25
2022-11-23T01:23:25.763Z,24.35
2022-11-23T01:25:57.015Z,26.23
2022-11-23T01:28:26.662Z,25.50
2022-11-23T01:30:54.660Z,24.92
2022-11-23T01:33:22.688Z,26.52
2022-11-23T01:35:50.672Z,27.02
2022-11-23T01:38:18.688Z,27.83
2022-11-23T01:40:46.688Z,26.75
2022-11-23T01:43:17.351Z,25.70
2022-11-23T01:45:58.084Z,24.38
2022-11-23T01:48:29.567Z,26.30
2022-11-23T01:51:00.169Z,27.52
2022-11-23T01:53:29.191Z,24.42
2022-11-23T01:56:01.434Z,23.73
2022-11-23T01:58:32.885Z,26.83
2022-11-23T02:01:02.566Z,24.38
2022-11-23T02:03:31.723Z,22.30
2022-11-23T02:06:03.926Z,22.40
2022-11-23T02:08:33.092Z,22.25
2022-11-23T02:11:01.952Z,21.67
2022-11-23T02:13:30.552Z,22.60
2022-11-23T02:16:00.197Z,20.65
2022-11-23T02:18:32.718Z,21.02
2022-11-23T02:21:03.137Z,20.17
2022-11-23T02:23:37.574Z,18.92
2022-11-23T02:26:10.829Z,19.55
2022-11-23T02:28:44.313Z,19.50
2022-11-23T02:31:12.447Z,19.90
2022-11-23T02:33:40.835Z,19.77
2022-11-23T02:36:35.424Z,18.38
2022-11-23T02:39:08.212Z,17.30
2022-11-23T02:41:39.241Z,18.85
2022-11-23T02:44:10.926Z,17.88
2022-11-23T02:46:39.179Z,18.02
2022-11-23T02:49:07.226Z,17.50
2022-11-23T02:51:35.224Z,17.13
2022-11-23T02:54:03.315Z,17.00
2022-11-23T02:56:31.338Z,17.67
2022-11-23T02:59:00.710Z,18.65
2022-11-23T03:01:29.975Z,19.67
2022-11-23T03:03:57.999Z,18.27
2022-11-23T03:06:26.036Z,18.60
2022-11-23T03:08:54.043Z,18.15
2022-11-23T03:11:22.032Z,17.40
2022-11-23T03:13:50.115Z,17.20
2022-11-23T03:16:19.468Z,17.45
2022-11-23T03:18:47.567Z,15.85
2022-11-23T03:21:15.803Z,17.13
2022-11-23T03:23:43.975Z,17.10
2022-11-23T03:26:13.328Z,16.65
2022-11-23T03:28:41.520Z,17.33
2022-11-23T03:31:09.510Z,17.73
2022-11-23T03:33:38.860Z,17.85
2022-11-23T03:36:07.511Z,17.38
2022-11-23T03:38:35.518Z,17.95
2022-11-23T03:41:03.499Z,17.35
2022-11-23T03:43:31.515Z,17.50
2022-11-23T03:45:59.535Z,18.33
2022-11-23T03:48:27.544Z,18.13
2022-11-23T03:50:56.875Z,15.80
2022-11-23T03:53:24.898Z,17.35
2022-11-23T03:55:55.338Z,17.30
2022-11-23T03:58:23.344Z,16.45
2022-11-23T04:00:51.413Z,16.73
2022-11-23T04:03:19.547Z,17.50
2022-11-23T04:05:47.539Z,18.48
2022-11-23T04:08:16.897Z,17.63
2022-11-23T04:10:44.879Z,17.83
2022-11-23T04:13:12.882Z,17.75
2022-11-23T04:15:40.860Z,16.85
2022-11-23T04:18:08.866Z,17.02
2022-11-23T04:20:36.882Z,18.00
2022-11-23T04:23:07.131Z,18.75
2022-11-23T04:25:39.777Z,18.30
2022-11-23T04:28:07.783Z,18.70
2022-11-23T04:30:35.770Z,18.73
2022-11-23T04:33:03.840Z,17.23
2022-11-23T04:35:31.824Z,17.70
2022-11-23T04:37:59.793Z,17.38
2022-11-23T04:40:27.946Z,18.10
2022-11-23T04:43:00.513Z,17.88
2022-11-23T04:45:29.980Z,18.60
2022-11-23T04:47:57.957Z,17.95
2022-11-23T04:50:26.027Z,17.90
2022-11-23T04:52:54.050Z,18.42
2022-11-23T04:55:22.216Z,16.75
2022-11-23T04:57:50.194Z,17.77
2022-11-23T05:00:20.018Z,18.08
2022-11-23T05:02:47.983Z,18.42
2022-11-23T05:05:16.030Z,18.95
2022-11-23T05:07:44.065Z,19.50
2022-11-23T05:10:12.326Z,18.55
2022-11-23T05:12:40.324Z,18.15
2022-11-23T05:15:09.185Z,19.67
2022-11-23T05:17:38.483Z,20.00
2022-11-23T05:20:07.583Z,19.38
2022-11-23T05:22:35.644Z,19.23
2022-11-23T05:25:03.603Z,18.55
2022-11-23T05:27:31.684Z,18.73
2022-11-23T05:29:59.717Z,17.98
2022-11-23T05:32:27.716Z,18.35
2022-11-23T05:34:57.057Z,18.83
2022-11-23T05:37:25.054Z,18.88
2022-11-23T05:39:53.244Z,19.52
2022-11-23T05:42:21.288Z,17.75
2022-11-23T05:44:49.296Z,19.48
2022-11-23T05:47:17.402Z,16.27
2022-11-23T05:49:45.421Z,18.15
2022-11-23T05:52:14.842Z,18.48
2022-11-23T05:54:42.854Z,17.50
2022-11-23T05:57:11.347Z,17.88
2022-11-23T05:59:39.380Z,17.05
2022-11-23T06:02:07.387Z,17.50
2022-11-23T06:04:35.434Z,16.25
2022-11-23T06:07:03.613Z,15.45
2022-11-23T06:09:33.184Z,16.70
2022-11-23T06:12:01.320Z,15.90
2022-11-23T06:14:29.324Z,17.98
2022-11-23T06:16:57.350Z,18.73
2022-11-23T06:19:25.375Z,19.17
2022-11-23T06:21:53.438Z,14.27
2022-11-23T06:24:21.430Z,16.10
2022-11-23T06:26:50.930Z,16.92
2022-11-23T06:29:18.911Z,17.98
2022-11-23T06:31:47.610Z,17.23
2022-11-23T06:34:15.852Z,17.20
2022-11-23T06:36:44.172Z,17.52
2022-11-23T06:39:13.191Z,16.20
2022-11-23T06:41:41.184Z,17.10
2022-11-23T06:44:10.668Z,15.90
2022-11-23T06:46:38.743Z,16.52
2022-11-23T06:49:06.830Z,15.60
2022-11-23T06:51:34.860Z,15.80
2022-11-23T06:54:02.870Z,16.08
2022-11-23T06:56:32.761Z,15.13
2022-11-23T06:59:00.920Z,16.55
2022-11-23T07:01:30.316Z,17.10
2022-11-23T07:03:58.457Z,18.85
2022-11-23T07:06:26.471Z,19.90
2022-11-23T07:08:55.712Z,19.38
2022-11-23T07:11:23.724Z,20.25
2022-11-23T07:13:51.727Z,18.38
2022-11-23T07:16:19.732Z,18.42
2022-11-23T07:18:49.156Z,18.88
2022-11-23T07:21:17.984Z,20.70
2022-11-23T07:23:45.976Z,18.85
2022-11-23T07:26:13.995Z,18.83
2022-11-23T07:28:41.984Z,18.65
2022-11-23T07:31:10.047Z,17.00
2022-11-23T07:33:38.045Z,16.30
2022-11-23T07:36:08.272Z,16.55
2022-11-23T07:38:36.224Z,16.42
2022-11-23T07:41:04.211Z,14.13
2022-11-23T07:43:32.217Z,13.45
2022-11-23T07:46:00.248Z,14.00
2022-11-23T07:48:33.177Z,13.00
2022-11-23T07:51:04.106Z,13.15
2022-11-23T07:53:33.479Z,12.65
2022-11-23T07:56:01.491Z,12.10
2022-11-23T07:58:29.570Z,13.15
2022-11-23T08:00:57.556Z,13.65
2022-11-23T08:03:28.442Z,12.73
2022-11-23T08:05:57.517Z,12.35
2022-11-23T08:08:25.848Z,12.98
2022-11-23T08:10:55.223Z,13.73
2022-11-23T08:13:23.610Z,13.77
2022-11-23T08:15:55.551Z,12.85
2022-11-23T08:18:24.503Z,12.30
2022-11-23T08:20:52.574Z,12.02
2022-11-23T08:23:20.913Z,14.55
2022-11-23T08:25:48.992Z,13.73
2022-11-23T08:28:18.496Z,12.90
2022-11-23T08:30:47.006Z,14.82
2022-11-23T08:33:15.313Z,20.00
2022-11-23T08:35:44.182Z,16.95
2022-11-23T08:38:12.708Z,15.45
2022-11-23T08:40:40.966Z,15.50
2022-11-23T08:43:09.016Z,15.05
2022-11-23T08:45:38.339Z,14.50
2022-11-23T08:48:07.221Z,11.45
2022-11-23T08:50:35.482Z,11.20
2022-11-23T08:53:03.574Z,10.70
2022-11-23T08:55:31.583Z,9.68
2022-11-23T08:58:00.316Z,9.20
2022-11-23T09:00:28.886Z,9.00
2022-11-23T09:02:59.013Z,9.43
2022-11-23T09:05:27.207Z,10.75
2022-11-23T09:07:55.384Z,10.73
2022-11-23T09:10:24.456Z,8.70
2022-11-23T09:12:52.855Z,8.10
2022-11-23T09:15:21.280Z,9.88
2022-11-23T09:17:49.372Z,9.60
2022-11-23T09:20:19.132Z,6.95
2022-11-23T09:22:52.496Z,7.13
2022-11-23T09:25:20.702Z,7.20
2022-11-23T09:27:49.306Z,6.53
2022-11-23T09:30:18.274Z,4.85
2022-11-23T09:32:46.394Z,6.70
2022-11-23T09:35:14.460Z,7.38
2022-11-23T09:37:43.992Z,6.57
2022-11-23T09:40:17.386Z,6.53
2022-11-23T09:43:07.973Z,7.28
2022-11-23T09:45:40.600Z,6.63
2022-11-23T09:48:33.474Z,6.85
2022-11-23T09:51:05.413Z,6.20
2022-11-23T09:53:40.607Z,6.30
2022-11-23T09:56:17.937Z,7.38
2022-11-23T09:58:46.354Z,7.68
2022-11-23T10:01:16.827Z,8.38
2022-11-23T10:03:49.082Z,7.80
2022-11-23T10:06:24.048Z,7.40
2022-11-23T10:09:13.524Z,7.97
2022-11-23T10:14:47.544Z,5.57
2022-11-23T10:17:26.473Z,6.65
2022-11-23T10:20:04.406Z,4.93
2022-11-23T10:22:36.875Z,7.65
2022-11-23T10:25:17.283Z,6.68
2022-11-23T10:27:48.853Z,5.20
2022-11-23T10:30:18.915Z,11.90
2022-11-23T10:32:50.872Z,6.82
2022-11-23T10:35:24.227Z,6.78
2022-11-23T10:37:53.909Z,8.73
2022-11-23T10:40:26.963Z,9.50
2022-11-23T10:42:59.289Z,7.85
2022-11-23T10:45:29.848Z,7.25
2022-11-23T10:47:59.852Z,6.53
2022-11-23T10:50:30.280Z,8.63
2022-11-23T10:53:01.717Z,7.57
2022-11-23T10:55:33.590Z,6.82
2022-11-23T10:58:02.393Z,6.03
2022-11-23T11:00:31.655Z,5.38
2022-11-23T11:03:02.361Z,5.63
2022-11-23T11:08:25.985Z,7.65
2022-11-23T11:11:02.478Z,6.82
2022-11-23T11:13:32.919Z,7.68
2022-11-23T11:16:03.034Z,7.32
2022-11-23T11:18:33.740Z,8.35
2022-11-23T11:21:05.220Z,9.35
2022-11-23T11:23:36.032Z,9.82
2022-11-23T11:26:15.233Z,7.95
2022-11-23T11:28:44.966Z,8.10
2022-11-23T11:31:48.436Z,7.63
2022-11-23T11:34:22.553Z,6.43
2022-11-23T11:36:58.529Z,6.70
2022-11-23T11:39:31.735Z,5.50
2022-11-23T11:42:06.672Z,5.60
2022-11-23T11:44:39.549Z,5.65
2022-11-23T11:47:17.072Z,6.40
2022-11-23T11:49:49.803Z,5.90
2022-11-23T11:52:22.239Z,4.90
2022-11-23T11:54:56.945Z,6.95
2022-11-23T11:57:33.701Z,7.32
2022-11-23T12:00:06.478Z,6.65
2022-11-23T12:02:38.312Z,7.63
2022-11-23T12:05:15.241Z,6.25
2022-11-23T12:07:54.294Z,6.35
2022-11-23T12:10:27.169Z,5.55
2022-11-23T12:12:57.539Z,5.90
2022-11-23T12:15:49.914Z,6.45
2022-11-23T12:18:42.085Z,5.57
2022-11-23T12:21:29.702Z,6.20
2022-11-23T12:24:08.303Z,6.22
2022-11-23T12:26:47.294Z,4.90
2022-11-23T12:29:31.769Z,6.30
2022-11-23T12:32:09.485Z,6.68
2022-11-23T12:35:03.078Z,6.50
2022-11-23T12:37:41.807Z,6.45
2022-11-23T12:40:29.517Z,8.52
2022-11-23T12:43:03.022Z,5.43
2022-11-23T12:45:47.451Z,5.97
2022-11-23T12:48:29.180Z,5.65
2022-11-23T12:51:07.088Z,6.05
2022-11-23T12:53:47.285Z,5.45
2022-11-23T12:56:26.023Z,6.07
2022-11-23T12:58:55.288Z,6.30
2022-11-23T13:01:31.515Z,6.22
2022-11-23T13:04:42.381Z,6.70
2022-11-23T13:07:50.979Z,6.82
2022-11-23T13:10:29.500Z,5.80
2022-11-23T13:13:27.564Z,6.28
2022-11-23T13:16:14.921Z,5.70
2022-11-23T13:19:02.991Z,6.15
2022-11-23T13:24:04.872Z,8.15
2022-11-23T13:26:32.924Z,7.30
2022-11-23T13:29:01.843Z,7.57
2022-11-23T13:31:32.111Z,6.97
2022-11-23T13:34:03.674Z,8.05
2022-11-23T13:40:03.847Z,7.20
2022-11-23T13:42:34.987Z,7.97
2022-11-23T13:45:27.462Z,7.43
2022-11-23T13:48:54.999Z,9.93
2022-11-23T13:51:10.833Z,10.23
2022-11-23T13:53:41.832Z,10.20
2022-11-23T13:56:26.842Z,11.10
2022-11-23T13:58:56.667Z,10.90
2022-11-23T14:02:03.096Z,10.70
2022-11-23T14:04:33.019Z,10.35
2022-11-23T14:07:06.884Z,11.57
2022-11-23T14:09:40.231Z,11.85
2022-11-23T14:12:19.789Z,12.02
2022-11-23T14:14:59.558Z,11.52
2022-11-23T14:18:00.479Z,10.80
2022-11-23T14:20:48.854Z,9.98
2022-11-23T14:23:47.665Z,10.02
2022-11-23T14:26:29.366Z,9.00
2022-11-23T14:29:18.279Z,9.48
2022-11-23T14:31:58.619Z,6.40
2022-11-23T14:34:35.831Z,9.10
2022-11-23T14:37:12.157Z,9.02
2022-11-23T14:40:04.376Z,8.52
2022-11-23T14:42:38.660Z,9.32
2022-11-23T14:45:07.910Z,10.55
2022-11-23T14:47:36.402Z,9.98
2022-11-23T14:50:04.689Z,9.90
2022-11-23T14:52:35.976Z,11.05
2022-11-23T14:55:07.505Z,11.30
2022-11-23T14:57:41.769Z,11.65
2022-11-23T15:00:26.080Z,12.60
2022-11-23T15:02:55.219Z,11.45
2022-11-23T15:05:27.935Z,12.98
2022-11-23T15:08:00.036Z,14.35
2022-11-23T15:10:53.266Z,15.43
2022-11-23T15:13:23.375Z,13.88
2022-11-23T15:15:53.538Z,14.00
2022-11-23T15:18:33.013Z,12.38
2022-11-23T15:23:36.687Z,11.40
2022-11-23T15:26:28.587Z,13.13
2022-11-23T15:29:02.210Z,14.77
2022-11-23T15:31:33.793Z,13.70
2022-11-23T15:34:15.986Z,16.10
2022-11-23T15:36:45.116Z,18.02
2022-11-23T15:39:18.657Z,23.42
2022-11-23T15:41:48.275Z,25.27
2022-11-23T15:46:49.153Z,21.15
2022-11-23T15:49:18.903Z,24.33
2022-11-23T15:51:47.497Z,24.67
2022-11-23T15:54:19.930Z,19.83
2022-11-23T15:56:52.524Z,25.25
2022-11-23T15:59:32.763Z,26.98
2022-11-23T16:02:03.167Z,28.40
2022-11-23T16:04:33.717Z,27.48
2022-11-23T16:07:16.822Z,27.17
2022-11-23T16:09:52.815Z,26.00
2022-11-23T16:12:27.857Z,27.83
2022-11-23T16:14:57.666Z,27.67
2022-11-23T16:17:27.079Z,26.35
2022-11-23T16:19:56.723Z,28.45
2022-11-23T16:25:02.110Z,29.08
2022-11-23T16:27:31.761Z,27.83
2022-11-23T16:30:03.451Z,28.35
2022-11-23T16:32:33.061Z,30.63
2022-11-23T16:35:15.518Z,34.15
2022-11-23T16:37:44.220Z,35.05
2022-11-23T16:40:13.726Z,26.97
2022-11-23T16:42:43.227Z,38.17
2022-11-23T16:47:52.676Z,33.40
2022-11-23T16:50:20.797Z,34.47
2022-11-23T16:52:49.025Z,34.40
2022-11-23T16:55:17.421Z,32.35
2022-11-23T16:57:48.541Z,31.25
2022-11-23T17:00:18.345Z,31.42
2022-11-23T17:02:46.667Z,24.52
2022-11-23T17:05:16.337Z,27.48
2022-11-23T17:10:14.224Z,32.83
2022-11-23T17:12:49.226Z,31.67
2022-11-23T17:15:18.595Z,30.80
2022-11-23T17:17:46.650Z,28.83
2022-11-23T17:20:15.835Z,25.05
2022-11-23T17:22:44.044Z,22.30
2022-11-23T17:25:15.257Z,22.13
2022-11-23T17:27:46.043Z,22.20
2022-11-23T17:30:17.910Z,22.98
2022-11-23T17:32:47.961Z,21.27
2022-11-23T17:35:16.586Z,22.92
2022-11-23T17:37:45.009Z,25.03
2022-11-23T17:40:16.225Z,24.40
2022-11-23T17:42:44.636Z,26.23
2022-11-23T17:45:13.480Z,28.35
2022-11-23T17:47:44.709Z,25.05
2022-11-23T17:50:17.441Z,29.55
2022-11-23T17:52:45.518Z,30.27
2022-11-23T17:55:14.945Z,30.50
2022-11-23T17:57:43.190Z,34.97
2022-11-23T18:00:18.832Z,38.92
2022-11-23T18:02:48.548Z,39.45
2022-11-23T18:05:21.450Z,35.00
2022-11-23T18:07:50.260Z,28.90
2022-11-23T18:10:18.601Z,25.48
2022-11-23T18:12:47.527Z,24.38
2022-11-23T18:15:16.045Z,18.98
2022-11-23T18:17:44.150Z,26.35
2022-11-23T18:20:14.079Z,25.40
2022-11-23T18:22:42.283Z,30.33
2022-11-23T18:25:11.516Z,30.33
2022-11-23T18:27:39.683Z,30.30
2022-11-23T18:30:09.325Z,30.60
2022-11-23T18:35:06.936Z,30.23
2022-11-23T18:37:36.356Z,29.48
2022-11-23T18:40:04.774Z,39.78
2022-11-23T18:42:32.980Z,33.60
2022-11-23T18:45:01.578Z,30.58
2022-11-23T18:47:29.665Z,28.02
2022-11-23T18:50:03.309Z,28.73
2022-11-23T18:52:34.239Z,25.90
2022-11-23T18:55:03.758Z,24.75
2022-11-23T19:00:00.588Z,27.67
2022-11-23T19:04:57.233Z,28.73
2022-11-23T19:07:27.455Z,26.80
2022-11-23T19:09:56.218Z,27.52
2022-11-23T19:12:25.659Z,28.33
2022-11-23T19:14:53.801Z,29.13
2022-11-23T19:17:21.872Z,32.72
2022-11-23T19:19:50.377Z,35.13
2022-11-23T19:22:18.463Z,36.08
2022-11-23T19:24:46.609Z,39.00
2022-11-23T19:27:14.698Z,37.10
2022-11-23T19:29:44.357Z,38.72
2022-11-23T19:32:13.728Z,42.45
2022-11-23T19:34:41.820Z,44.08
2022-11-23T19:37:09.890Z,41.47
2022-11-23T19:39:38.487Z,39.33
2022-11-23T19:42:06.792Z,33.00
2022-11-23T19:44:34.837Z,38.85
2022-11-23T19:47:08.528Z,40.45
2022-11-23T19:49:40.288Z,45.25
2022-11-23T19:52:08.514Z,49.55
2022-11-23T19:54:36.610Z,45.75
2022-11-23T19:57:04.785Z,49.85
2022-11-23T19:59:33.484Z,45.10
2022-11-23T20:02:04.222Z,42.80
2022-11-23T20:04:32.683Z,41.17
2022-11-23T20:07:00.839Z,39.83
2022-11-23T20:09:29.232Z,46.15
2022-11-23T20:11:57.627Z,43.90
2022-11-23T20:14:25.685Z,41.22
2022-11-23T20:16:53.845Z,38.03
2022-11-23T20:19:23.355Z,33.47
2022-11-23T20:24:19.505Z,29.30
2022-11-23T20:26:47.604Z,30.88
2022-11-23T20:29:15.811Z,28.58
2022-11-23T20:31:44.060Z,27.75
2022-11-23T20:34:16.710Z,27.13
2022-11-23T20:36:49.481Z,28.58
2022-11-23T20:41:49.407Z,25.90
2022-11-23T20:44:17.879Z,24.65
2022-11-23T20:47:01.109Z,25.63
2022-11-23T20:49:31.045Z,27.55
2022-11-23T20:52:01.822Z,33.93
2022-11-23T20:54:30.039Z,33.58
2022-11-23T20:57:00.230Z,37.00
2022-11-23T20:59:28.989Z,35.30
2022-11-23T21:01:57.174Z,38.38
2022-11-23T21:04:25.405Z,37.80
2022-11-23T21:06:53.478Z,39.45
2022-11-23T21:09:23.151Z,36.10
2022-11-23T21:12:08.566Z,31.38
2022-11-23T21:14:37.098Z,29.05
2022-11-23T21:17:05.745Z,21.27
2022-11-23T21:19:35.572Z,27.53
2022-11-23T21:22:05.887Z,25.85
2022-11-23T21:24:36.277Z,24.63
2022-11-23T21:27:05.129Z,25.60
2022-11-23T21:29:33.681Z,28.33
2022-11-23T21:32:02.444Z,18.98
2022-11-23T21:34:31.723Z,25.80
2022-11-23T21:37:00.410Z,25.48
2022-11-23T21:39:30.857Z,24.27
2022-11-23T21:42:00.633Z,23.75
2022-11-23T21:44:28.773Z,22.67
2022-11-23T21:46:57.206Z,21.48
2022-11-23T21:49:27.780Z,19.40
2022-11-23T21:51:56.057Z,18.77
2022-11-23T21:54:24.248Z,18.48
2022-11-23T21:56:52.288Z,17.98
2022-11-23T21:59:23.346Z,16.83
2022-11-23T22:01:51.473Z,18.40
2022-11-23T22:04:19.562Z,16.17
2022-11-23T22:06:47.581Z,15.07
2022-11-23T22:09:16.920Z,15.88
2022-11-23T22:11:45.714Z,15.95
2022-11-23T22:14:15.418Z,15.75
2022-11-23T22:16:46.861Z,16.55
2022-11-23T22:19:16.452Z,14.60
2022-11-23T22:21:45.948Z,15.30
2022-11-23T22:26:43.389Z,17.42
2022-11-23T22:29:12.433Z,12.20
2022-11-23T22:31:40.639Z,16.08
2022-11-23T22:34:13.952Z,15.23
2022-11-23T22:36:42.377Z,15.85
2022-11-23T22:39:11.193Z,16.40
2022-11-23T22:41:39.289Z,13.88
2022-11-23T22:44:09.639Z,14.57
2022-11-23T22:46:38.937Z,13.52
2022-11-23T22:49:07.326Z,13.77
2022-11-23T22:51:36.755Z,14.13
2022-11-23T22:54:05.488Z,13.25
2022-11-23T22:56:33.691Z,12.73
2022-11-23T22:59:01.893Z,12.88
2022-11-23T23:01:31.371Z,12.73
2022-11-23T23:04:01.274Z,13.13
2022-11-23T23:06:33.475Z,12.73
2022-11-23T23:09:03.909Z,11.88
2022-11-23T23:11:33.582Z,13.05
2022-11-23T23:14:02.057Z,13.77
2022-11-23T23:16:30.407Z,14.05
2022-11-23T23:18:59.384Z,13.38
2022-11-23T23:21:29.434Z,11.57
2022-11-23T23:23:59.733Z,13.68
2022-11-23T23:26:30.244Z,15.35
2022-11-23T23:29:00.408Z,14.20
2022-11-23T23:31:29.821Z,15.63
2022-11-23T23:36:26.264Z,15.65
2022-11-23T23:38:54.295Z,15.35
2022-11-23T23:41:22.514Z,14.15
2022-11-23T23:43:51.954Z,14.07
2022-11-23T23:46:20.213Z,14.73
2022-11-23T23:48:48.469Z,15.45
2022-11-23T23:51:18.352Z,16.38
2022-11-23T23:53:47.006Z,15.00
2022-11-23T23:56:16.924Z,15.30
2022-11-23T23:58:45.625Z,15.25
