createdAt,value
2022-11-03T00:01:35.654Z,17.20
2022-11-03T00:04:04.323Z,17.10
2022-11-03T00:06:33.095Z,17.00
2022-11-03T00:09:03.626Z,16.90
2022-11-03T00:11:33.359Z,16.90
2022-11-03T00:14:01.804Z,16.80
2022-11-03T00:16:30.347Z,16.80
2022-11-03T00:18:58.750Z,16.80
2022-11-03T00:21:27.177Z,16.80
2022-11-03T00:23:55.557Z,16.80
2022-11-03T00:26:26.367Z,16.90
2022-11-03T00:28:55.456Z,16.90
2022-11-03T00:31:24.927Z,17.00
2022-11-03T00:33:54.043Z,17.10
2022-11-03T00:36:23.198Z,17.00
2022-11-03T00:38:51.926Z,16.90
2022-11-03T00:41:21.526Z,16.90
2022-11-03T00:43:52.078Z,16.90
2022-11-03T00:46:20.774Z,16.90
2022-11-03T00:48:49.670Z,16.90
2022-11-03T00:51:19.612Z,16.90
2022-11-03T00:53:48.977Z,16.90
2022-11-03T00:56:18.405Z,17.00
2022-11-03T00:58:47.113Z,17.00
2022-11-03T01:01:18.091Z,17.00
2022-11-03T01:04:07.965Z,16.90
2022-11-03T01:06:51.331Z,16.90
2022-11-03T01:09:20.412Z,16.90
2022-11-03T01:11:53.087Z,16.90
2022-11-03T01:14:21.479Z,17.00
2022-11-03T01:16:51.292Z,17.00
2022-11-03T01:19:19.660Z,16.90
2022-11-03T01:21:48.030Z,16.90
2022-11-03T01:24:16.428Z,16.90
2022-11-03T01:26:44.757Z,16.90
2022-11-03T01:29:13.140Z,16.90
2022-11-03T01:31:41.479Z,16.90
2022-11-03T01:34:13.972Z,16.90
2022-11-03T01:36:42.331Z,16.90
2022-11-03T01:39:11.616Z,16.90
2022-11-03T01:41:40.175Z,16.90
2022-11-03T01:44:28.721Z,16.90
2022-11-03T01:47:00.869Z,16.90
2022-11-03T01:49:34.607Z,16.90
2022-11-03T01:52:05.217Z,16.90
2022-11-03T01:54:34.494Z,17.00
2022-11-03T01:57:03.411Z,16.90
2022-11-03T01:59:31.858Z,16.90
2022-11-03T02:02:00.455Z,16.80
2022-11-03T02:04:31.838Z,16.70
2022-11-03T02:07:06.998Z,16.80
2022-11-03T02:09:35.386Z,16.90
2022-11-03T02:12:09.355Z,16.80
2022-11-03T02:14:39.374Z,16.80
2022-11-03T02:17:09.756Z,16.80
2022-11-03T02:19:40.199Z,16.70
2022-11-03T02:22:14.756Z,16.80
2022-11-03T02:24:49.899Z,16.80
2022-11-03T02:27:23.459Z,16.90
2022-11-03T02:29:51.879Z,16.90
2022-11-03T02:32:22.411Z,16.90
2022-11-03T02:34:55.936Z,17.00
2022-11-03T02:37:25.992Z,17.00
2022-11-03T02:39:58.387Z,17.00
2022-11-03T02:42:28.605Z,17.00
2022-11-03T02:44:58.797Z,16.90
2022-11-03T02:47:28.414Z,16.80
2022-11-03T02:49:57.123Z,16.70
2022-11-03T02:52:35.578Z,16.50
2022-11-03T02:55:07.090Z,16.50
2022-11-03T02:57:38.115Z,16.40
2022-11-03T03:00:07.749Z,16.40
2022-11-03T03:02:37.996Z,16.40
2022-11-03T03:05:09.279Z,16.40
2022-11-03T03:07:38.904Z,16.40
2022-11-03T03:10:09.145Z,16.30
2022-11-03T03:12:39.938Z,16.30
2022-11-03T03:15:09.404Z,16.30
2022-11-03T03:17:43.101Z,16.20
2022-11-03T03:20:14.399Z,16.20
2022-11-03T03:22:45.867Z,16.20
2022-11-03T03:25:17.215Z,16.10
2022-11-03T03:27:49.099Z,16.10
2022-11-03T03:30:18.486Z,16.10
2022-11-03T03:32:49.028Z,16.10
2022-11-03T03:35:19.770Z,16.10
2022-11-03T03:37:49.505Z,16.20
2022-11-03T03:40:20.703Z,16.20
2022-11-03T03:42:50.826Z,16.20
2022-11-03T03:45:19.689Z,16.20
2022-11-03T03:47:48.635Z,16.10
2022-11-03T03:50:17.942Z,16.10
2022-11-03T03:52:46.564Z,16.00
2022-11-03T03:55:17.329Z,16.00
2022-11-03T03:57:45.934Z,16.00
2022-11-03T04:00:16.563Z,16.00
2022-11-03T04:02:44.946Z,15.90
2022-11-03T04:05:13.365Z,15.90
2022-11-03T04:07:50.399Z,15.90
2022-11-03T04:10:20.336Z,15.90
2022-11-03T04:13:06.460Z,15.90
2022-11-03T04:15:53.613Z,15.90
2022-11-03T04:18:40.058Z,16.00
2022-11-03T04:21:27.988Z,16.10
2022-11-03T04:23:56.293Z,16.20
2022-11-03T04:26:24.673Z,16.10
2022-11-03T04:28:53.653Z,16.20
2022-11-03T04:31:23.815Z,16.20
2022-11-03T04:33:52.219Z,16.20
2022-11-03T04:36:21.555Z,16.20
2022-11-03T04:38:50.115Z,16.20
2022-11-03T04:41:19.827Z,16.20
2022-11-03T04:43:48.684Z,16.10
2022-11-03T04:46:18.076Z,16.10
2022-11-03T04:48:47.899Z,16.00
2022-11-03T04:51:17.351Z,16.00
2022-11-03T04:53:47.854Z,16.00
2022-11-03T04:56:17.222Z,16.00
2022-11-03T04:58:48.615Z,16.00
2022-11-03T05:01:23.664Z,16.10
2022-11-03T05:03:55.538Z,16.00
2022-11-03T05:06:24.972Z,16.10
2022-11-03T05:08:54.596Z,16.00
2022-11-03T05:11:27.114Z,16.10
2022-11-03T05:13:55.491Z,16.10
2022-11-03T05:16:24.618Z,16.10
2022-11-03T05:18:54.471Z,16.10
2022-11-03T05:21:23.535Z,16.00
2022-11-03T05:23:53.712Z,15.90
2022-11-03T05:26:25.775Z,15.90
2022-11-03T05:28:56.685Z,15.90
2022-11-03T05:31:26.376Z,15.80
2022-11-03T05:33:58.158Z,15.80
2022-11-03T05:36:27.479Z,15.60
2022-11-03T05:38:58.055Z,15.60
2022-11-03T05:41:27.607Z,15.60
2022-11-03T05:43:58.308Z,15.60
2022-11-03T05:46:28.575Z,15.60
2022-11-03T05:48:58.900Z,15.50
2022-11-03T05:51:35.595Z,15.60
2022-11-03T05:54:04.935Z,15.60
2022-11-03T05:56:34.209Z,15.60
2022-11-03T05:59:02.999Z,15.60
2022-11-03T06:01:32.429Z,15.60
2022-11-03T06:04:02.651Z,15.60
2022-11-03T06:06:33.379Z,15.60
2022-11-03T06:09:03.852Z,15.60
2022-11-03T06:11:33.542Z,15.60
2022-11-03T06:14:02.285Z,15.70
2022-11-03T06:16:37.392Z,15.60
2022-11-03T06:19:14.210Z,15.60
2022-11-03T06:21:44.778Z,15.60
2022-11-03T06:24:15.278Z,15.70
2022-11-03T06:26:44.670Z,15.70
2022-11-03T06:29:14.628Z,15.70
2022-11-03T06:31:44.079Z,15.80
2022-11-03T06:34:22.558Z,15.90
2022-11-03T06:36:50.935Z,15.90
2022-11-03T06:39:22.243Z,15.90
2022-11-03T06:41:50.857Z,15.90
2022-11-03T06:44:21.560Z,16.00
2022-11-03T06:46:50.360Z,15.90
2022-11-03T06:49:29.420Z,15.90
2022-11-03T06:51:58.091Z,16.00
2022-11-03T06:54:26.682Z,15.90
2022-11-03T06:56:55.167Z,15.90
2022-11-03T06:59:23.586Z,15.90
2022-11-03T07:01:55.281Z,15.80
2022-11-03T07:04:24.863Z,15.90
2022-11-03T07:06:54.603Z,15.80
2022-11-03T07:09:24.275Z,15.80
2022-11-03T07:11:54.518Z,15.80
2022-11-03T07:14:24.039Z,15.90
2022-11-03T07:16:54.308Z,15.90
2022-11-03T07:19:23.317Z,15.90
2022-11-03T07:21:52.372Z,16.00
2022-11-03T07:24:23.608Z,16.10
2022-11-03T07:26:55.248Z,16.20
2022-11-03T07:29:26.352Z,16.20
2022-11-03T07:31:55.217Z,16.30
2022-11-03T07:34:24.936Z,16.40
2022-11-03T07:36:55.981Z,16.50
2022-11-03T07:39:27.891Z,16.70
2022-11-03T07:41:56.359Z,16.80
2022-11-03T07:44:24.694Z,16.90
2022-11-03T07:46:53.173Z,17.00
2022-11-03T07:49:24.843Z,17.10
2022-11-03T07:51:54.545Z,17.20
2022-11-03T07:54:24.804Z,17.30
2022-11-03T07:56:56.992Z,17.40
2022-11-03T07:59:28.265Z,17.50
2022-11-03T08:01:57.786Z,17.60
2022-11-03T08:04:27.001Z,17.80
2022-11-03T08:06:55.572Z,18.00
2022-11-03T08:09:24.011Z,18.10
2022-11-03T08:11:52.815Z,18.20
2022-11-03T08:14:22.581Z,18.30
2022-11-03T08:16:51.075Z,18.50
2022-11-03T08:19:19.485Z,18.60
2022-11-03T08:21:47.994Z,18.70
2022-11-03T08:24:16.376Z,18.90
2022-11-03T08:26:44.739Z,19.00
2022-11-03T08:29:13.312Z,19.00
2022-11-03T08:31:43.166Z,19.00
2022-11-03T08:34:11.600Z,19.10
2022-11-03T08:36:40.019Z,19.10
2022-11-03T08:39:08.514Z,19.10
2022-11-03T08:41:36.952Z,19.10
2022-11-03T08:44:06.045Z,19.20
2022-11-03T08:46:34.465Z,19.20
2022-11-03T08:49:04.285Z,19.30
2022-11-03T08:51:32.977Z,19.40
2022-11-03T08:54:01.631Z,19.50
2022-11-03T08:56:30.218Z,19.50
2022-11-03T08:58:58.642Z,19.60
2022-11-03T09:01:27.175Z,19.70
2022-11-03T09:03:55.651Z,19.70
2022-11-03T09:06:25.494Z,19.80
2022-11-03T09:11:42.211Z,20.00
2022-11-03T09:14:10.687Z,20.00
2022-11-03T09:16:39.115Z,20.00
2022-11-03T09:19:07.482Z,19.90
2022-11-03T09:21:37.274Z,19.90
2022-11-03T09:24:06.043Z,19.90
2022-11-03T09:26:34.541Z,19.90
2022-11-03T09:29:02.891Z,19.90
2022-11-03T09:31:31.262Z,20.00
2022-11-03T09:33:59.768Z,20.10
2022-11-03T09:36:28.125Z,20.10
2022-11-03T09:38:57.971Z,20.10
2022-11-03T09:41:44.409Z,20.10
2022-11-03T09:44:14.840Z,20.10
2022-11-03T09:46:43.164Z,20.20
2022-11-03T09:49:13.965Z,20.20
2022-11-03T09:51:42.845Z,20.20
2022-11-03T09:54:14.389Z,20.20
2022-11-03T09:56:43.336Z,20.30
2022-11-03T09:59:15.715Z,20.30
2022-11-03T10:01:45.732Z,20.30
2022-11-03T10:04:14.276Z,20.40
2022-11-03T10:06:42.669Z,20.40
2022-11-03T10:09:15.284Z,20.40
2022-11-03T10:11:43.842Z,20.40
2022-11-03T10:14:15.355Z,20.50
2022-11-03T10:16:44.331Z,20.60
2022-11-03T10:19:14.160Z,20.60
2022-11-03T10:21:43.665Z,20.60
2022-11-03T10:24:13.668Z,20.60
2022-11-03T10:26:46.002Z,20.60
2022-11-03T10:29:21.302Z,20.60
2022-11-03T10:31:53.492Z,20.70
2022-11-03T10:34:25.961Z,20.70
2022-11-03T10:37:10.964Z,20.80
2022-11-03T10:39:40.831Z,20.80
2022-11-03T10:42:17.314Z,20.70
2022-11-03T10:44:45.679Z,20.60
2022-11-03T10:47:23.374Z,20.40
2022-11-03T10:49:52.144Z,20.50
2022-11-03T10:52:22.649Z,20.60
2022-11-03T10:54:53.722Z,20.60
2022-11-03T10:57:23.209Z,20.60
2022-11-03T10:59:53.123Z,20.60
2022-11-03T11:02:22.647Z,20.50
2022-11-03T11:04:54.136Z,20.50
2022-11-03T11:07:26.343Z,20.60
2022-11-03T11:09:56.327Z,20.50
2022-11-03T11:12:25.774Z,20.60
2022-11-03T11:14:55.724Z,20.70
2022-11-03T11:17:44.929Z,20.60
2022-11-03T11:20:34.030Z,20.40
2022-11-03T11:23:29.369Z,20.40
2022-11-03T11:26:14.758Z,20.30
2022-11-03T11:28:43.808Z,20.40
2022-11-03T11:31:32.809Z,20.30
2022-11-03T11:34:19.805Z,20.10
2022-11-03T11:36:49.611Z,20.10
2022-11-03T11:39:33.954Z,20.10
2022-11-03T11:42:14.514Z,20.10
2022-11-03T11:45:06.358Z,20.20
2022-11-03T11:47:48.426Z,20.20
2022-11-03T11:50:24.022Z,20.00
2022-11-03T11:52:57.618Z,20.10
2022-11-03T11:55:33.682Z,20.00
2022-11-03T11:58:04.233Z,20.00
2022-11-03T12:00:34.106Z,19.90
2022-11-03T12:03:03.446Z,19.90
2022-11-03T12:05:32.773Z,19.90
2022-11-03T12:08:01.521Z,20.00
2022-11-03T12:10:31.339Z,20.00
2022-11-03T12:13:01.788Z,19.90
2022-11-03T12:15:48.562Z,19.90
2022-11-03T12:18:39.092Z,20.00
2022-11-03T12:21:09.830Z,20.10
2022-11-03T12:23:42.458Z,20.00
2022-11-03T12:26:15.812Z,19.90
2022-11-03T12:28:44.457Z,19.80
2022-11-03T12:31:13.685Z,19.90
2022-11-03T12:33:43.503Z,20.00
2022-11-03T12:36:11.864Z,20.00
2022-11-03T12:38:40.213Z,20.00
2022-11-03T12:41:24.713Z,19.90
2022-11-03T12:43:54.353Z,20.00
2022-11-03T12:46:23.263Z,19.90
2022-11-03T12:48:53.258Z,19.90
2022-11-03T12:51:22.199Z,20.00
2022-11-03T12:53:50.896Z,19.80
2022-11-03T12:56:19.944Z,19.70
2022-11-03T12:58:48.225Z,19.80
2022-11-03T13:01:16.803Z,19.90
2022-11-03T13:03:45.406Z,19.90
2022-11-03T13:06:15.277Z,19.80
2022-11-03T13:08:45.604Z,19.70
2022-11-03T13:11:33.732Z,19.80
2022-11-03T13:14:02.186Z,19.80
2022-11-03T13:16:30.553Z,19.70
2022-11-03T13:18:58.976Z,19.70
2022-11-03T13:21:29.078Z,19.70
2022-11-03T13:23:57.462Z,19.60
2022-11-03T13:26:25.880Z,19.60
2022-11-03T13:28:54.228Z,19.60
2022-11-03T13:31:22.628Z,19.50
2022-11-03T13:33:51.865Z,19.50
2022-11-03T13:36:20.363Z,19.60
2022-11-03T13:38:50.240Z,19.70
2022-11-03T13:41:18.604Z,19.70
2022-11-03T13:43:47.039Z,19.60
2022-11-03T13:46:15.537Z,19.70
2022-11-03T13:51:32.403Z,19.80
2022-11-03T13:59:38.869Z,19.60
2022-11-03T14:04:56.262Z,19.60
2022-11-03T14:07:24.685Z,19.50
2022-11-03T14:09:55.911Z,19.60
2022-11-03T14:12:32.661Z,19.60
2022-11-03T14:15:01.538Z,19.50
2022-11-03T14:17:29.967Z,19.50
2022-11-03T14:20:03.839Z,19.50
2022-11-03T14:22:33.216Z,19.60
2022-11-03T14:25:03.882Z,19.60
2022-11-03T14:27:32.362Z,19.60
2022-11-03T14:30:00.768Z,19.50
2022-11-03T14:32:29.226Z,19.60
2022-11-03T14:34:57.671Z,19.40
2022-11-03T14:37:26.237Z,19.50
2022-11-03T14:39:54.780Z,19.50
2022-11-03T14:42:23.477Z,19.40
2022-11-03T14:47:22.006Z,19.40
2022-11-03T14:49:50.662Z,19.40
2022-11-03T14:52:19.040Z,19.40
2022-11-03T14:54:47.446Z,19.50
2022-11-03T14:57:15.872Z,19.50
2022-11-03T14:59:48.014Z,19.50
2022-11-03T15:02:20.636Z,19.50
2022-11-03T15:04:49.060Z,19.40
2022-11-03T15:07:17.471Z,19.40
2022-11-03T15:09:45.927Z,19.30
2022-11-03T15:12:14.349Z,19.20
2022-11-03T15:14:42.708Z,19.30
2022-11-03T15:17:12.526Z,19.20
2022-11-03T15:19:40.889Z,19.20
2022-11-03T15:22:09.656Z,19.20
2022-11-03T15:27:26.489Z,19.10
2022-11-03T15:29:54.942Z,19.10
2022-11-03T15:32:24.751Z,19.10
2022-11-03T15:34:53.334Z,19.10
2022-11-03T15:37:21.800Z,19.10
2022-11-03T15:39:50.260Z,19.10
2022-11-03T15:42:18.799Z,19.10
2022-11-03T15:44:47.209Z,19.00
2022-11-03T15:47:15.596Z,18.90
2022-11-03T15:49:45.730Z,18.90
2022-11-03T15:52:14.362Z,18.90
2022-11-03T15:54:42.848Z,18.90
2022-11-03T15:57:11.523Z,18.90
2022-11-03T15:59:40.120Z,18.90
2022-11-03T16:02:27.851Z,18.90
2022-11-03T16:04:58.772Z,18.90
2022-11-03T16:07:27.195Z,18.90
2022-11-03T16:09:56.421Z,18.90
2022-11-03T16:12:25.220Z,18.80
2022-11-03T16:14:53.602Z,18.80
2022-11-03T16:17:23.067Z,18.80
2022-11-03T16:19:51.759Z,18.80
2022-11-03T16:22:21.565Z,18.70
2022-11-03T16:24:49.955Z,18.70
2022-11-03T16:27:18.407Z,18.70
2022-11-03T16:29:46.823Z,18.70
2022-11-03T16:32:15.208Z,18.70
2022-11-03T16:34:44.855Z,18.70
2022-11-03T16:37:13.971Z,18.70
2022-11-03T16:39:43.756Z,18.70
2022-11-03T16:42:12.152Z,18.70
2022-11-03T16:44:40.533Z,18.70
2022-11-03T16:47:08.989Z,18.70
2022-11-03T16:49:41.499Z,18.70
2022-11-03T16:52:10.230Z,18.60
2022-11-03T16:54:38.662Z,18.60
2022-11-03T16:57:08.447Z,18.60
2022-11-03T16:59:37.059Z,18.60
2022-11-03T17:02:05.510Z,18.60
2022-11-03T17:04:34.090Z,18.60
2022-11-03T17:07:02.533Z,18.60
2022-11-03T17:09:30.995Z,18.60
2022-11-03T17:11:59.375Z,18.60
2022-11-03T17:14:29.257Z,18.60
2022-11-03T17:17:00.632Z,18.60
2022-11-03T17:19:29.078Z,18.60
2022-11-03T17:21:57.507Z,18.50
2022-11-03T17:24:25.946Z,18.50
2022-11-03T17:26:57.373Z,18.50
2022-11-03T17:29:31.032Z,18.50
2022-11-03T17:32:01.194Z,18.50
2022-11-03T17:34:29.709Z,18.50
2022-11-03T17:36:58.826Z,18.50
2022-11-03T17:39:29.758Z,18.50
2022-11-03T17:42:05.395Z,18.50
2022-11-03T17:44:33.875Z,18.50
2022-11-03T17:47:03.617Z,18.50
2022-11-03T17:49:32.016Z,18.50
2022-11-03T17:52:00.516Z,18.50
2022-11-03T17:54:29.598Z,18.50
2022-11-03T17:56:58.310Z,18.50
2022-11-03T17:59:27.053Z,18.40
2022-11-03T18:01:55.755Z,18.40
2022-11-03T18:04:26.808Z,18.40
2022-11-03T18:06:55.427Z,18.40
2022-11-03T18:09:23.752Z,18.40
2022-11-03T18:12:10.436Z,18.40
2022-11-03T18:14:39.136Z,18.40
2022-11-03T18:17:07.547Z,18.40
2022-11-03T18:19:37.359Z,18.30
2022-11-03T18:22:05.805Z,18.30
2022-11-03T18:24:34.166Z,18.30
2022-11-03T18:27:02.600Z,18.20
2022-11-03T18:29:31.074Z,18.20
2022-11-03T18:32:01.143Z,18.20
2022-11-03T18:34:29.643Z,18.20
2022-11-03T18:36:59.457Z,18.10
2022-11-03T18:39:29.836Z,18.10
2022-11-03T18:41:58.274Z,18.00
2022-11-03T18:44:28.424Z,18.00
2022-11-03T18:46:57.520Z,18.00
2022-11-03T18:49:27.245Z,17.90
2022-11-03T18:52:02.474Z,17.90
2022-11-03T18:54:34.032Z,17.80
2022-11-03T18:57:02.815Z,17.80
2022-11-03T18:59:32.187Z,17.80
2022-11-03T19:02:00.687Z,17.80
2022-11-03T19:04:29.228Z,17.80
2022-11-03T19:06:58.554Z,17.80
2022-11-03T19:09:27.457Z,17.90
2022-11-03T19:11:58.664Z,18.00
2022-11-03T19:14:29.170Z,18.00
2022-11-03T19:19:46.785Z,17.90
2022-11-03T19:22:15.940Z,17.80
2022-11-03T19:24:44.660Z,17.70
2022-11-03T19:27:16.431Z,17.70
2022-11-03T19:29:45.768Z,17.80
2022-11-03T19:32:17.117Z,17.80
2022-11-03T19:34:45.532Z,17.80
2022-11-03T19:37:14.220Z,17.80
2022-11-03T19:39:42.718Z,17.80
2022-11-03T19:42:27.847Z,17.70
2022-11-03T19:44:58.297Z,17.60
2022-11-03T19:47:31.483Z,17.60
2022-11-03T19:50:02.564Z,17.60
2022-11-03T19:52:31.627Z,17.60
2022-11-03T19:55:01.870Z,17.60
2022-11-03T19:57:30.288Z,17.50
2022-11-03T20:00:00.027Z,17.40
2022-11-03T20:02:29.096Z,17.40
2022-11-03T20:04:57.675Z,17.40
2022-11-03T20:07:31.587Z,17.40
2022-11-03T20:10:01.204Z,17.40
2022-11-03T20:12:30.915Z,17.40
2022-11-03T20:15:00.704Z,17.30
2022-11-03T20:17:29.095Z,17.40
2022-11-03T20:19:57.409Z,17.40
2022-11-03T20:22:29.203Z,17.40
2022-11-03T20:24:59.703Z,17.30
2022-11-03T20:27:28.586Z,17.40
2022-11-03T20:29:57.340Z,17.50
2022-11-03T20:32:27.091Z,17.60
2022-11-03T20:34:55.669Z,17.70
2022-11-03T20:37:24.082Z,17.80
2022-11-03T20:39:52.470Z,17.90
2022-11-03T20:42:22.470Z,17.90
2022-11-03T20:44:50.856Z,17.90
2022-11-03T20:47:19.675Z,18.00
2022-11-03T20:49:49.635Z,18.00
2022-11-03T20:52:18.537Z,18.00
2022-11-03T20:54:47.238Z,18.00
2022-11-03T20:57:15.658Z,17.90
2022-11-03T20:59:43.997Z,17.90
2022-11-03T21:02:12.912Z,17.90
2022-11-03T21:04:42.519Z,17.80
2022-11-03T21:07:13.801Z,17.90
2022-11-03T21:09:42.230Z,17.90
2022-11-03T21:12:13.229Z,17.80
2022-11-03T21:15:02.094Z,17.80
2022-11-03T21:17:47.692Z,17.90
2022-11-03T21:20:16.312Z,17.80
2022-11-03T21:22:54.312Z,17.90
2022-11-03T21:25:24.134Z,17.90
2022-11-03T21:27:53.828Z,17.80
2022-11-03T21:30:23.202Z,17.80
2022-11-03T21:32:51.620Z,17.70
2022-11-03T21:35:23.052Z,17.60
2022-11-03T21:37:52.921Z,17.60
2022-11-03T21:40:21.270Z,17.50
2022-11-03T21:43:07.328Z,17.40
2022-11-03T21:45:36.074Z,17.30
2022-11-03T21:48:23.486Z,17.30
2022-11-03T21:50:52.177Z,17.30
2022-11-03T21:53:21.978Z,17.20
2022-11-03T21:55:50.572Z,17.20
2022-11-03T21:58:19.007Z,17.20
2022-11-03T22:00:47.699Z,17.20
2022-11-03T22:03:16.165Z,17.10
2022-11-03T22:05:44.579Z,17.00
2022-11-03T22:08:13.100Z,17.00
2022-11-03T22:10:42.870Z,17.00
2022-11-03T22:13:11.770Z,17.00
2022-11-03T22:15:58.210Z,17.00
2022-11-03T22:18:26.535Z,17.10
2022-11-03T22:21:12.030Z,17.10
2022-11-03T22:24:09.066Z,17.20
2022-11-03T22:26:57.108Z,17.20
2022-11-03T22:29:42.620Z,17.30
2022-11-03T22:32:15.148Z,17.40
2022-11-03T22:35:01.042Z,17.40
2022-11-03T22:40:13.959Z,17.50
2022-11-03T22:43:01.106Z,17.50
2022-11-03T22:45:46.726Z,17.50
2022-11-03T22:48:15.191Z,17.60
2022-11-03T22:50:43.675Z,17.60
2022-11-03T22:53:29.183Z,17.50
2022-11-03T22:55:59.479Z,17.50
2022-11-03T22:58:30.485Z,17.40
2022-11-03T23:00:59.250Z,17.40
2022-11-03T23:03:31.252Z,17.50
2022-11-03T23:06:00.585Z,17.50
2022-11-03T23:08:30.723Z,17.60
2022-11-03T23:11:04.126Z,17.60
2022-11-03T23:13:33.941Z,17.60
2022-11-03T23:16:02.316Z,17.70
2022-11-03T23:18:47.872Z,17.70
2022-11-03T23:21:16.259Z,17.80
2022-11-03T23:24:02.544Z,17.90
2022-11-03T23:26:30.896Z,18.00
2022-11-03T23:29:00.725Z,18.10
2022-11-03T23:31:29.104Z,18.30
2022-11-03T23:36:31.888Z,18.30
2022-11-03T23:39:00.927Z,18.40
2022-11-03T23:41:29.720Z,18.40
2022-11-03T23:43:58.249Z,18.50
2022-11-03T23:46:46.395Z,18.50
2022-11-03T23:49:15.477Z,18.60
2022-11-03T23:51:43.881Z,18.60
2022-11-03T23:54:13.013Z,18.60
2022-11-03T23:56:58.895Z,18.60
2022-11-03T23:59:27.823Z,18.60
