createdAt,value
2023-02-01T00:01:27.203Z,100666.41
2023-02-01T00:03:55.481Z,100679.19
2023-02-01T00:06:25.390Z,100684.38
2023-02-01T00:08:55.462Z,100686.91
2023-02-01T00:11:24.471Z,100685.41
2023-02-01T00:13:53.280Z,100694.47
2023-02-01T00:16:24.006Z,100693.34
2023-02-01T00:18:54.750Z,100691.69
2023-02-01T00:21:24.954Z,100687.28
2023-02-01T00:23:53.162Z,100695.88
2023-02-01T00:26:25.333Z,100695.09
2023-02-01T00:28:53.456Z,100700.34
2023-02-01T00:31:21.539Z,100698.50
2023-02-01T00:33:50.487Z,100696.97
2023-02-01T00:36:19.017Z,100692.63
2023-02-01T00:38:49.213Z,100688.78
2023-02-01T00:41:19.198Z,100679.28
2023-02-01T00:43:48.012Z,100691.06
2023-02-01T00:46:17.948Z,100693.03
2023-02-01T00:48:46.515Z,100696.03
2023-02-01T00:51:16.624Z,100698.59
2023-02-01T00:53:45.344Z,100700.97
2023-02-01T00:56:15.714Z,100706.94
2023-02-01T00:58:45.788Z,100652.31
2023-02-01T01:01:15.812Z,100702.72
2023-02-01T01:03:47.262Z,100701.03
2023-02-01T01:06:17.814Z,100712.13
2023-02-01T01:08:46.722Z,100700.09
2023-02-01T01:11:19.174Z,100700.00
2023-02-01T01:13:51.379Z,100688.91
2023-02-01T01:16:21.443Z,100672.25
2023-02-01T01:18:50.098Z,100691.44
2023-02-01T01:21:19.080Z,100684.78
2023-02-01T01:23:48.600Z,100685.94
2023-02-01T01:26:20.298Z,100697.31
2023-02-01T01:28:48.625Z,100699.06
2023-02-01T01:31:18.953Z,100690.53
2023-02-01T01:33:51.536Z,100693.06
2023-02-01T01:36:20.530Z,100674.44
2023-02-01T01:38:48.743Z,100688.22
2023-02-01T01:41:20.237Z,100693.66
2023-02-01T01:43:55.177Z,100686.53
2023-02-01T01:46:25.860Z,100687.38
2023-02-01T01:48:59.397Z,100684.13
2023-02-01T01:51:30.876Z,100693.50
2023-02-01T01:54:04.929Z,100679.03
2023-02-01T01:56:37.180Z,100681.75
2023-02-01T01:59:07.355Z,100688.13
2023-02-01T02:01:35.802Z,100699.06
2023-02-01T02:04:04.448Z,100689.63
2023-02-01T02:06:41.292Z,100672.72
2023-02-01T02:09:09.784Z,100689.50
2023-02-01T02:11:39.856Z,100688.91
2023-02-01T02:14:11.728Z,100664.34
2023-02-01T02:17:20.909Z,100688.69
2023-02-01T02:20:27.313Z,100687.34
2023-02-01T02:23:41.788Z,100690.47
2023-02-01T02:26:27.935Z,100685.38
2023-02-01T02:29:30.037Z,100688.75
2023-02-01T02:32:41.080Z,100681.00
2023-02-01T02:35:19.378Z,100690.31
2023-02-01T02:37:54.104Z,100685.09
2023-02-01T02:40:30.786Z,100675.88
2023-02-01T02:43:25.335Z,100687.78
2023-02-01T02:46:14.875Z,100679.38
2023-02-01T02:48:51.441Z,100665.78
2023-02-01T02:51:40.472Z,100690.16
2023-02-01T02:54:29.945Z,100656.38
2023-02-01T02:57:18.185Z,100686.72
2023-02-01T03:00:07.346Z,100679.06
2023-02-01T03:02:54.556Z,100683.28
2023-02-01T03:05:23.266Z,100681.31
2023-02-01T03:08:13.293Z,100683.81
2023-02-01T03:10:56.090Z,100676.34
2023-02-01T03:13:32.441Z,100639.06
2023-02-01T03:16:06.318Z,100676.03
2023-02-01T03:18:42.197Z,100622.88
2023-02-01T03:21:15.376Z,100677.06
2023-02-01T03:23:47.122Z,100693.44
2023-02-01T03:26:19.468Z,100680.56
2023-02-01T03:28:55.361Z,100695.75
2023-02-01T03:31:24.207Z,100695.03
2023-02-01T03:33:53.280Z,100687.38
2023-02-01T03:36:29.703Z,100695.31
2023-02-01T03:39:05.197Z,100701.13
2023-02-01T03:41:40.234Z,100709.44
2023-02-01T03:44:15.681Z,100711.16
2023-02-01T03:46:47.621Z,100706.59
2023-02-01T03:49:22.447Z,100693.69
2023-02-01T03:51:53.428Z,100714.88
2023-02-01T03:54:23.781Z,100694.63
2023-02-01T03:56:56.626Z,100700.41
2023-02-01T03:59:25.239Z,100705.56
2023-02-01T04:01:54.062Z,100701.94
2023-02-01T04:04:22.383Z,100690.97
2023-02-01T04:06:50.767Z,100673.88
2023-02-01T04:09:18.973Z,100702.59
2023-02-01T04:11:49.091Z,100689.13
2023-02-01T04:14:17.576Z,100699.28
2023-02-01T04:16:46.123Z,100705.09
2023-02-01T04:19:14.317Z,100711.03
2023-02-01T04:21:42.584Z,100705.81
2023-02-01T04:24:11.710Z,100715.84
2023-02-01T04:26:40.151Z,100698.81
2023-02-01T04:29:11.374Z,100699.66
2023-02-01T04:31:39.888Z,100702.03
2023-02-01T04:34:08.451Z,100698.88
2023-02-01T04:36:36.576Z,100690.47
2023-02-01T04:39:04.854Z,100710.56
2023-02-01T04:41:33.103Z,100710.13
2023-02-01T04:44:01.479Z,100706.31
2023-02-01T04:46:31.236Z,100709.78
2023-02-01T04:48:59.593Z,100707.13
2023-02-01T04:51:28.086Z,100707.19
2023-02-01T04:54:00.637Z,100708.06
2023-02-01T04:56:29.125Z,100710.66
2023-02-01T04:58:57.877Z,100710.75
2023-02-01T05:01:27.007Z,100701.34
2023-02-01T05:03:57.296Z,100709.06
2023-02-01T05:06:26.071Z,100708.19
2023-02-01T05:08:54.301Z,100708.19
2023-02-01T05:11:38.744Z,100715.00
2023-02-01T05:14:06.841Z,100712.34
2023-02-01T05:16:35.462Z,100702.94
2023-02-01T05:19:05.096Z,100704.78
2023-02-01T05:21:33.694Z,100703.25
2023-02-01T05:24:28.179Z,100698.22
2023-02-01T05:26:56.398Z,100706.91
2023-02-01T05:29:24.834Z,100704.22
2023-02-01T05:31:53.007Z,100710.28
2023-02-01T05:34:23.133Z,100709.44
2023-02-01T05:36:51.391Z,100712.72
2023-02-01T05:39:20.014Z,100708.63
2023-02-01T05:41:48.107Z,100708.09
2023-02-01T05:44:16.412Z,100707.97
2023-02-01T05:46:44.570Z,100702.03
2023-02-01T05:49:12.674Z,100706.41
2023-02-01T05:51:42.341Z,100718.28
2023-02-01T05:54:11.332Z,100720.94
2023-02-01T05:56:39.439Z,100717.63
2023-02-01T05:59:07.557Z,100718.69
2023-02-01T06:01:35.662Z,100715.13
2023-02-01T06:04:04.206Z,100720.06
2023-02-01T06:06:32.703Z,100722.63
2023-02-01T06:09:02.714Z,100721.00
2023-02-01T06:11:32.700Z,100724.59
2023-02-01T06:14:01.350Z,100721.19
2023-02-01T06:16:30.295Z,100707.41
2023-02-01T06:18:59.325Z,100713.97
2023-02-01T06:21:27.510Z,100718.19
2023-02-01T06:23:58.651Z,100724.78
2023-02-01T06:26:29.808Z,100724.78
2023-02-01T06:28:58.654Z,100729.88
2023-02-01T06:31:27.738Z,100727.03
2023-02-01T06:33:56.166Z,100728.75
2023-02-01T06:36:24.795Z,100727.63
2023-02-01T06:38:53.141Z,100730.00
2023-02-01T06:41:21.802Z,100739.41
2023-02-01T06:43:51.570Z,100745.97
2023-02-01T06:46:20.036Z,100741.56
2023-02-01T06:48:48.642Z,100739.16
2023-02-01T06:51:24.780Z,100742.97
2023-02-01T06:53:53.083Z,100722.56
2023-02-01T06:56:21.837Z,100756.03
2023-02-01T06:58:52.038Z,100749.19
2023-02-01T07:01:20.828Z,100744.66
2023-02-01T07:03:51.044Z,100758.81
2023-02-01T07:06:20.106Z,100773.13
2023-02-01T07:08:48.626Z,100768.63
2023-02-01T07:11:19.061Z,100756.41
2023-02-01T07:13:47.806Z,100766.66
2023-02-01T07:16:19.731Z,100760.25
2023-02-01T07:18:48.257Z,100760.75
2023-02-01T07:21:16.381Z,100750.50
2023-02-01T07:23:45.140Z,100760.28
2023-02-01T07:26:15.186Z,100761.94
2023-02-01T07:28:43.554Z,100773.94
2023-02-01T07:31:14.641Z,100770.38
2023-02-01T07:33:44.746Z,100763.50
2023-02-01T07:36:14.686Z,100754.78
2023-02-01T07:38:42.837Z,100765.25
2023-02-01T07:41:11.573Z,100760.44
2023-02-01T07:43:39.808Z,100752.13
2023-02-01T07:46:08.989Z,100753.56
2023-02-01T07:48:37.086Z,100761.16
2023-02-01T07:51:08.832Z,100761.50
2023-02-01T07:53:37.881Z,100753.59
2023-02-01T07:56:07.122Z,100751.69
2023-02-01T07:58:35.298Z,100759.94
2023-02-01T08:01:20.922Z,100762.66
2023-02-01T08:03:49.886Z,100762.75
2023-02-01T08:06:20.673Z,100774.81
2023-02-01T08:08:48.811Z,100772.50
2023-02-01T08:11:17.750Z,100772.91
2023-02-01T08:13:46.708Z,100718.13
2023-02-01T08:16:16.575Z,100761.47
2023-02-01T08:18:45.576Z,100754.94
2023-02-01T08:21:16.204Z,100749.41
2023-02-01T08:23:45.947Z,100747.34
2023-02-01T08:26:17.782Z,100738.38
2023-02-01T08:28:48.510Z,100749.94
2023-02-01T08:31:20.861Z,100731.16
2023-02-01T08:33:52.359Z,100727.69
2023-02-01T08:36:21.345Z,100754.78
2023-02-01T08:38:51.723Z,100754.16
2023-02-01T08:41:21.818Z,100733.06
2023-02-01T08:43:50.314Z,100757.13
2023-02-01T08:46:19.557Z,100753.44
2023-02-01T08:48:48.766Z,100757.97
2023-02-01T08:51:19.358Z,100761.63
2023-02-01T08:53:47.673Z,100761.31
2023-02-01T08:56:19.151Z,100739.50
2023-02-01T08:58:47.891Z,100745.09
2023-02-01T09:01:18.285Z,100760.47
2023-02-01T09:03:47.056Z,100749.88
2023-02-01T09:06:17.423Z,100752.31
2023-02-01T09:08:46.361Z,100744.91
2023-02-01T09:11:18.281Z,100741.22
2023-02-01T09:13:46.537Z,100746.22
2023-02-01T09:16:15.067Z,100729.75
2023-02-01T09:18:55.428Z,100735.50
2023-02-01T09:21:30.742Z,100733.31
2023-02-01T09:23:59.391Z,100709.88
2023-02-01T09:26:32.674Z,100728.03
2023-02-01T09:29:01.834Z,100729.13
2023-02-01T09:31:30.189Z,100725.72
2023-02-01T09:33:58.500Z,100720.81
2023-02-01T09:36:26.806Z,100721.66
2023-02-01T09:38:55.148Z,100720.34
2023-02-01T09:41:40.226Z,100713.16
2023-02-01T09:44:22.326Z,100707.25
2023-02-01T09:46:52.435Z,100701.84
2023-02-01T09:49:24.850Z,100696.94
2023-02-01T09:51:55.666Z,100710.03
2023-02-01T09:54:26.900Z,100711.13
2023-02-01T09:57:02.649Z,100713.72
2023-02-01T09:59:38.968Z,100702.63
2023-02-01T10:02:15.325Z,100698.38
2023-02-01T10:04:43.899Z,100698.22
2023-02-01T10:07:27.528Z,100697.59
2023-02-01T10:10:03.848Z,100695.09
2023-02-01T10:13:00.974Z,100694.28
2023-02-01T10:15:38.097Z,100686.38
2023-02-01T10:18:30.157Z,100680.38
2023-02-01T10:21:06.701Z,100674.38
2023-02-01T10:23:53.541Z,100677.63
2023-02-01T10:26:23.217Z,100670.50
2023-02-01T10:28:55.347Z,100670.72
2023-02-01T10:31:27.148Z,100660.75
2023-02-01T10:33:59.531Z,100667.22
2023-02-01T10:36:32.099Z,100654.59
2023-02-01T10:39:01.138Z,100653.47
2023-02-01T10:41:36.150Z,100652.47
2023-02-01T10:44:10.369Z,100642.03
2023-02-01T10:46:38.318Z,100648.75
2023-02-01T10:49:14.669Z,100643.16
2023-02-01T10:51:48.749Z,100640.41
2023-02-01T10:54:21.562Z,100631.78
2023-02-01T10:56:51.215Z,100634.84
2023-02-01T10:59:23.254Z,100626.78
2023-02-01T11:01:52.210Z,100621.44
2023-02-01T11:04:22.337Z,100616.66
2023-02-01T11:06:54.931Z,100617.00
2023-02-01T11:09:25.556Z,100620.03
2023-02-01T11:11:59.352Z,100623.75
2023-02-01T11:14:40.438Z,100617.19
2023-02-01T11:17:27.378Z,100609.19
2023-02-01T11:20:03.269Z,100603.31
2023-02-01T11:22:31.975Z,100593.59
2023-02-01T11:25:04.025Z,100593.47
2023-02-01T11:27:40.354Z,100586.09
2023-02-01T11:30:19.278Z,100585.34
2023-02-01T11:32:50.767Z,100583.78
2023-02-01T11:35:22.577Z,100590.34
2023-02-01T11:38:00.164Z,100573.81
2023-02-01T11:40:31.295Z,100572.28
2023-02-01T11:43:02.050Z,100541.69
2023-02-01T11:45:35.007Z,100566.13
2023-02-01T11:48:03.820Z,100568.69
2023-02-01T11:50:40.427Z,100550.06
2023-02-01T11:53:41.811Z,100559.75
2023-02-01T11:56:22.856Z,100555.03
2023-02-01T11:59:14.102Z,100550.78
2023-02-01T12:01:59.281Z,100563.06
2023-02-01T12:04:58.730Z,100559.19
2023-02-01T12:07:39.635Z,100557.34
2023-02-01T12:10:26.237Z,100556.75
2023-02-01T12:13:06.793Z,100549.69
2023-02-01T12:15:48.666Z,100552.56
2023-02-01T12:18:36.595Z,100544.13
2023-02-01T12:21:12.165Z,100542.16
2023-02-01T12:23:55.666Z,100536.81
2023-02-01T12:26:47.080Z,100541.25
2023-02-01T12:29:28.918Z,100519.31
2023-02-01T12:32:09.020Z,100532.31
2023-02-01T12:34:48.482Z,100519.31
2023-02-01T12:37:25.852Z,100542.00
2023-02-01T12:40:06.415Z,100538.81
2023-02-01T12:42:40.871Z,100530.34
2023-02-01T12:45:16.981Z,100505.19
2023-02-01T12:48:08.587Z,100534.03
2023-02-01T12:51:00.436Z,100534.25
2023-02-01T12:53:35.827Z,100526.13
2023-02-01T12:56:11.111Z,100511.66
2023-02-01T12:58:45.785Z,100520.25
2023-02-01T13:01:18.467Z,100506.09
2023-02-01T13:03:56.241Z,100519.66
2023-02-01T13:06:32.273Z,100486.78
2023-02-01T13:09:06.168Z,100508.53
2023-02-01T13:14:40.652Z,100514.13
2023-02-01T13:17:16.275Z,100510.84
2023-02-01T13:19:52.160Z,100489.09
2023-02-01T13:22:29.444Z,100509.69
2023-02-01T13:28:18.033Z,100523.94
2023-02-01T13:31:11.363Z,100522.91
2023-02-01T13:34:24.039Z,100536.94
2023-02-01T13:37:04.605Z,100536.88
2023-02-01T13:39:59.481Z,100520.13
2023-02-01T13:49:02.637Z,100513.56
2023-02-01T13:51:45.814Z,100509.59
2023-02-01T13:54:28.958Z,100521.69
2023-02-01T14:00:58.386Z,100525.78
2023-02-01T14:25:35.769Z,100487.81
2023-02-01T14:38:52.285Z,100522.13
2023-02-01T14:41:59.432Z,100524.03
2023-02-01T14:44:34.117Z,100517.69
2023-02-01T15:04:39.805Z,100518.69
2023-02-01T15:20:09.965Z,100522.50
2023-02-01T15:22:52.522Z,100530.38
2023-02-01T15:40:56.670Z,100532.59
2023-02-01T15:49:34.884Z,100552.69
2023-02-01T15:52:05.043Z,100545.19
2023-02-01T15:54:39.984Z,100541.41
2023-02-01T15:57:10.121Z,100550.53
2023-02-01T15:59:43.700Z,100541.38
2023-02-01T16:02:28.678Z,100545.91
2023-02-01T16:04:59.026Z,100551.13
2023-02-01T16:07:30.385Z,100532.19
2023-02-01T16:10:00.639Z,100543.06
2023-02-01T16:12:36.138Z,100553.31
2023-02-01T16:15:04.937Z,100546.56
2023-02-01T16:17:34.092Z,100558.09
2023-02-01T16:20:04.528Z,100562.84
2023-02-01T16:22:33.113Z,100548.28
2023-02-01T16:25:03.397Z,100557.44
2023-02-01T16:27:31.619Z,100553.91
2023-02-01T16:30:01.559Z,100552.13
2023-02-01T16:32:30.029Z,100546.78
2023-02-01T16:35:00.148Z,100541.09
2023-02-01T16:37:38.117Z,100553.63
2023-02-01T16:43:05.180Z,100548.47
2023-02-01T16:45:33.670Z,100556.63
2023-02-01T16:48:01.862Z,100556.66
2023-02-01T16:51:24.105Z,100558.50
2023-02-01T16:53:55.153Z,100543.28
2023-02-01T16:56:26.826Z,100553.22
2023-02-01T16:58:55.522Z,100555.06
2023-02-01T17:01:26.203Z,100562.91
2023-02-01T17:03:54.905Z,100555.75
2023-02-01T17:09:11.943Z,100561.16
2023-02-01T17:12:04.215Z,100563.88
2023-02-01T17:17:20.538Z,100570.50
2023-02-01T17:19:54.312Z,100569.09
2023-02-01T17:22:23.782Z,100572.25
2023-02-01T17:24:54.235Z,100540.28
2023-02-01T17:27:22.874Z,100572.06
2023-02-01T17:29:59.142Z,100573.66
2023-02-01T17:32:28.030Z,100574.59
2023-02-01T17:34:58.633Z,100568.25
2023-02-01T17:37:29.351Z,100570.53
2023-02-01T17:39:59.369Z,100569.81
2023-02-01T17:42:29.942Z,100575.94
2023-02-01T17:45:00.396Z,100582.63
2023-02-01T17:47:29.235Z,100568.16
2023-02-01T17:49:57.659Z,100570.81
2023-02-01T17:52:27.434Z,100584.41
2023-02-01T17:54:55.850Z,100563.34
2023-02-01T17:57:25.546Z,100569.09
2023-02-01T17:59:53.789Z,100572.94
2023-02-01T18:02:24.049Z,100577.19
2023-02-01T18:04:53.175Z,100569.53
2023-02-01T18:07:21.583Z,100564.66
2023-02-01T18:09:49.805Z,100571.28
2023-02-01T18:12:23.635Z,100565.75
2023-02-01T18:14:53.538Z,100562.56
2023-02-01T18:17:21.628Z,100565.38
2023-02-01T18:19:49.821Z,100567.09
2023-02-01T18:22:20.565Z,100567.53
2023-02-01T18:24:48.798Z,100571.31
2023-02-01T18:27:17.197Z,100574.66
2023-02-01T18:29:45.289Z,100568.00
2023-02-01T18:32:14.888Z,100559.22
2023-02-01T18:34:43.211Z,100550.91
2023-02-01T18:37:13.275Z,100567.13
2023-02-01T18:39:41.412Z,100566.00
2023-02-01T18:42:12.124Z,100560.06
2023-02-01T18:44:40.226Z,100572.50
2023-02-01T18:47:08.618Z,100562.25
2023-02-01T18:49:38.707Z,100534.50
2023-02-01T18:52:08.117Z,100577.78
2023-02-01T18:54:36.980Z,100577.63
2023-02-01T18:57:06.788Z,100580.75
2023-02-01T18:59:35.085Z,100582.91
2023-02-01T19:02:04.385Z,100585.59
2023-02-01T19:04:32.633Z,100590.00
2023-02-01T19:07:02.304Z,100583.78
2023-02-01T19:09:32.418Z,100571.66
2023-02-01T19:12:00.787Z,100572.50
2023-02-01T19:14:29.090Z,100579.44
2023-02-01T19:16:58.554Z,100581.47
2023-02-01T19:19:27.816Z,100576.91
2023-02-01T19:21:56.080Z,100593.09
2023-02-01T19:24:28.428Z,100588.78
2023-02-01T19:26:57.137Z,100596.97
2023-02-01T19:29:25.793Z,100595.19
2023-02-01T19:31:54.224Z,100586.59
2023-02-01T19:34:22.403Z,100585.88
2023-02-01T19:36:51.152Z,100579.38
2023-02-01T19:39:19.517Z,100586.91
2023-02-01T19:41:49.519Z,100593.81
2023-02-01T19:44:17.975Z,100590.59
2023-02-01T19:46:46.261Z,100583.97
2023-02-01T19:49:14.407Z,100587.47
2023-02-01T19:51:44.858Z,100590.06
2023-02-01T19:54:13.680Z,100586.50
2023-02-01T19:56:42.514Z,100591.09
2023-02-01T19:59:13.819Z,100598.03
2023-02-01T20:01:44.521Z,100593.19
2023-02-01T20:04:12.989Z,100593.91
2023-02-01T20:06:48.915Z,100582.03
2023-02-01T20:09:22.309Z,100587.22
2023-02-01T20:11:51.176Z,100579.75
2023-02-01T20:14:21.419Z,100568.53
2023-02-01T20:16:50.048Z,100577.81
2023-02-01T20:19:18.213Z,100580.41
2023-02-01T20:21:46.893Z,100580.66
2023-02-01T20:24:17.739Z,100579.69
2023-02-01T20:26:47.586Z,100579.97
2023-02-01T20:29:17.560Z,100577.31
2023-02-01T20:31:47.890Z,100580.78
2023-02-01T20:34:16.578Z,100575.78
2023-02-01T20:36:44.789Z,100588.00
2023-02-01T20:39:12.895Z,100581.13
2023-02-01T20:41:41.267Z,100588.34
2023-02-01T20:44:09.428Z,100578.84
2023-02-01T20:46:37.611Z,100586.38
2023-02-01T20:49:07.841Z,100577.38
2023-02-01T20:51:35.925Z,100583.44
2023-02-01T20:54:03.991Z,100597.72
2023-02-01T20:56:32.119Z,100589.31
2023-02-01T20:59:03.385Z,100579.97
2023-02-01T21:01:31.719Z,100581.59
2023-02-01T21:03:59.808Z,100578.47
2023-02-01T21:06:29.516Z,100573.41
2023-02-01T21:08:57.905Z,100571.94
2023-02-01T21:11:25.995Z,100567.28
2023-02-01T21:13:54.041Z,100575.69
2023-02-01T21:16:23.588Z,100568.34
2023-02-01T21:18:52.171Z,100578.06
2023-02-01T21:21:21.013Z,100567.97
2023-02-01T21:23:50.792Z,100574.09
2023-02-01T21:26:21.988Z,100557.44
2023-02-01T21:28:51.279Z,100570.50
2023-02-01T21:31:22.355Z,100570.16
2023-02-01T21:33:51.310Z,100559.13
2023-02-01T21:36:20.685Z,100569.59
2023-02-01T21:38:51.619Z,100571.03
2023-02-01T21:41:37.455Z,100575.50
2023-02-01T21:44:05.907Z,100573.75
2023-02-01T21:46:34.521Z,100577.94
2023-02-01T21:49:03.748Z,100558.38
2023-02-01T21:51:35.229Z,100505.56
2023-02-01T21:54:05.192Z,100580.28
2023-02-01T21:56:33.857Z,100578.38
2023-02-01T21:59:02.086Z,100575.56
2023-02-01T22:01:30.202Z,100571.50
2023-02-01T22:03:58.374Z,100554.34
2023-02-01T22:06:27.474Z,100559.03
2023-02-01T22:08:56.316Z,100557.88
2023-02-01T22:11:26.298Z,100557.25
2023-02-01T22:13:55.313Z,100550.91
2023-02-01T22:16:23.594Z,100556.66
2023-02-01T22:18:52.992Z,100543.66
2023-02-01T22:21:23.497Z,100551.34
2023-02-01T22:23:55.326Z,100547.16
2023-02-01T22:26:25.652Z,100547.63
2023-02-01T22:28:53.876Z,100545.50
2023-02-01T22:31:22.986Z,100541.84
2023-02-01T22:33:52.012Z,100534.81
2023-02-01T22:36:24.916Z,100517.19
2023-02-01T22:38:54.383Z,100535.69
2023-02-01T22:41:22.891Z,100539.28
2023-02-01T22:43:52.494Z,100540.41
2023-02-01T22:46:25.385Z,100538.06
2023-02-01T22:48:53.974Z,100537.88
2023-02-01T22:51:23.655Z,100546.59
2023-02-01T22:53:57.301Z,100549.00
2023-02-01T22:56:27.324Z,100547.41
2023-02-01T22:58:58.484Z,100543.72
2023-02-01T23:01:26.865Z,100545.72
2023-02-01T23:03:58.512Z,100532.69
2023-02-01T23:06:27.470Z,100532.03
2023-02-01T23:08:56.941Z,100518.13
2023-02-01T23:11:26.103Z,100522.41
2023-02-01T23:13:54.713Z,100526.91
2023-02-01T23:16:24.806Z,100526.06
2023-02-01T23:18:52.953Z,100511.69
2023-02-01T23:21:22.648Z,100510.25
2023-02-01T23:23:53.116Z,100514.47
2023-02-01T23:26:22.190Z,100515.56
2023-02-01T23:28:52.576Z,100517.13
2023-02-01T23:31:21.087Z,100524.00
2023-02-01T23:33:54.874Z,100522.88
2023-02-01T23:36:24.473Z,100529.88
2023-02-01T23:38:53.261Z,100521.97
2023-02-01T23:41:22.417Z,100544.06
2023-02-01T23:43:59.927Z,100543.50
2023-02-01T23:46:31.485Z,100531.44
2023-02-01T23:49:02.258Z,100530.53
2023-02-01T23:51:31.132Z,100549.31
2023-02-01T23:54:00.153Z,100535.63
2023-02-01T23:56:31.430Z,100542.03
2023-02-01T23:58:59.825Z,100539.38
