createdAt,value
2023-04-19T00:03:07.825Z,10.52
2023-04-19T00:08:10.830Z,10.45
2023-04-19T00:13:13.813Z,10.37
2023-04-19T00:18:17.870Z,10.29
2023-04-19T00:23:20.626Z,10.20
2023-04-19T00:28:23.421Z,10.08
2023-04-19T00:33:27.539Z,10.09
2023-04-19T00:38:33.253Z,10.04
2023-04-19T00:43:35.810Z,9.96
2023-04-19T00:48:40.004Z,9.83
2023-04-19T00:53:42.864Z,9.72
2023-04-19T00:58:45.625Z,9.60
2023-04-19T01:03:49.905Z,9.51
2023-04-19T01:08:52.699Z,9.40
2023-04-19T01:13:58.592Z,9.45
2023-04-19T01:19:02.936Z,9.41
2023-04-19T01:24:07.891Z,9.36
2023-04-19T01:29:10.694Z,9.34
2023-04-19T01:34:14.216Z,9.33
2023-04-19T01:39:18.467Z,9.32
2023-04-19T01:44:21.197Z,9.36
2023-04-19T01:49:24.030Z,9.31
2023-04-19T01:54:28.249Z,9.28
2023-04-19T01:59:31.035Z,9.32
2023-04-19T02:04:35.433Z,9.26
2023-04-19T02:09:40.066Z,9.21
2023-04-19T02:14:42.892Z,9.12
2023-04-19T02:19:45.725Z,8.98
2023-04-19T02:24:51.196Z,8.74
2023-04-19T02:29:53.988Z,8.49
2023-04-19T02:34:56.876Z,8.40
2023-04-19T02:40:01.030Z,8.29
2023-04-19T02:45:05.961Z,8.14
2023-04-19T02:50:09.624Z,8.04
2023-04-19T02:55:20.161Z,8.02
2023-04-19T03:00:26.560Z,7.89
2023-04-19T03:05:39.560Z,7.76
2023-04-19T03:10:44.113Z,7.66
2023-04-19T03:15:48.055Z,7.72
2023-04-19T03:20:51.928Z,7.65
2023-04-19T03:25:56.900Z,7.54
2023-04-19T03:31:08.228Z,7.31
2023-04-19T03:36:11.420Z,7.23
2023-04-19T03:41:22.149Z,7.14
2023-04-19T03:46:31.503Z,7.09
2023-04-19T03:51:35.379Z,6.94
2023-04-19T03:56:39.590Z,6.90
2023-04-19T04:01:42.833Z,6.79
2023-04-19T04:06:46.133Z,6.71
2023-04-19T04:11:53.542Z,6.68
2023-04-19T04:16:57.016Z,6.59
2023-04-19T04:21:59.924Z,6.51
2023-04-19T04:27:05.810Z,6.47
2023-04-19T04:32:13.678Z,6.42
2023-04-19T04:37:18.154Z,6.27
2023-04-19T04:42:24.507Z,6.12
2023-04-19T04:47:33.079Z,6.00
2023-04-19T04:52:38.321Z,6.01
2023-04-19T04:57:56.247Z,6.06
2023-04-19T05:03:06.777Z,6.02
2023-04-19T05:08:14.954Z,5.98
2023-04-19T05:13:20.413Z,5.96
2023-04-19T05:18:24.145Z,6.01
2023-04-19T05:23:27.034Z,5.97
2023-04-19T05:28:32.178Z,6.01
2023-04-19T05:33:43.298Z,6.10
2023-04-19T05:38:46.504Z,6.08
2023-04-19T05:43:50.931Z,6.24
2023-04-19T05:48:53.812Z,6.34
2023-04-19T05:54:15.365Z,6.51
2023-04-19T05:59:23.144Z,6.53
2023-04-19T06:04:26.319Z,6.61
2023-04-19T06:09:30.075Z,6.85
2023-04-19T06:14:34.563Z,6.90
2023-04-19T06:19:37.681Z,7.08
2023-04-19T06:24:40.498Z,7.24
2023-04-19T06:29:44.641Z,7.38
2023-04-19T06:34:47.408Z,7.32
2023-04-19T06:39:50.325Z,7.36
2023-04-19T06:44:56.931Z,7.27
2023-04-19T06:49:59.744Z,7.41
2023-04-19T06:55:02.546Z,7.54
2023-04-19T07:00:08.371Z,7.92
2023-04-19T07:05:12.860Z,8.18
2023-04-19T07:10:15.920Z,8.51
2023-04-19T07:15:20.289Z,8.76
2023-04-19T07:20:23.165Z,8.89
2023-04-19T07:25:26.327Z,8.72
2023-04-19T07:30:30.500Z,8.74
2023-04-19T07:35:33.842Z,9.04
2023-04-19T07:40:36.747Z,9.52
2023-04-19T07:45:40.919Z,9.56
2023-04-19T07:50:43.803Z,10.03
2023-04-19T07:55:46.648Z,10.05
2023-04-19T08:00:50.979Z,10.30
2023-04-19T08:05:54.065Z,10.22
2023-04-19T08:10:56.889Z,11.14
2023-04-19T08:21:06.980Z,12.27
2023-04-19T08:26:09.867Z,12.46
2023-04-19T08:31:14.098Z,12.60
2023-04-19T08:36:22.178Z,14.14
2023-04-19T08:41:31.481Z,16.54
2023-04-19T08:46:35.911Z,16.01
2023-04-19T08:51:39.803Z,14.56
2023-04-19T08:56:42.654Z,14.69
2023-04-19T09:01:46.910Z,14.48
2023-04-19T09:06:49.832Z,14.75
2023-04-19T09:11:52.752Z,14.54
2023-04-19T09:17:13.233Z,14.28
2023-04-19T09:22:16.431Z,14.50
2023-04-19T09:27:28.368Z,14.08
2023-04-19T09:32:49.779Z,14.35
2023-04-19T09:43:32.979Z,14.31
2023-04-19T09:48:31.357Z,14.46
2023-04-19T09:53:35.248Z,14.92
2023-04-19T09:58:49.931Z,15.11
2023-04-19T10:04:01.173Z,15.48
2023-04-19T10:09:10.700Z,15.94
2023-04-19T10:14:15.149Z,16.00
2023-04-19T10:19:21.922Z,16.13
2023-04-19T10:24:24.778Z,16.54
2023-04-19T10:29:58.318Z,16.09
2023-04-19T10:35:09.164Z,16.36
2023-04-19T10:40:12.820Z,16.74
2023-04-19T10:45:34.702Z,16.51
2023-04-19T10:51:00.653Z,16.23
2023-04-19T10:56:03.535Z,16.28
2023-04-19T11:01:33.754Z,18.07
2023-04-19T11:06:39.112Z,18.55
2023-04-19T11:11:41.864Z,19.19
2023-04-19T11:16:46.076Z,19.87
2023-04-19T11:21:51.000Z,19.83
2023-04-19T11:26:55.457Z,19.76
2023-04-19T11:32:01.343Z,18.93
2023-04-19T11:37:05.525Z,19.54
2023-04-19T11:42:18.416Z,19.11
2023-04-19T11:47:21.566Z,20.17
2023-04-19T11:52:27.442Z,20.76
2023-04-19T11:57:31.453Z,20.12
2023-04-19T12:02:39.976Z,20.45
2023-04-19T12:08:02.964Z,20.31
2023-04-19T12:13:18.296Z,18.91
2023-04-19T12:18:21.242Z,18.72
2023-04-19T12:23:25.527Z,18.64
2023-04-19T12:28:28.350Z,19.74
2023-04-19T12:33:31.157Z,21.09
2023-04-19T12:38:35.457Z,20.71
2023-04-19T12:43:38.338Z,20.43
2023-04-19T12:48:41.093Z,21.21
2023-04-19T12:53:48.779Z,20.40
2023-04-19T12:58:51.649Z,19.22
2023-04-19T13:03:58.152Z,19.89
2023-04-19T13:09:11.515Z,20.37
2023-04-19T13:14:17.994Z,18.80
2023-04-19T13:19:21.334Z,17.81
2023-04-19T13:24:25.654Z,16.82
2023-04-19T13:29:29.065Z,18.40
2023-04-19T13:34:32.249Z,19.51
2023-04-19T13:39:36.450Z,19.72
2023-04-19T13:44:39.195Z,20.23
2023-04-19T13:49:41.956Z,20.37
2023-04-19T13:54:46.278Z,20.16
2023-04-19T13:59:49.051Z,20.02
2023-04-19T14:04:51.861Z,20.76
2023-04-19T14:09:56.061Z,20.31
2023-04-19T14:14:58.863Z,19.10
2023-04-19T14:20:01.703Z,19.22
2023-04-19T14:25:06.944Z,20.30
2023-04-19T14:30:10.896Z,18.63
2023-04-19T14:35:13.657Z,18.17
2023-04-19T14:40:19.949Z,18.86
2023-04-19T14:45:22.815Z,18.96
2023-04-19T14:50:25.756Z,18.45
2023-04-19T14:55:30.186Z,19.03
2023-04-19T15:00:33.740Z,18.91
2023-04-19T15:05:37.237Z,18.29
2023-04-19T15:10:41.516Z,17.13
2023-04-19T15:15:44.403Z,17.09
2023-04-19T15:20:47.203Z,16.76
2023-04-19T15:25:51.736Z,15.57
2023-04-19T15:31:00.035Z,15.75
2023-04-19T15:36:03.688Z,14.97
2023-04-19T15:41:07.998Z,14.66
2023-04-19T15:46:13.643Z,14.31
2023-04-19T15:51:16.626Z,14.50
2023-04-19T15:56:21.012Z,14.38
2023-04-19T16:01:23.979Z,14.07
2023-04-19T16:06:27.362Z,14.39
2023-04-19T16:11:31.512Z,15.33
2023-04-19T16:16:34.624Z,14.42
2023-04-19T16:21:37.474Z,13.93
2023-04-19T16:26:41.635Z,14.10
2023-04-19T16:31:44.458Z,14.98
2023-04-19T16:36:47.219Z,15.95
2023-04-19T16:41:51.380Z,16.05
2023-04-19T16:46:54.227Z,16.07
2023-04-19T16:51:57.045Z,16.10
2023-04-19T16:57:02.502Z,16.05
2023-04-19T17:02:07.506Z,15.18
2023-04-19T17:07:10.899Z,14.33
2023-04-19T17:12:15.109Z,13.67
2023-04-19T17:17:19.879Z,13.25
2023-04-19T17:22:22.688Z,12.93
2023-04-19T17:27:26.951Z,12.90
2023-04-19T17:32:29.755Z,13.43
2023-04-19T17:37:32.583Z,13.35
2023-04-19T17:42:37.000Z,13.04
2023-04-19T17:47:40.079Z,12.76
2023-04-19T17:52:42.949Z,12.75
2023-04-19T17:57:48.085Z,12.17
2023-04-19T18:02:51.018Z,12.02
2023-04-19T18:07:53.972Z,11.86
2023-04-19T18:12:58.283Z,11.73
2023-04-19T18:18:01.145Z,11.42
2023-04-19T18:23:04.150Z,11.40
2023-04-19T18:28:08.266Z,11.24
2023-04-19T18:33:11.217Z,11.17
2023-04-19T18:38:14.053Z,11.12
2023-04-19T18:43:18.248Z,11.15
2023-04-19T18:48:21.150Z,11.06
2023-04-19T18:53:24.294Z,11.08
2023-04-19T18:58:29.417Z,11.12
2023-04-19T19:03:52.693Z,11.22
2023-04-19T19:08:55.619Z,11.20
2023-04-19T19:13:59.745Z,11.29
2023-04-19T19:19:02.468Z,11.30
2023-04-19T19:24:06.684Z,11.13
2023-04-19T19:29:15.132Z,10.81
2023-04-19T19:34:27.178Z,10.81
2023-04-19T19:39:32.924Z,10.79
2023-04-19T19:44:37.099Z,10.62
2023-04-19T19:49:57.504Z,10.45
2023-04-19T19:55:02.769Z,10.42
2023-04-19T20:00:31.833Z,10.41
2023-04-19T20:05:34.439Z,10.21
2023-04-19T20:10:38.276Z,10.21
2023-04-19T20:15:45.310Z,10.07
2023-04-19T20:20:48.374Z,10.04
2023-04-19T20:25:52.076Z,9.93
2023-04-19T20:30:56.956Z,9.92
2023-04-19T20:36:00.627Z,9.81
2023-04-19T20:41:03.427Z,9.60
2023-04-19T20:46:08.349Z,9.52
2023-04-19T20:51:12.708Z,9.60
2023-04-19T20:56:15.510Z,9.45
2023-04-19T21:01:20.732Z,9.04
2023-04-19T21:06:25.410Z,9.52
2023-04-19T21:11:28.200Z,9.50
2023-04-19T21:16:32.413Z,9.57
2023-04-19T21:21:35.213Z,9.49
2023-04-19T21:26:37.854Z,9.49
2023-04-19T21:31:42.042Z,9.49
2023-04-19T21:36:44.842Z,9.51
2023-04-19T21:41:47.434Z,9.36
2023-04-19T21:46:51.572Z,9.12
2023-04-19T21:51:54.407Z,9.01
2023-04-19T21:56:57.698Z,8.90
2023-04-19T22:02:01.900Z,9.02
2023-04-19T22:07:04.995Z,9.08
2023-04-19T22:12:09.252Z,9.18
2023-04-19T22:17:13.540Z,9.15
2023-04-19T22:22:16.585Z,9.20
2023-04-19T22:27:19.339Z,9.22
2023-04-19T22:32:23.435Z,9.11
2023-04-19T22:37:26.371Z,9.31
2023-04-19T22:42:29.109Z,9.32
2023-04-19T22:47:33.372Z,9.30
2023-04-19T22:52:36.130Z,9.28
2023-04-19T22:57:38.749Z,9.15
2023-04-19T23:02:43.005Z,9.07
2023-04-19T23:07:46.109Z,9.16
2023-04-19T23:12:48.973Z,9.15
2023-04-19T23:17:53.504Z,9.11
2023-04-19T23:22:56.351Z,9.06
2023-04-19T23:27:58.951Z,9.02
2023-04-19T23:33:03.107Z,8.97
2023-04-19T23:38:06.118Z,9.00
2023-04-19T23:43:08.848Z,8.96
2023-04-19T23:48:12.785Z,9.03
2023-04-19T23:53:15.725Z,9.00
2023-04-19T23:58:18.490Z,8.98
