createdAt,value
2023-03-01T00:04:09.944Z,-0.82
2023-03-01T00:09:14.139Z,-0.80
2023-03-01T00:14:17.334Z,-0.89
2023-03-01T00:19:22.911Z,-0.94
2023-03-01T00:24:27.128Z,-0.99
2023-03-01T00:29:30.108Z,-0.97
2023-03-01T00:34:33.016Z,-0.99
2023-03-01T00:39:37.549Z,-1.02
2023-03-01T00:44:40.328Z,-1.13
2023-03-01T00:49:43.449Z,-1.13
2023-03-01T00:54:47.615Z,-1.24
2023-03-01T00:59:50.507Z,-1.32
2023-03-01T01:04:54.602Z,-1.40
2023-03-01T01:09:58.900Z,-1.48
2023-03-01T01:15:01.959Z,-1.49
2023-03-01T01:20:05.377Z,-1.43
2023-03-01T01:25:10.662Z,-1.45
2023-03-01T01:30:14.761Z,-1.45
2023-03-01T01:35:17.800Z,-1.47
2023-03-01T01:40:22.159Z,-1.45
2023-03-01T01:45:35.279Z,-1.46
2023-03-01T01:50:42.565Z,-1.45
2023-03-01T01:55:49.653Z,-1.41
2023-03-01T02:00:52.402Z,-1.45
2023-03-01T02:06:01.847Z,-1.49
2023-03-01T02:11:06.175Z,-1.45
2023-03-01T02:16:13.392Z,-1.49
2023-03-01T02:21:37.784Z,-1.51
2023-03-01T02:26:47.505Z,-1.65
2023-03-01T02:31:54.392Z,-1.77
2023-03-01T02:36:58.782Z,-1.87
2023-03-01T02:42:03.405Z,-1.96
2023-03-01T02:47:08.032Z,-1.90
2023-03-01T02:52:45.195Z,-1.91
2023-03-01T02:57:51.644Z,-2.00
2023-03-01T03:02:57.892Z,-2.02
2023-03-01T03:08:02.694Z,-2.12
2023-03-01T03:13:11.188Z,-2.08
2023-03-01T03:18:17.127Z,-2.16
2023-03-01T03:23:20.278Z,-2.23
2023-03-01T03:28:23.361Z,-2.26
2023-03-01T03:33:27.538Z,-2.30
2023-03-01T03:38:30.389Z,-2.27
2023-03-01T03:43:34.819Z,-2.23
2023-03-01T03:48:41.008Z,-2.26
2023-03-01T03:53:44.944Z,-2.43
2023-03-01T03:58:47.824Z,-2.59
2023-03-01T04:03:55.345Z,-2.74
2023-03-01T04:08:59.186Z,-2.81
2023-03-01T04:14:01.993Z,-2.84
2023-03-01T04:19:07.309Z,-2.92
2023-03-01T04:24:10.570Z,-2.93
2023-03-01T04:29:13.554Z,-2.94
2023-03-01T04:34:18.064Z,-2.92
2023-03-01T04:39:20.934Z,-2.86
2023-03-01T04:44:23.846Z,-2.75
2023-03-01T04:49:28.412Z,-2.73
2023-03-01T04:54:31.852Z,-2.70
2023-03-01T04:59:34.759Z,-2.67
2023-03-01T05:04:39.054Z,-2.75
2023-03-01T05:09:41.885Z,-2.79
2023-03-01T05:14:44.764Z,-2.82
2023-03-01T05:19:48.987Z,-2.81
2023-03-01T05:24:51.788Z,-2.86
2023-03-01T05:29:55.096Z,-2.88
2023-03-01T05:34:59.310Z,-2.86
2023-03-01T05:40:03.039Z,-2.89
2023-03-01T05:45:10.574Z,-2.85
2023-03-01T05:50:19.887Z,-2.85
2023-03-01T05:55:24.056Z,-2.88
2023-03-01T06:00:28.879Z,-2.98
2023-03-01T06:05:33.808Z,-3.11
2023-03-01T06:10:36.739Z,-3.10
2023-03-01T06:15:40.315Z,-3.09
2023-03-01T06:20:44.569Z,-3.12
2023-03-01T06:25:47.606Z,-3.01
2023-03-01T06:30:52.694Z,-2.88
2023-03-01T06:35:58.319Z,-2.81
2023-03-01T06:41:02.142Z,-2.62
2023-03-01T06:46:09.029Z,-2.53
2023-03-01T06:51:13.304Z,-2.36
2023-03-01T06:56:16.231Z,-2.25
2023-03-01T07:01:21.426Z,-2.11
2023-03-01T07:06:25.917Z,-2.00
2023-03-01T07:11:29.092Z,-1.83
2023-03-01T07:16:32.435Z,-1.75
2023-03-01T07:21:36.980Z,-1.54
2023-03-01T07:26:40.013Z,-1.32
2023-03-01T07:31:42.828Z,-0.88
2023-03-01T07:36:47.115Z,-0.49
2023-03-01T07:41:49.936Z,-0.21
2023-03-01T07:46:59.062Z,0.22
2023-03-01T07:52:07.196Z,0.44
2023-03-01T07:57:10.406Z,1.06
2023-03-01T08:02:14.160Z,1.17
2023-03-01T08:07:18.395Z,1.55
2023-03-01T08:12:21.152Z,1.80
2023-03-01T08:17:24.126Z,1.93
2023-03-01T08:22:28.384Z,1.89
2023-03-01T08:27:31.251Z,2.38
2023-03-01T08:32:38.189Z,2.45
2023-03-01T08:37:42.516Z,2.58
2023-03-01T08:42:46.180Z,2.48
2023-03-01T08:47:49.921Z,2.42
2023-03-01T08:52:54.048Z,2.50
2023-03-01T08:57:59.852Z,2.35
2023-03-01T09:03:02.585Z,2.49
2023-03-01T09:08:09.271Z,2.52
2023-03-01T09:13:12.117Z,2.75
2023-03-01T09:18:14.942Z,3.12
2023-03-01T09:23:19.127Z,2.90
2023-03-01T09:28:29.730Z,3.03
2023-03-01T09:33:34.874Z,3.33
2023-03-01T09:38:39.395Z,3.30
2023-03-01T09:43:46.784Z,3.55
2023-03-01T09:48:54.524Z,3.75
2023-03-01T09:54:01.793Z,3.63
2023-03-01T09:59:17.286Z,4.13
2023-03-01T10:04:30.663Z,4.33
2023-03-01T10:09:37.580Z,4.37
2023-03-01T10:14:50.799Z,4.53
2023-03-01T10:19:53.880Z,4.79
2023-03-01T10:25:00.605Z,5.25
2023-03-01T10:30:12.256Z,5.78
2023-03-01T10:35:20.821Z,5.79
2023-03-01T10:40:26.305Z,5.92
2023-03-01T10:45:35.709Z,6.23
2023-03-01T10:50:42.418Z,6.14
2023-03-01T10:55:48.400Z,6.55
2023-03-01T11:00:53.728Z,6.93
2023-03-01T11:06:06.269Z,7.09
2023-03-01T11:11:28.734Z,7.36
2023-03-01T11:16:36.033Z,7.22
2023-03-01T11:21:41.272Z,7.69
2023-03-01T11:26:49.650Z,7.85
2023-03-01T11:31:57.813Z,8.07
2023-03-01T11:37:04.105Z,8.07
2023-03-01T11:42:19.293Z,8.79
2023-03-01T11:47:49.962Z,8.88
2023-03-01T11:53:15.244Z,9.70
2023-03-01T11:58:34.277Z,9.62
2023-03-01T12:03:54.402Z,9.69
2023-03-01T12:09:11.488Z,10.26
2023-03-01T12:14:39.788Z,9.68
2023-03-01T12:19:59.288Z,9.98
2023-03-01T12:25:32.121Z,11.58
2023-03-01T12:30:53.467Z,11.19
2023-03-01T12:36:32.899Z,11.54
2023-03-01T12:41:49.385Z,12.53
2023-03-01T12:47:09.849Z,13.27
2023-03-01T12:52:18.948Z,13.35
2023-03-01T12:57:37.830Z,13.74
2023-03-01T13:02:51.048Z,14.05
2023-03-01T13:08:03.420Z,13.46
2023-03-01T13:13:20.382Z,12.24
2023-03-01T13:18:31.807Z,11.12
2023-03-01T13:23:38.400Z,11.16
2023-03-01T13:28:53.827Z,9.99
2023-03-01T13:33:59.440Z,9.18
2023-03-01T13:39:03.604Z,9.28
2023-03-01T13:44:14.849Z,8.58
2023-03-01T13:49:22.101Z,8.70
2023-03-01T13:54:28.478Z,8.47
2023-03-01T13:59:32.495Z,8.53
2023-03-01T14:04:37.131Z,8.05
2023-03-01T14:09:44.949Z,8.20
2023-03-01T14:14:54.345Z,8.46
2023-03-01T14:20:01.111Z,8.21
2023-03-01T14:25:08.485Z,7.99
2023-03-01T14:30:16.618Z,7.95
2023-03-01T14:35:24.661Z,8.11
2023-03-01T14:40:30.761Z,7.86
2023-03-01T14:45:33.654Z,8.07
2023-03-01T14:50:43.712Z,8.04
2023-03-01T14:55:48.749Z,8.15
2023-03-01T15:00:56.492Z,8.11
2023-03-01T15:06:02.433Z,8.04
2023-03-01T15:11:09.922Z,7.83
2023-03-01T15:16:14.424Z,7.85
2023-03-01T15:21:23.920Z,7.64
2023-03-01T15:26:32.338Z,7.64
2023-03-01T15:31:39.555Z,7.65
2023-03-01T15:36:51.065Z,7.64
2023-03-01T15:41:54.513Z,7.46
2023-03-01T15:46:57.542Z,7.63
2023-03-01T15:52:02.142Z,7.45
2023-03-01T15:57:05.050Z,7.16
2023-03-01T16:02:11.291Z,7.03
2023-03-01T16:07:15.589Z,6.92
2023-03-01T16:12:21.563Z,6.77
2023-03-01T16:17:24.458Z,6.63
2023-03-01T16:22:29.350Z,6.44
2023-03-01T16:27:32.230Z,6.31
2023-03-01T16:32:35.271Z,6.15
2023-03-01T16:37:42.720Z,6.08
2023-03-01T16:42:47.536Z,5.91
2023-03-01T16:47:50.462Z,5.77
2023-03-01T16:52:54.740Z,5.60
2023-03-01T16:57:57.558Z,5.52
2023-03-01T17:03:02.663Z,5.32
2023-03-01T17:08:07.539Z,5.26
2023-03-01T17:13:11.285Z,5.09
2023-03-01T17:18:14.336Z,4.94
2023-03-01T17:23:18.551Z,4.84
2023-03-01T17:28:21.432Z,4.72
2023-03-01T17:33:25.203Z,4.63
2023-03-01T17:38:29.501Z,4.50
2023-03-01T17:43:34.342Z,4.46
2023-03-01T17:48:37.712Z,4.35
2023-03-01T17:53:43.261Z,4.32
2023-03-01T17:58:46.783Z,4.22
2023-03-01T18:03:52.272Z,4.18
2023-03-01T18:08:56.977Z,4.07
2023-03-01T18:14:00.003Z,3.96
2023-03-01T18:19:03.514Z,3.94
2023-03-01T18:24:08.721Z,3.85
2023-03-01T18:29:11.515Z,3.78
2023-03-01T18:34:18.017Z,3.72
2023-03-01T18:39:22.850Z,3.67
2023-03-01T18:44:25.640Z,3.67
2023-03-01T18:49:28.565Z,3.61
2023-03-01T18:54:35.278Z,3.54
2023-03-01T18:59:38.431Z,3.54
2023-03-01T19:04:41.200Z,3.48
2023-03-01T19:09:45.470Z,3.45
2023-03-01T19:14:48.452Z,3.40
2023-03-01T19:19:51.357Z,3.32
2023-03-01T19:24:55.671Z,3.31
2023-03-01T19:29:58.507Z,3.21
2023-03-01T19:35:01.645Z,3.18
2023-03-01T19:40:07.139Z,3.15
2023-03-01T19:45:11.697Z,3.10
2023-03-01T19:50:16.296Z,3.07
2023-03-01T19:55:20.410Z,3.06
2023-03-01T20:00:25.312Z,3.00
2023-03-01T20:05:28.711Z,3.02
2023-03-01T20:10:35.876Z,2.95
2023-03-01T20:15:41.351Z,2.89
2023-03-01T20:20:44.232Z,2.77
2023-03-01T20:25:49.561Z,2.71
2023-03-01T20:30:52.730Z,2.69
2023-03-01T20:35:56.354Z,2.55
2023-03-01T20:41:02.490Z,2.48
2023-03-01T20:46:06.533Z,2.38
2023-03-01T20:51:10.477Z,2.33
2023-03-01T20:56:16.328Z,2.30
2023-03-01T21:01:37.928Z,2.24
2023-03-01T21:06:42.885Z,2.16
2023-03-01T21:11:47.003Z,2.30
2023-03-01T21:16:50.328Z,2.24
2023-03-01T21:21:53.548Z,2.20
2023-03-01T21:26:57.687Z,2.16
2023-03-01T21:32:03.806Z,2.14
2023-03-01T21:37:09.129Z,2.12
2023-03-01T21:42:13.239Z,2.05
2023-03-01T21:47:16.142Z,1.98
2023-03-01T21:52:19.016Z,1.94
2023-03-01T21:57:23.186Z,1.94
2023-03-01T22:02:25.928Z,1.92
2023-03-01T22:07:28.704Z,1.86
2023-03-01T22:12:32.894Z,1.83
2023-03-01T22:17:36.636Z,1.84
2023-03-01T22:22:39.519Z,1.76
2023-03-01T22:27:43.668Z,1.71
2023-03-01T22:32:46.797Z,1.67
2023-03-01T22:37:49.692Z,1.61
2023-03-01T22:42:54.487Z,1.53
2023-03-01T22:47:58.209Z,1.49
2023-03-01T22:53:01.215Z,1.44
2023-03-01T22:58:06.274Z,1.39
2023-03-01T23:03:09.463Z,1.41
2023-03-01T23:08:12.360Z,1.41
2023-03-01T23:13:16.983Z,1.35
2023-03-01T23:18:19.815Z,1.30
2023-03-01T23:23:22.703Z,1.25
2023-03-01T23:28:27.467Z,1.21
2023-03-01T23:33:37.690Z,1.09
2023-03-01T23:38:40.638Z,0.99
2023-03-01T23:43:46.723Z,0.89
2023-03-01T23:48:49.663Z,0.81
2023-03-01T23:53:57.624Z,0.75
2023-03-01T23:59:04.922Z,0.68
