createdAt,value
2023-01-09T00:00:43.544Z,5.50
2023-01-09T00:03:10.167Z,5.60
2023-01-09T00:05:36.752Z,5.20
2023-01-09T00:08:03.372Z,5.30
2023-01-09T00:10:29.959Z,5.10
2023-01-09T00:12:56.555Z,4.70
2023-01-09T00:15:23.129Z,5.20
2023-01-09T00:17:49.877Z,5.20
2023-01-09T00:20:16.609Z,5.80
2023-01-09T00:22:43.200Z,5.80
2023-01-09T00:25:10.090Z,5.20
2023-01-09T00:27:36.733Z,4.90
2023-01-09T00:30:03.749Z,4.50
2023-01-09T00:32:30.359Z,5.20
2023-01-09T00:34:56.929Z,5.30
2023-01-09T00:37:23.542Z,5.50
2023-01-09T00:39:50.173Z,5.80
2023-01-09T00:42:19.410Z,5.10
2023-01-09T00:44:57.599Z,5.70
2023-01-09T00:47:29.349Z,5.50
2023-01-09T00:49:56.013Z,5.80
2023-01-09T00:52:22.614Z,5.60
2023-01-09T00:54:49.204Z,5.30
2023-01-09T00:57:15.942Z,5.40
2023-01-09T00:59:42.604Z,5.10
2023-01-09T01:02:09.432Z,4.60
2023-01-09T01:04:54.692Z,5.10
2023-01-09T01:07:39.403Z,5.10
2023-01-09T01:10:08.381Z,5.10
2023-01-09T01:12:35.006Z,5.30
2023-01-09T01:15:01.689Z,4.90
2023-01-09T01:17:28.286Z,4.70
2023-01-09T01:19:55.240Z,4.70
2023-01-09T01:22:21.842Z,5.30
2023-01-09T01:24:48.445Z,5.20
2023-01-09T01:27:15.113Z,5.50
2023-01-09T01:29:41.722Z,5.20
2023-01-09T01:32:08.359Z,5.00
2023-01-09T01:34:34.952Z,5.80
2023-01-09T01:37:01.570Z,5.50
2023-01-09T01:39:28.161Z,5.50
2023-01-09T01:41:54.768Z,5.20
2023-01-09T01:44:58.864Z,5.80
2023-01-09T01:48:01.173Z,5.70
2023-01-09T01:50:44.411Z,5.90
2023-01-09T01:53:10.966Z,5.70
2023-01-09T01:55:47.055Z,5.30
2023-01-09T01:58:14.392Z,5.80
2023-01-09T02:00:43.697Z,5.90
2023-01-09T02:03:10.291Z,5.80
2023-01-09T02:05:37.147Z,6.00
2023-01-09T02:08:04.767Z,5.60
2023-01-09T02:10:31.461Z,5.90
2023-01-09T02:12:58.058Z,5.60
2023-01-09T02:15:24.696Z,6.00
2023-01-09T02:18:19.455Z,5.70
2023-01-09T02:21:08.842Z,5.20
2023-01-09T02:24:02.886Z,6.10
2023-01-09T02:27:00.133Z,6.10
2023-01-09T02:30:08.328Z,5.40
2023-01-09T02:32:58.367Z,5.50
2023-01-09T02:35:34.003Z,5.20
2023-01-09T02:38:17.256Z,5.10
2023-01-09T02:40:53.682Z,5.40
2023-01-09T02:43:20.292Z,5.90
2023-01-09T02:45:46.905Z,5.30
2023-01-09T02:48:13.519Z,5.10
2023-01-09T02:50:46.311Z,5.00
2023-01-09T02:53:29.277Z,4.60
2023-01-09T02:56:05.607Z,4.90
2023-01-09T02:58:58.643Z,5.10
2023-01-09T03:01:46.313Z,5.30
2023-01-09T03:04:46.998Z,4.70
2023-01-09T03:07:19.547Z,4.80
2023-01-09T03:09:46.137Z,5.40
2023-01-09T03:12:21.341Z,5.00
2023-01-09T03:14:49.602Z,4.90
2023-01-09T03:17:24.781Z,5.40
2023-01-09T03:19:52.646Z,5.20
2023-01-09T03:22:19.239Z,4.80
2023-01-09T03:24:45.920Z,4.90
2023-01-09T03:27:12.526Z,4.60
2023-01-09T03:29:39.103Z,5.00
2023-01-09T03:32:06.041Z,5.20
2023-01-09T03:34:32.642Z,5.00
2023-01-09T03:36:59.288Z,4.50
2023-01-09T03:39:25.873Z,4.50
2023-01-09T03:41:52.473Z,4.20
2023-01-09T03:44:19.062Z,4.30
2023-01-09T03:46:45.769Z,4.20
2023-01-09T03:49:13.757Z,3.90
2023-01-09T03:51:40.345Z,4.40
2023-01-09T03:54:06.938Z,4.60
2023-01-09T03:56:33.530Z,5.20
2023-01-09T03:59:00.125Z,4.70
2023-01-09T04:01:26.842Z,5.40
2023-01-09T04:03:53.499Z,5.30
2023-01-09T04:06:20.132Z,4.80
2023-01-09T04:08:46.753Z,4.70
2023-01-09T04:11:13.434Z,4.30
2023-01-09T04:13:40.161Z,4.60
2023-01-09T04:16:06.979Z,5.10
2023-01-09T04:18:33.625Z,4.60
2023-01-09T04:21:00.210Z,4.70
2023-01-09T04:23:26.791Z,5.00
2023-01-09T04:25:53.378Z,4.90
2023-01-09T04:28:19.973Z,4.90
2023-01-09T04:30:46.572Z,4.80
2023-01-09T04:33:13.166Z,4.80
2023-01-09T04:35:39.750Z,5.00
2023-01-09T04:38:06.373Z,5.20
2023-01-09T04:40:32.962Z,4.60
2023-01-09T04:42:59.583Z,4.70
2023-01-09T04:45:26.184Z,4.70
2023-01-09T04:47:52.813Z,4.80
2023-01-09T04:50:19.538Z,4.80
2023-01-09T04:52:46.149Z,4.70
2023-01-09T04:55:12.725Z,5.00
2023-01-09T04:57:39.369Z,4.70
2023-01-09T05:00:09.744Z,4.90
2023-01-09T05:02:36.866Z,4.30
2023-01-09T05:05:04.323Z,4.50
2023-01-09T05:07:30.923Z,4.70
2023-01-09T05:09:57.512Z,4.80
2023-01-09T05:12:24.113Z,4.90
2023-01-09T05:14:50.738Z,5.10
2023-01-09T05:17:17.364Z,4.70
2023-01-09T05:19:45.438Z,4.60
2023-01-09T05:22:12.942Z,4.80
2023-01-09T05:24:39.580Z,4.80
2023-01-09T05:27:06.192Z,4.90
2023-01-09T05:29:32.803Z,5.10
2023-01-09T05:31:59.522Z,5.10
2023-01-09T05:34:26.143Z,5.00
2023-01-09T05:36:52.798Z,5.40
2023-01-09T05:39:19.391Z,5.20
2023-01-09T05:41:46.003Z,5.00
2023-01-09T05:44:12.645Z,5.00
2023-01-09T05:46:39.298Z,4.80
2023-01-09T05:49:05.883Z,4.80
2023-01-09T05:51:32.658Z,5.20
2023-01-09T05:53:59.606Z,5.20
2023-01-09T05:56:26.209Z,5.20
2023-01-09T05:58:52.793Z,4.70
2023-01-09T06:01:19.478Z,5.00
2023-01-09T06:03:46.120Z,4.90
2023-01-09T06:06:12.719Z,4.50
2023-01-09T06:08:39.305Z,4.90
2023-01-09T06:11:06.023Z,5.00
2023-01-09T06:13:32.595Z,4.60
2023-01-09T06:15:59.236Z,5.20
2023-01-09T06:18:25.833Z,4.60
2023-01-09T06:20:52.451Z,4.90
2023-01-09T06:23:19.038Z,4.60
2023-01-09T06:25:45.628Z,5.10
2023-01-09T06:28:12.246Z,4.90
2023-01-09T06:30:38.925Z,5.20
2023-01-09T06:33:05.542Z,5.20
2023-01-09T06:35:32.143Z,5.00
2023-01-09T06:38:01.373Z,4.90
2023-01-09T06:40:27.963Z,5.00
2023-01-09T06:42:55.613Z,5.30
2023-01-09T06:45:22.219Z,4.70
2023-01-09T06:47:50.013Z,4.80
2023-01-09T06:50:17.085Z,4.80
2023-01-09T06:52:43.684Z,5.20
2023-01-09T06:55:10.328Z,4.80
2023-01-09T06:57:36.942Z,4.90
2023-01-09T07:00:04.040Z,4.90
2023-01-09T07:02:30.634Z,4.90
2023-01-09T07:04:57.244Z,4.80
2023-01-09T07:07:23.989Z,4.90
2023-01-09T07:09:50.594Z,5.10
2023-01-09T07:12:17.210Z,4.80
2023-01-09T07:14:43.804Z,4.60
2023-01-09T07:17:12.457Z,4.90
2023-01-09T07:19:39.091Z,5.00
2023-01-09T07:22:05.691Z,5.00
2023-01-09T07:24:32.297Z,5.00
2023-01-09T07:26:58.903Z,4.90
2023-01-09T07:29:25.503Z,4.90
2023-01-09T07:31:52.138Z,5.00
2023-01-09T07:34:19.463Z,5.00
2023-01-09T07:36:46.670Z,4.80
2023-01-09T07:39:13.653Z,4.90
2023-01-09T07:41:40.411Z,5.00
2023-01-09T07:44:08.983Z,5.10
2023-01-09T07:46:36.850Z,5.10
2023-01-09T07:49:03.443Z,5.10
2023-01-09T07:51:30.067Z,4.80
2023-01-09T07:53:56.676Z,4.60
2023-01-09T07:56:23.314Z,4.80
2023-01-09T07:58:49.912Z,4.90
2023-01-09T08:01:16.658Z,4.50
2023-01-09T08:03:43.377Z,4.40
2023-01-09T08:06:10.263Z,5.00
2023-01-09T08:08:36.917Z,4.70
2023-01-09T08:11:03.601Z,4.80
2023-01-09T08:13:30.208Z,4.90
2023-01-09T08:15:57.084Z,5.20
2023-01-09T08:18:23.721Z,4.80
2023-01-09T08:20:50.409Z,4.80
2023-01-09T08:23:17.023Z,4.80
2023-01-09T08:25:43.654Z,4.80
2023-01-09T08:28:10.319Z,5.00
2023-01-09T08:30:37.030Z,4.90
2023-01-09T08:33:03.799Z,4.80
2023-01-09T08:35:30.463Z,4.90
2023-01-09T08:37:57.161Z,4.80
2023-01-09T08:40:23.778Z,4.90
2023-01-09T08:43:09.123Z,5.10
2023-01-09T08:45:54.485Z,5.20
2023-01-09T08:48:21.147Z,4.70
2023-01-09T08:50:47.920Z,4.60
2023-01-09T08:53:15.524Z,4.70
2023-01-09T08:55:42.845Z,4.80
2023-01-09T08:58:09.583Z,4.70
2023-01-09T09:00:36.226Z,5.00
2023-01-09T09:03:02.920Z,5.10
2023-01-09T09:05:30.168Z,5.00
2023-01-09T09:07:56.854Z,5.00
2023-01-09T09:10:24.511Z,4.90
2023-01-09T09:12:52.530Z,5.00
2023-01-09T09:15:25.111Z,5.20
2023-01-09T09:18:02.479Z,5.00
2023-01-09T09:20:30.798Z,4.90
2023-01-09T09:22:57.546Z,5.00
2023-01-09T09:25:24.268Z,5.20
2023-01-09T09:27:50.893Z,5.10
2023-01-09T09:30:18.748Z,5.10
2023-01-09T09:32:45.718Z,5.20
2023-01-09T09:35:12.534Z,5.30
2023-01-09T09:37:39.371Z,5.10
2023-01-09T09:40:17.865Z,4.90
2023-01-09T09:43:35.433Z,4.90
2023-01-09T09:46:15.229Z,5.00
2023-01-09T09:49:08.468Z,5.00
2023-01-09T09:51:59.662Z,5.10
2023-01-09T09:54:32.036Z,5.00
2023-01-09T09:57:00.148Z,5.30
2023-01-09T09:59:28.719Z,4.90
2023-01-09T10:01:59.405Z,5.10
2023-01-09T10:04:27.262Z,4.80
2023-01-09T10:07:09.418Z,5.00
2023-01-09T10:09:50.415Z,4.70
2023-01-09T10:12:43.727Z,5.00
2023-01-09T10:15:23.028Z,5.00
2023-01-09T10:18:08.908Z,5.30
2023-01-09T10:20:55.099Z,5.20
2023-01-09T10:23:33.645Z,5.10
2023-01-09T10:26:18.202Z,4.70
2023-01-09T10:28:59.862Z,5.00
2023-01-09T10:31:39.461Z,5.20
2023-01-09T10:34:29.337Z,5.40
2023-01-09T10:37:09.050Z,5.30
2023-01-09T10:39:58.818Z,5.10
2023-01-09T10:42:38.798Z,5.30
2023-01-09T10:45:25.556Z,5.10
2023-01-09T10:47:53.881Z,5.60
2023-01-09T10:50:26.534Z,5.10
2023-01-09T10:52:55.209Z,5.30
2023-01-09T10:55:33.870Z,5.30
2023-01-09T10:58:02.591Z,5.10
2023-01-09T11:00:29.182Z,5.30
2023-01-09T11:02:55.887Z,4.90
2023-01-09T11:05:29.156Z,5.20
2023-01-09T11:08:03.521Z,5.30
2023-01-09T11:10:57.216Z,4.80
2023-01-09T11:13:25.872Z,4.70
2023-01-09T11:16:06.723Z,5.30
2023-01-09T11:18:34.276Z,5.20
2023-01-09T11:21:35.603Z,4.60
2023-01-09T11:24:23.854Z,4.60
2023-01-09T11:26:51.788Z,4.60
2023-01-09T11:29:24.474Z,4.60
2023-01-09T11:32:01.560Z,4.00
2023-01-09T11:34:30.270Z,4.40
2023-01-09T11:37:07.774Z,3.50
2023-01-09T11:39:35.207Z,3.90
2023-01-09T11:42:06.157Z,3.90
2023-01-09T11:44:38.300Z,3.70
2023-01-09T11:47:37.079Z,4.30
2023-01-09T11:50:19.123Z,3.50
2023-01-09T11:52:46.521Z,4.10
2023-01-09T11:55:16.034Z,4.80
2023-01-09T11:57:42.651Z,4.50
2023-01-09T12:00:28.514Z,4.90
2023-01-09T12:03:20.277Z,4.40
2023-01-09T12:05:46.856Z,4.90
2023-01-09T12:08:54.567Z,4.20
2023-01-09T12:11:25.576Z,4.50
2023-01-09T12:14:04.122Z,4.90
2023-01-09T12:17:01.570Z,5.10
2023-01-09T12:19:44.136Z,4.90
2023-01-09T12:22:36.407Z,4.20
2023-01-09T12:25:44.626Z,4.40
2023-01-09T12:28:49.902Z,5.00
2023-01-09T12:31:43.540Z,5.10
2023-01-09T12:34:12.886Z,5.20
2023-01-09T12:36:46.692Z,5.30
2023-01-09T12:39:23.527Z,5.30
2023-01-09T12:41:56.082Z,4.90
2023-01-09T12:44:47.219Z,5.20
2023-01-09T12:47:37.313Z,4.80
2023-01-09T12:50:10.207Z,4.60
2023-01-09T12:52:39.367Z,4.90
2023-01-09T12:55:20.424Z,4.40
2023-01-09T12:57:49.262Z,4.50
2023-01-09T13:00:22.646Z,5.00
2023-01-09T13:03:23.721Z,5.20
2023-01-09T13:05:51.203Z,5.10
2023-01-09T13:08:40.669Z,4.60
2023-01-09T13:11:21.341Z,5.20
2023-01-09T13:13:50.754Z,4.60
2023-01-09T13:16:35.760Z,5.00
2023-01-09T13:19:15.113Z,5.00
2023-01-09T13:21:41.705Z,5.30
2023-01-09T13:24:18.431Z,4.90
2023-01-09T13:26:51.879Z,4.70
2023-01-09T13:29:45.811Z,4.30
2023-01-09T13:32:40.919Z,4.90
2023-01-09T13:35:14.894Z,5.00
2023-01-09T13:37:42.347Z,4.90
2023-01-09T13:40:21.151Z,5.30
2023-01-09T13:43:07.561Z,5.00
2023-01-09T13:45:34.649Z,5.00
2023-01-09T13:48:17.776Z,4.90
2023-01-09T13:50:45.537Z,4.80
2023-01-09T13:53:18.213Z,5.10
2023-01-09T13:55:57.006Z,4.90
2023-01-09T13:58:47.828Z,4.90
2023-01-09T14:01:37.330Z,4.60
2023-01-09T14:04:09.848Z,4.50
2023-01-09T14:06:36.448Z,5.10
2023-01-09T14:09:19.565Z,4.50
2023-01-09T14:11:46.659Z,4.30
2023-01-09T14:14:28.872Z,4.50
2023-01-09T14:16:56.162Z,4.60
2023-01-09T14:19:43.031Z,3.90
2023-01-09T14:22:45.605Z,4.00
2023-01-09T14:25:24.788Z,4.20
2023-01-09T14:27:51.698Z,4.20
2023-01-09T14:30:28.022Z,4.10
2023-01-09T14:33:19.800Z,4.40
2023-01-09T14:35:51.187Z,4.60
2023-01-09T14:38:28.542Z,3.70
2023-01-09T14:41:04.892Z,4.50
2023-01-09T14:43:58.101Z,4.10
2023-01-09T14:46:24.896Z,4.30
2023-01-09T14:49:07.270Z,3.80
2023-01-09T14:51:36.223Z,3.70
2023-01-09T14:54:07.226Z,4.10
2023-01-09T14:56:34.767Z,4.40
2023-01-09T14:59:05.841Z,4.10
2023-01-09T15:01:33.365Z,4.10
2023-01-09T15:04:02.420Z,4.30
2023-01-09T15:06:30.887Z,4.20
2023-01-09T15:09:19.449Z,4.00
2023-01-09T15:11:46.135Z,3.60
2023-01-09T15:14:40.657Z,4.30
2023-01-09T15:17:13.420Z,4.00
2023-01-09T15:19:40.017Z,4.30
2023-01-09T15:22:07.250Z,4.10
2023-01-09T15:24:34.517Z,4.40
2023-01-09T15:27:10.624Z,4.00
2023-01-09T15:29:37.215Z,4.30
2023-01-09T15:32:05.907Z,4.30
2023-01-09T15:34:32.939Z,3.70
2023-01-09T15:36:59.726Z,3.90
2023-01-09T15:39:36.033Z,3.70
2023-01-09T15:42:21.582Z,4.50
2023-01-09T15:44:49.076Z,4.10
2023-01-09T15:47:18.526Z,4.30
2023-01-09T15:49:46.212Z,3.60
2023-01-09T15:52:15.159Z,3.80
2023-01-09T15:54:43.152Z,3.80
2023-01-09T15:57:25.042Z,4.40
2023-01-09T15:59:52.262Z,3.60
2023-01-09T16:02:38.511Z,3.60
2023-01-09T16:05:12.407Z,3.40
2023-01-09T16:07:39.014Z,3.50
2023-01-09T16:10:05.814Z,3.50
2023-01-09T16:12:32.462Z,4.00
2023-01-09T16:15:00.264Z,4.20
2023-01-09T16:17:27.119Z,3.50
2023-01-09T16:20:12.998Z,3.90
2023-01-09T16:22:56.110Z,3.70
2023-01-09T16:25:31.311Z,3.40
2023-01-09T16:28:21.065Z,4.20
2023-01-09T16:30:55.411Z,4.50
2023-01-09T16:33:26.381Z,4.60
2023-01-09T16:35:53.079Z,4.20
2023-01-09T16:38:20.281Z,4.00
2023-01-09T16:41:18.627Z,4.40
2023-01-09T16:43:45.739Z,4.20
2023-01-09T16:46:13.342Z,4.20
2023-01-09T16:48:40.311Z,4.60
2023-01-09T16:51:06.970Z,4.50
2023-01-09T16:53:33.592Z,4.20
2023-01-09T16:56:00.195Z,4.60
2023-01-09T16:58:31.131Z,4.70
2023-01-09T17:00:58.057Z,4.20
2023-01-09T17:03:25.215Z,4.50
2023-01-09T17:05:53.104Z,4.20
2023-01-09T17:08:28.447Z,4.40
2023-01-09T17:10:55.701Z,4.10
2023-01-09T17:13:22.875Z,4.00
2023-01-09T17:15:49.492Z,4.20
2023-01-09T17:18:20.976Z,4.10
2023-01-09T17:20:52.112Z,4.50
2023-01-09T17:23:20.781Z,4.30
2023-01-09T17:26:05.789Z,4.20
2023-01-09T17:28:32.449Z,4.60
2023-01-09T17:31:00.462Z,4.60
2023-01-09T17:33:27.480Z,4.60
2023-01-09T17:35:54.084Z,4.40
2023-01-09T17:38:20.726Z,4.30
2023-01-09T17:40:47.327Z,4.50
2023-01-09T17:43:13.997Z,4.40
2023-01-09T17:45:43.392Z,3.90
2023-01-09T17:48:17.835Z,4.40
2023-01-09T17:50:45.340Z,4.30
2023-01-09T17:53:12.269Z,4.60
2023-01-09T17:55:39.399Z,4.10
2023-01-09T17:58:06.131Z,4.60
2023-01-09T18:00:37.420Z,4.00
2023-01-09T18:03:04.985Z,4.50
2023-01-09T18:05:31.592Z,3.70
2023-01-09T18:07:58.285Z,4.00
2023-01-09T18:10:27.052Z,3.80
2023-01-09T18:12:54.319Z,4.00
2023-01-09T18:15:23.026Z,3.60
2023-01-09T18:17:50.093Z,3.40
2023-01-09T18:20:17.040Z,4.30
2023-01-09T18:22:43.727Z,4.50
2023-01-09T18:25:10.862Z,4.30
2023-01-09T18:27:37.689Z,4.40
2023-01-09T18:30:05.761Z,4.40
2023-01-09T18:32:32.876Z,4.40
2023-01-09T18:34:59.506Z,3.90
2023-01-09T18:37:26.127Z,4.20
2023-01-09T18:39:52.768Z,4.00
2023-01-09T18:42:19.408Z,3.80
2023-01-09T18:44:46.013Z,3.80
2023-01-09T18:47:12.790Z,3.80
2023-01-09T18:49:39.452Z,3.80
2023-01-09T18:52:07.671Z,4.10
2023-01-09T18:54:34.423Z,3.80
2023-01-09T18:57:01.173Z,4.10
2023-01-09T18:59:27.807Z,3.80
2023-01-09T19:01:54.398Z,3.90
2023-01-09T19:04:21.119Z,4.10
2023-01-09T19:06:47.815Z,3.90
2023-01-09T19:09:14.552Z,3.80
2023-01-09T19:11:44.270Z,3.80
2023-01-09T19:14:11.503Z,3.80
2023-01-09T19:16:38.233Z,3.80
2023-01-09T19:19:06.426Z,3.80
2023-01-09T19:21:33.212Z,3.90
2023-01-09T19:23:59.976Z,3.70
2023-01-09T19:26:30.772Z,3.60
2023-01-09T19:28:57.872Z,3.60
2023-01-09T19:31:25.264Z,3.60
2023-01-09T19:33:52.434Z,3.30
2023-01-09T19:36:19.249Z,3.30
2023-01-09T19:38:45.870Z,3.30
2023-01-09T19:41:14.561Z,3.60
2023-01-09T19:43:41.732Z,3.40
2023-01-09T19:46:19.023Z,3.40
2023-01-09T19:48:46.105Z,3.20
2023-01-09T19:51:13.047Z,3.00
2023-01-09T19:53:39.686Z,2.80
2023-01-09T19:56:11.901Z,2.50
2023-01-09T19:58:39.220Z,2.80
2023-01-09T20:01:16.998Z,2.70
2023-01-09T20:03:44.025Z,2.60
2023-01-09T20:06:14.447Z,2.70
2023-01-09T20:08:41.913Z,2.70
2023-01-09T20:11:08.702Z,2.50
2023-01-09T20:13:35.462Z,2.90
2023-01-09T20:16:02.272Z,2.60
2023-01-09T20:18:29.632Z,2.40
2023-01-09T20:20:56.789Z,2.20
2023-01-09T20:23:24.455Z,2.10
2023-01-09T20:25:51.085Z,1.50
2023-01-09T20:28:17.690Z,1.70
2023-01-09T20:30:45.651Z,1.70
2023-01-09T20:33:12.353Z,1.70
2023-01-09T20:35:38.930Z,2.10
2023-01-09T20:38:05.591Z,1.90
2023-01-09T20:40:33.712Z,1.80
2023-01-09T20:43:00.299Z,1.70
2023-01-09T20:45:27.240Z,1.80
2023-01-09T20:47:54.281Z,1.60
2023-01-09T20:50:21.642Z,1.50
2023-01-09T20:52:48.242Z,1.50
2023-01-09T20:55:14.935Z,1.40
2023-01-09T20:57:41.529Z,1.40
2023-01-09T21:00:08.795Z,1.40
2023-01-09T21:02:35.671Z,1.40
2023-01-09T21:05:02.555Z,1.30
2023-01-09T21:07:29.215Z,1.20
2023-01-09T21:09:55.827Z,1.10
2023-01-09T21:12:27.420Z,1.10
2023-01-09T21:14:57.887Z,1.10
2023-01-09T21:17:24.538Z,1.10
2023-01-09T21:19:51.201Z,1.30
2023-01-09T21:22:17.797Z,1.30
2023-01-09T21:24:44.396Z,1.60
2023-01-09T21:27:11.049Z,1.60
2023-01-09T21:29:37.735Z,1.60
2023-01-09T21:32:04.454Z,1.60
2023-01-09T21:34:31.098Z,1.70
2023-01-09T21:36:57.843Z,1.80
2023-01-09T21:39:24.497Z,1.80
2023-01-09T21:42:09.917Z,2.20
2023-01-09T21:44:55.151Z,2.10
2023-01-09T21:47:22.727Z,2.20
2023-01-09T21:49:49.404Z,2.10
2023-01-09T21:52:18.199Z,2.20
2023-01-09T21:54:44.811Z,2.30
2023-01-09T21:57:12.832Z,2.30
2023-01-09T21:59:39.444Z,2.40
2023-01-09T22:02:06.116Z,2.70
2023-01-09T22:04:33.464Z,2.40
2023-01-09T22:07:00.230Z,2.40
2023-01-09T22:09:26.950Z,2.40
2023-01-09T22:11:53.575Z,2.60
2023-01-09T22:14:20.325Z,2.60
2023-01-09T22:16:46.943Z,2.50
2023-01-09T22:19:13.916Z,2.80
2023-01-09T22:21:40.628Z,2.60
2023-01-09T22:24:07.446Z,2.50
2023-01-09T22:26:34.228Z,2.60
2023-01-09T22:29:00.949Z,2.80
2023-01-09T22:31:32.456Z,2.70
2023-01-09T22:33:59.896Z,2.70
2023-01-09T22:36:27.388Z,2.80
2023-01-09T22:38:55.047Z,2.80
2023-01-09T22:41:22.179Z,2.60
2023-01-09T22:43:48.885Z,2.40
2023-01-09T22:46:15.606Z,2.60
2023-01-09T22:48:42.445Z,2.40
2023-01-09T22:51:13.863Z,2.60
2023-01-09T22:53:40.518Z,2.70
2023-01-09T22:56:10.703Z,2.90
2023-01-09T22:58:37.379Z,2.60
2023-01-09T23:01:09.630Z,2.70
2023-01-09T23:03:36.234Z,2.60
2023-01-09T23:06:13.613Z,2.40
2023-01-09T23:08:41.555Z,2.40
2023-01-09T23:11:13.607Z,2.60
2023-01-09T23:13:40.403Z,2.50
2023-01-09T23:16:07.274Z,2.60
2023-01-09T23:18:34.203Z,2.60
2023-01-09T23:21:03.367Z,2.90
2023-01-09T23:23:30.502Z,2.60
2023-01-09T23:25:59.007Z,2.80
2023-01-09T23:28:26.385Z,2.80
2023-01-09T23:30:53.001Z,2.70
2023-01-09T23:33:22.454Z,3.30
2023-01-09T23:35:49.093Z,2.90
2023-01-09T23:38:15.821Z,3.10
2023-01-09T23:40:42.482Z,2.80
2023-01-09T23:43:12.714Z,2.70
2023-01-09T23:45:41.002Z,2.80
2023-01-09T23:48:08.691Z,2.70
2023-01-09T23:50:35.563Z,2.90
2023-01-09T23:53:02.238Z,2.80
2023-01-09T23:55:29.098Z,2.70
2023-01-09T23:57:55.738Z,2.70
