createdAt,value
2022-08-26T00:02:08.472Z,22.80
2022-08-26T00:04:37.027Z,22.90
2022-08-26T00:07:06.280Z,22.90
2022-08-26T00:09:39.064Z,22.90
2022-08-26T00:12:12.285Z,22.90
2022-08-26T00:14:41.483Z,22.80
2022-08-26T00:17:11.769Z,22.80
2022-08-26T00:19:40.085Z,22.80
2022-08-26T00:22:08.523Z,22.80
2022-08-26T00:24:36.730Z,22.80
2022-08-26T00:27:06.345Z,22.70
2022-08-26T00:29:37.746Z,22.70
2022-08-26T00:32:06.725Z,22.70
2022-08-26T00:34:35.248Z,22.70
2022-08-26T00:37:03.452Z,22.60
2022-08-26T00:39:31.813Z,22.60
2022-08-26T00:42:00.616Z,22.60
2022-08-26T00:44:30.827Z,22.50
2022-08-26T00:47:07.029Z,22.50
2022-08-26T00:49:39.568Z,22.50
2022-08-26T00:52:13.186Z,22.40
2022-08-26T00:54:46.990Z,22.40
2022-08-26T00:57:17.791Z,22.40
2022-08-26T00:59:48.217Z,22.40
2022-08-26T01:02:21.327Z,22.30
2022-08-26T01:04:55.521Z,22.30
2022-08-26T01:07:24.859Z,22.30
2022-08-26T01:09:55.473Z,22.20
2022-08-26T01:12:24.883Z,22.20
2022-08-26T01:14:53.537Z,22.20
2022-08-26T01:17:22.925Z,22.20
2022-08-26T01:19:53.897Z,22.10
2022-08-26T01:22:28.213Z,22.10
2022-08-26T01:24:59.177Z,22.10
2022-08-26T01:27:32.477Z,22.10
2022-08-26T01:30:02.732Z,22.10
2022-08-26T01:32:32.767Z,22.00
2022-08-26T01:35:02.115Z,22.00
2022-08-26T01:37:39.032Z,22.00
2022-08-26T01:40:21.662Z,22.00
2022-08-26T01:42:50.277Z,22.00
2022-08-26T01:45:22.621Z,21.90
2022-08-26T01:47:56.592Z,21.90
2022-08-26T01:50:30.635Z,21.90
2022-08-26T01:53:05.723Z,21.90
2022-08-26T01:55:36.789Z,21.90
2022-08-26T01:58:07.350Z,21.80
2022-08-26T02:00:36.647Z,21.80
2022-08-26T02:03:18.795Z,21.80
2022-08-26T02:05:51.399Z,21.80
2022-08-26T02:08:24.576Z,21.80
2022-08-26T02:10:55.412Z,21.80
2022-08-26T02:13:27.541Z,21.70
2022-08-26T02:15:56.298Z,21.70
2022-08-26T02:18:25.843Z,21.70
2022-08-26T02:20:55.273Z,21.70
2022-08-26T02:23:25.199Z,21.70
2022-08-26T02:25:59.013Z,21.70
2022-08-26T02:28:31.012Z,21.60
2022-08-26T02:30:59.079Z,21.70
2022-08-26T02:33:29.359Z,21.60
2022-08-26T02:35:57.649Z,21.60
2022-08-26T02:38:27.293Z,21.60
2022-08-26T02:40:56.645Z,21.60
2022-08-26T02:43:32.657Z,21.60
2022-08-26T02:46:02.523Z,21.50
2022-08-26T02:48:31.222Z,21.50
2022-08-26T02:51:00.351Z,21.50
2022-08-26T02:53:28.284Z,21.50
2022-08-26T02:56:01.683Z,21.50
2022-08-26T02:58:31.942Z,21.50
2022-08-26T03:01:00.007Z,21.40
2022-08-26T03:03:30.186Z,21.40
2022-08-26T03:05:59.120Z,21.40
2022-08-26T03:08:27.084Z,21.40
2022-08-26T03:10:56.914Z,21.40
2022-08-26T03:13:26.336Z,21.40
2022-08-26T03:15:55.209Z,21.30
2022-08-26T03:18:29.251Z,21.40
2022-08-26T03:20:57.276Z,21.30
2022-08-26T03:23:26.180Z,21.30
2022-08-26T03:25:54.812Z,21.30
2022-08-26T03:28:24.090Z,21.30
2022-08-26T03:30:57.053Z,21.30
2022-08-26T03:33:26.058Z,21.20
2022-08-26T03:35:55.853Z,21.20
2022-08-26T03:38:26.083Z,21.20
2022-08-26T03:40:55.551Z,21.20
2022-08-26T03:43:26.754Z,21.20
2022-08-26T03:45:56.117Z,21.20
2022-08-26T03:48:25.205Z,21.10
2022-08-26T03:50:53.153Z,21.10
2022-08-26T03:53:21.483Z,21.10
2022-08-26T03:55:51.893Z,21.10
2022-08-26T03:58:20.958Z,21.10
2022-08-26T04:00:49.269Z,21.10
2022-08-26T04:03:38.876Z,21.10
2022-08-26T04:06:09.748Z,21.10
2022-08-26T04:08:38.122Z,21.10
2022-08-26T04:11:17.064Z,21.10
2022-08-26T04:13:45.460Z,21.10
2022-08-26T04:16:13.722Z,21.10
2022-08-26T04:18:46.826Z,21.10
2022-08-26T04:21:15.527Z,21.00
2022-08-26T04:23:47.260Z,21.10
2022-08-26T04:26:16.735Z,21.10
2022-08-26T04:28:44.962Z,21.10
2022-08-26T04:31:16.026Z,21.10
2022-08-26T04:33:47.518Z,21.10
2022-08-26T04:36:19.958Z,21.10
2022-08-26T04:38:48.669Z,21.10
2022-08-26T04:41:16.991Z,21.10
2022-08-26T04:43:46.517Z,21.10
2022-08-26T04:46:17.740Z,21.20
2022-08-26T04:48:51.100Z,21.20
2022-08-26T04:51:27.284Z,21.20
2022-08-26T04:53:57.513Z,21.20
2022-08-26T04:56:41.563Z,21.20
2022-08-26T04:59:17.019Z,21.20
2022-08-26T05:01:46.782Z,21.30
2022-08-26T05:04:21.377Z,21.30
2022-08-26T05:07:02.305Z,21.30
2022-08-26T05:09:30.905Z,21.30
2022-08-26T05:12:00.751Z,21.30
2022-08-26T05:14:30.053Z,21.40
2022-08-26T05:16:58.170Z,21.40
2022-08-26T05:19:29.068Z,21.50
2022-08-26T05:24:39.311Z,21.60
2022-08-26T05:27:11.803Z,21.70
2022-08-26T05:29:43.642Z,21.70
2022-08-26T05:32:21.811Z,21.80
2022-08-26T05:34:55.404Z,21.90
2022-08-26T05:37:25.722Z,22.00
2022-08-26T05:39:53.794Z,22.10
2022-08-26T05:42:22.294Z,22.20
2022-08-26T05:44:57.251Z,22.30
2022-08-26T05:47:26.422Z,22.40
2022-08-26T05:49:59.702Z,22.50
2022-08-26T05:52:27.941Z,22.60
2022-08-26T05:54:58.115Z,22.60
2022-08-26T05:57:26.059Z,22.70
2022-08-26T05:59:53.925Z,22.90
2022-08-26T06:02:22.074Z,22.90
2022-08-26T06:04:50.705Z,23.00
2022-08-26T06:07:42.053Z,23.10
2022-08-26T06:10:32.659Z,23.20
2022-08-26T06:13:09.327Z,23.30
2022-08-26T06:15:45.850Z,23.40
2022-08-26T06:18:15.172Z,23.50
2022-08-26T06:20:54.571Z,23.50
2022-08-26T06:23:47.272Z,23.70
2022-08-26T06:26:16.419Z,23.70
2022-08-26T06:28:45.580Z,23.80
2022-08-26T06:31:14.087Z,23.80
2022-08-26T06:33:44.136Z,23.80
2022-08-26T06:36:17.302Z,23.80
2022-08-26T06:38:48.661Z,23.90
2022-08-26T06:41:20.281Z,23.90
2022-08-26T06:43:48.844Z,24.00
2022-08-26T06:46:21.643Z,24.10
2022-08-26T06:48:50.002Z,24.00
2022-08-26T06:51:20.486Z,24.10
2022-08-26T06:53:54.560Z,24.10
2022-08-26T06:56:26.780Z,24.10
2022-08-26T06:58:55.892Z,24.00
2022-08-26T07:01:26.016Z,24.00
2022-08-26T07:03:57.137Z,24.00
2022-08-26T07:06:25.854Z,24.00
2022-08-26T07:09:01.583Z,24.00
2022-08-26T07:11:32.365Z,24.00
2022-08-26T07:14:01.132Z,24.10
2022-08-26T07:16:30.956Z,24.10
2022-08-26T07:18:59.306Z,24.20
2022-08-26T07:21:29.524Z,24.30
2022-08-26T07:24:02.963Z,24.30
2022-08-26T07:26:31.869Z,24.40
2022-08-26T07:29:04.317Z,24.60
2022-08-26T07:31:39.396Z,24.60
2022-08-26T07:34:10.919Z,24.70
2022-08-26T07:36:39.113Z,24.60
2022-08-26T07:39:08.448Z,24.60
2022-08-26T07:41:38.984Z,24.50
2022-08-26T07:44:21.348Z,24.40
2022-08-26T07:46:53.258Z,24.40
2022-08-26T07:49:22.726Z,24.30
2022-08-26T07:51:53.062Z,24.30
2022-08-26T07:54:27.153Z,24.30
2022-08-26T07:56:56.262Z,24.40
2022-08-26T07:59:24.765Z,24.40
2022-08-26T08:01:52.826Z,24.50
2022-08-26T08:04:26.058Z,24.60
2022-08-26T08:06:55.161Z,24.70
2022-08-26T08:09:26.622Z,24.80
2022-08-26T08:11:54.965Z,24.90
2022-08-26T08:14:22.782Z,25.00
2022-08-26T08:16:54.732Z,25.00
2022-08-26T08:20:27.116Z,25.10
2022-08-26T08:23:20.537Z,25.30
2022-08-26T08:26:16.882Z,25.40
2022-08-26T08:29:08.111Z,25.60
2022-08-26T08:31:57.090Z,25.80
2022-08-26T08:34:31.345Z,26.00
2022-08-26T08:37:43.474Z,26.10
2022-08-26T08:40:19.250Z,26.20
2022-08-26T08:43:00.258Z,26.40
2022-08-26T08:45:37.753Z,26.50
2022-08-26T08:48:15.874Z,26.60
2022-08-26T08:50:46.470Z,26.60
2022-08-26T08:53:20.388Z,26.70
2022-08-26T08:55:59.323Z,26.80
2022-08-26T08:58:43.700Z,26.90
2022-08-26T09:01:19.554Z,26.90
2022-08-26T09:03:56.548Z,26.90
2022-08-26T09:06:28.579Z,27.00
2022-08-26T09:08:58.533Z,27.00
2022-08-26T09:11:26.488Z,27.10
2022-08-26T09:14:00.353Z,27.10
2022-08-26T09:16:38.163Z,27.10
2022-08-26T09:19:23.039Z,27.10
2022-08-26T09:22:08.835Z,27.00
2022-08-26T09:24:57.379Z,27.10
2022-08-26T09:27:50.507Z,27.20
2022-08-26T09:30:29.446Z,27.30
2022-08-26T09:33:13.032Z,27.30
2022-08-26T09:35:46.721Z,27.30
2022-08-26T09:38:26.709Z,27.30
2022-08-26T09:41:00.639Z,27.20
2022-08-26T09:43:29.659Z,27.20
2022-08-26T09:46:14.355Z,27.30
2022-08-26T09:48:43.586Z,27.40
2022-08-26T09:51:29.405Z,27.40
2022-08-26T09:54:00.955Z,27.50
2022-08-26T09:56:32.173Z,27.40
2022-08-26T09:59:01.285Z,27.40
2022-08-26T10:01:33.752Z,27.30
2022-08-26T10:04:08.748Z,27.20
2022-08-26T10:06:41.573Z,27.20
2022-08-26T10:09:14.197Z,27.20
2022-08-26T10:11:47.712Z,27.30
2022-08-26T10:14:25.394Z,27.40
2022-08-26T10:17:06.988Z,27.50
2022-08-26T10:19:56.486Z,27.60
2022-08-26T10:22:31.539Z,27.70
2022-08-26T10:25:04.437Z,27.70
2022-08-26T10:27:41.464Z,27.80
2022-08-26T10:30:23.932Z,28.00
2022-08-26T10:33:05.627Z,28.10
2022-08-26T10:35:36.269Z,28.20
2022-08-26T10:38:11.928Z,28.30
2022-08-26T10:40:49.093Z,28.40
2022-08-26T10:43:22.185Z,28.50
2022-08-26T10:45:58.070Z,28.50
2022-08-26T10:48:35.454Z,28.50
2022-08-26T10:51:04.815Z,28.40
2022-08-26T10:53:46.152Z,28.30
2022-08-26T10:56:30.655Z,28.30
2022-08-26T10:59:10.419Z,28.20
2022-08-26T11:01:51.107Z,28.20
2022-08-26T11:04:48.454Z,28.30
2022-08-26T11:07:47.326Z,28.30
2022-08-26T11:11:05.238Z,28.20
2022-08-26T11:14:04.604Z,28.30
2022-08-26T11:16:42.965Z,28.30
2022-08-26T11:19:50.834Z,28.40
2022-08-26T11:22:28.486Z,28.40
2022-08-26T11:25:12.385Z,28.40
2022-08-26T11:28:05.262Z,28.40
2022-08-26T11:30:57.822Z,28.50
2022-08-26T11:33:57.944Z,28.50
2022-08-26T11:36:43.251Z,28.50
2022-08-26T11:39:20.124Z,28.60
2022-08-26T11:41:52.785Z,28.60
2022-08-26T11:44:25.867Z,28.70
2022-08-26T11:46:56.733Z,28.80
2022-08-26T11:49:25.911Z,28.80
2022-08-26T11:51:53.884Z,28.90
2022-08-26T11:54:35.527Z,28.90
2022-08-26T11:57:11.752Z,28.90
2022-08-26T11:59:43.457Z,28.90
2022-08-26T12:02:16.760Z,28.80
2022-08-26T12:04:49.503Z,28.70
2022-08-26T12:07:23.845Z,28.60
2022-08-26T12:09:56.604Z,28.50
2022-08-26T12:12:34.041Z,28.40
2022-08-26T12:15:12.983Z,28.40
2022-08-26T12:17:41.886Z,28.40
2022-08-26T12:20:22.091Z,28.40
2022-08-26T12:22:51.126Z,28.50
2022-08-26T12:25:27.151Z,28.60
2022-08-26T12:27:55.216Z,28.70
2022-08-26T12:30:26.013Z,28.80
2022-08-26T12:33:22.187Z,28.80
2022-08-26T12:35:56.547Z,28.80
2022-08-26T12:38:26.592Z,28.80
2022-08-26T12:40:56.936Z,28.80
2022-08-26T12:43:54.960Z,28.80
2022-08-26T12:46:29.551Z,28.60
2022-08-26T12:49:01.287Z,28.50
2022-08-26T12:51:31.156Z,28.40
2022-08-26T12:53:59.606Z,28.30
2022-08-26T12:56:32.450Z,28.20
2022-08-26T12:59:23.052Z,28.10
2022-08-26T13:01:51.954Z,28.00
2022-08-26T13:04:46.106Z,27.90
2022-08-26T13:07:22.776Z,27.80
2022-08-26T13:09:51.983Z,27.80
2022-08-26T13:12:29.400Z,27.70
2022-08-26T13:14:59.733Z,27.70
2022-08-26T13:17:28.490Z,27.60
2022-08-26T13:20:01.295Z,27.60
2022-08-26T13:22:31.513Z,27.50
2022-08-26T13:24:59.441Z,27.60
2022-08-26T13:27:29.044Z,27.50
2022-08-26T13:29:57.845Z,27.60
2022-08-26T13:32:28.259Z,27.60
2022-08-26T13:34:57.983Z,27.60
2022-08-26T13:37:34.532Z,27.60
2022-08-26T13:40:05.061Z,27.60
2022-08-26T13:42:35.553Z,27.60
2022-08-26T13:45:04.346Z,27.70
2022-08-26T13:47:32.434Z,27.70
2022-08-26T13:50:00.617Z,27.70
2022-08-26T13:52:30.826Z,27.70
2022-08-26T13:55:10.241Z,27.70
2022-08-26T13:57:39.690Z,27.70
2022-08-26T14:00:11.094Z,27.80
2022-08-26T14:02:49.189Z,27.80
2022-08-26T14:05:17.452Z,27.90
2022-08-26T14:07:54.404Z,28.00
2022-08-26T14:10:26.271Z,28.00
2022-08-26T14:12:56.550Z,28.00
2022-08-26T14:15:24.726Z,28.00
2022-08-26T14:17:57.637Z,28.00
2022-08-26T14:20:29.063Z,28.00
2022-08-26T14:23:20.428Z,28.00
2022-08-26T14:25:46.936Z,28.00
2022-08-26T14:28:19.514Z,28.00
2022-08-26T14:30:53.922Z,28.10
2022-08-26T14:33:26.658Z,28.10
2022-08-26T14:36:14.548Z,28.10
2022-08-26T14:38:42.384Z,28.10
2022-08-26T14:41:11.101Z,28.10
2022-08-26T14:43:46.706Z,28.10
2022-08-26T14:46:15.581Z,28.00
2022-08-26T14:48:46.253Z,28.00
2022-08-26T14:51:14.143Z,28.00
2022-08-26T14:53:59.493Z,28.00
2022-08-26T14:56:27.959Z,28.00
2022-08-26T14:58:57.056Z,28.00
2022-08-26T15:01:28.040Z,27.90
2022-08-26T15:03:59.138Z,27.90
2022-08-26T15:06:29.031Z,27.80
2022-08-26T15:08:57.003Z,27.70
2022-08-26T15:11:25.132Z,27.60
2022-08-26T15:13:52.989Z,27.60
2022-08-26T15:16:22.790Z,27.60
2022-08-26T15:18:51.978Z,27.60
2022-08-26T15:21:22.394Z,27.60
2022-08-26T15:23:51.807Z,27.70
2022-08-26T15:26:20.290Z,27.70
2022-08-26T15:28:48.467Z,27.80
2022-08-26T15:31:17.009Z,27.70
2022-08-26T15:33:47.095Z,27.70
2022-08-26T15:36:18.023Z,27.80
2022-08-26T15:38:48.836Z,27.70
2022-08-26T15:41:16.696Z,27.70
2022-08-26T15:43:44.462Z,27.70
2022-08-26T15:46:13.002Z,27.70
2022-08-26T15:48:41.130Z,27.70
2022-08-26T15:51:21.069Z,27.70
2022-08-26T15:53:51.196Z,27.80
2022-08-26T15:56:19.417Z,27.80
2022-08-26T15:58:47.364Z,27.90
2022-08-26T16:01:18.182Z,27.90
2022-08-26T16:03:55.747Z,27.90
2022-08-26T16:06:28.422Z,28.00
2022-08-26T16:08:57.167Z,28.00
2022-08-26T16:11:26.901Z,28.00
2022-08-26T16:13:55.065Z,28.00
2022-08-26T16:16:23.263Z,28.00
2022-08-26T16:18:51.517Z,27.90
2022-08-26T16:21:22.142Z,27.90
2022-08-26T16:23:52.377Z,27.90
2022-08-26T16:26:25.948Z,27.90
2022-08-26T16:28:53.969Z,27.90
2022-08-26T16:31:22.557Z,27.80
2022-08-26T16:33:51.319Z,27.80
2022-08-26T16:36:19.863Z,27.80
2022-08-26T16:38:49.984Z,27.80
2022-08-26T16:41:19.346Z,27.80
2022-08-26T16:43:47.419Z,27.70
2022-08-26T16:46:16.325Z,27.60
2022-08-26T16:48:45.158Z,27.50
2022-08-26T16:51:17.200Z,27.30
2022-08-26T16:53:46.222Z,27.20
2022-08-26T16:56:14.989Z,27.10
2022-08-26T16:58:44.514Z,26.90
2022-08-26T17:01:12.797Z,26.80
2022-08-26T17:03:40.732Z,26.70
2022-08-26T17:06:09.735Z,26.70
2022-08-26T17:08:38.419Z,26.70
2022-08-26T17:11:06.496Z,26.70
2022-08-26T17:13:36.106Z,26.70
2022-08-26T17:16:07.453Z,26.70
2022-08-26T17:18:38.843Z,26.70
2022-08-26T17:21:10.005Z,26.70
2022-08-26T17:23:38.732Z,26.60
2022-08-26T17:26:06.958Z,26.60
2022-08-26T17:28:34.863Z,26.60
2022-08-26T17:31:03.307Z,26.60
2022-08-26T17:33:32.757Z,26.50
2022-08-26T17:36:01.635Z,26.40
2022-08-26T17:38:29.699Z,26.10
2022-08-26T17:40:58.031Z,26.00
2022-08-26T17:43:26.647Z,25.80
2022-08-26T17:45:58.897Z,25.70
2022-08-26T17:48:40.244Z,25.50
2022-08-26T17:51:10.086Z,25.40
2022-08-26T17:53:38.185Z,25.40
2022-08-26T17:56:08.799Z,25.30
2022-08-26T17:58:37.202Z,25.20
2022-08-26T18:01:06.475Z,25.10
2022-08-26T18:03:35.157Z,25.00
2022-08-26T18:06:09.826Z,24.90
2022-08-26T18:08:37.904Z,24.80
2022-08-26T18:11:09.855Z,24.80
2022-08-26T18:13:37.732Z,24.70
2022-08-26T18:16:13.930Z,24.60
2022-08-26T18:18:42.177Z,24.60
2022-08-26T18:21:16.605Z,24.60
2022-08-26T18:23:45.417Z,24.60
2022-08-26T18:26:20.169Z,24.50
2022-08-26T18:28:48.401Z,24.50
2022-08-26T18:31:18.662Z,24.40
2022-08-26T18:33:46.992Z,24.40
2022-08-26T18:36:23.053Z,24.40
2022-08-26T18:38:52.657Z,24.40
2022-08-26T18:41:26.082Z,24.30
2022-08-26T18:43:54.663Z,24.20
2022-08-26T18:46:26.132Z,24.20
2022-08-26T18:48:54.916Z,24.20
2022-08-26T18:51:26.271Z,24.20
2022-08-26T18:53:54.444Z,24.10
2022-08-26T18:56:22.433Z,24.00
2022-08-26T18:58:50.595Z,24.00
2022-08-26T19:01:24.281Z,24.00
2022-08-26T19:03:54.605Z,23.90
2022-08-26T19:06:26.193Z,23.90
2022-08-26T19:08:54.629Z,23.80
2022-08-26T19:11:31.657Z,23.70
2022-08-26T19:14:10.825Z,23.70
2022-08-26T19:16:41.282Z,23.70
2022-08-26T19:19:09.182Z,23.70
2022-08-26T19:21:39.005Z,23.60
2022-08-26T19:24:09.327Z,23.50
2022-08-26T19:26:38.942Z,23.50
2022-08-26T19:29:10.414Z,23.40
2022-08-26T19:31:38.298Z,23.30
2022-08-26T19:34:09.951Z,23.30
2022-08-26T19:36:43.101Z,23.20
2022-08-26T19:39:16.462Z,23.10
2022-08-26T19:41:44.420Z,23.10
2022-08-26T19:44:38.888Z,23.10
2022-08-26T19:47:08.709Z,23.10
2022-08-26T19:49:36.607Z,23.10
2022-08-26T19:52:07.125Z,23.00
2022-08-26T19:54:36.174Z,23.00
2022-08-26T19:57:06.705Z,23.00
2022-08-26T19:59:36.205Z,23.00
2022-08-26T20:02:08.488Z,22.90
2022-08-26T20:04:38.945Z,23.00
2022-08-26T20:07:09.157Z,22.90
2022-08-26T20:09:37.525Z,22.90
2022-08-26T20:12:07.013Z,22.90
2022-08-26T20:14:36.772Z,22.90
2022-08-26T20:17:05.319Z,22.90
2022-08-26T20:19:51.545Z,22.90
2022-08-26T20:22:22.787Z,22.80
2022-08-26T20:24:51.588Z,22.80
2022-08-26T20:27:27.389Z,22.80
2022-08-26T20:30:07.690Z,22.70
2022-08-26T20:32:36.275Z,22.70
2022-08-26T20:35:05.392Z,22.70
2022-08-26T20:37:34.659Z,22.70
2022-08-26T20:40:03.038Z,22.70
2022-08-26T20:42:30.835Z,22.70
2022-08-26T20:44:58.680Z,22.70
2022-08-26T20:47:26.493Z,22.70
2022-08-26T20:50:06.307Z,22.70
2022-08-26T20:52:35.471Z,22.70
2022-08-26T20:55:03.522Z,22.70
2022-08-26T20:57:31.452Z,22.60
2022-08-26T20:59:59.280Z,22.60
2022-08-26T21:02:28.096Z,22.60
2022-08-26T21:04:56.041Z,22.60
2022-08-26T21:07:23.919Z,22.60
2022-08-26T21:09:53.090Z,22.60
2022-08-26T21:12:23.372Z,22.50
2022-08-26T21:14:51.401Z,22.50
2022-08-26T21:17:19.369Z,22.50
2022-08-26T21:19:47.180Z,22.50
2022-08-26T21:22:15.071Z,22.60
2022-08-26T21:32:50.551Z,22.50
2022-08-26T21:35:19.792Z,22.50
2022-08-26T21:37:47.566Z,22.60
2022-08-26T21:40:15.499Z,22.60
2022-08-26T21:42:43.308Z,22.50
2022-08-26T21:45:11.859Z,22.50
2022-08-26T21:47:40.520Z,22.50
2022-08-26T21:50:10.672Z,22.50
2022-08-26T21:52:39.299Z,22.50
2022-08-26T21:55:09.055Z,22.40
2022-08-26T21:57:39.485Z,22.40
2022-08-26T22:00:10.022Z,22.40
2022-08-26T22:02:37.914Z,22.40
2022-08-26T22:05:06.331Z,22.40
2022-08-26T22:07:37.479Z,22.40
2022-08-26T22:10:05.892Z,22.30
2022-08-26T22:12:33.761Z,22.40
2022-08-26T22:15:02.626Z,22.40
2022-08-26T22:17:30.609Z,22.30
2022-08-26T22:19:58.376Z,22.30
2022-08-26T22:22:28.573Z,22.30
2022-08-26T22:24:57.702Z,22.30
2022-08-26T22:27:26.281Z,22.30
2022-08-26T22:29:54.021Z,22.20
2022-08-26T22:32:22.826Z,22.10
2022-08-26T22:34:50.620Z,22.20
2022-08-26T22:37:18.410Z,22.10
2022-08-26T22:39:46.163Z,22.20
2022-08-26T22:42:15.476Z,22.20
2022-08-26T22:44:43.832Z,22.10
2022-08-26T22:47:11.651Z,22.10
2022-08-26T22:49:39.579Z,22.10
2022-08-26T22:52:07.358Z,22.10
2022-08-26T22:54:35.130Z,22.00
2022-08-26T22:57:02.898Z,22.00
2022-08-26T22:59:32.070Z,22.00
2022-08-26T23:01:59.839Z,22.00
2022-08-26T23:04:27.970Z,22.00
2022-08-26T23:06:55.742Z,22.00
2022-08-26T23:09:26.123Z,22.00
2022-08-26T23:11:54.881Z,22.00
2022-08-26T23:14:23.707Z,22.00
2022-08-26T23:16:53.474Z,22.00
2022-08-26T23:19:23.272Z,22.00
2022-08-26T23:21:51.192Z,22.00
2022-08-26T23:24:19.659Z,22.00
2022-08-26T23:26:47.805Z,21.90
2022-08-26T23:29:16.241Z,21.90
2022-08-26T23:31:44.370Z,21.90
2022-08-26T23:34:32.175Z,21.90
2022-08-26T23:37:01.242Z,21.90
2022-08-26T23:39:29.195Z,21.90
2022-08-26T23:41:57.964Z,21.90
2022-08-26T23:44:29.168Z,21.80
2022-08-26T23:46:57.524Z,21.80
2022-08-26T23:49:26.899Z,21.80
2022-08-26T23:52:12.950Z,21.80
2022-08-26T23:54:40.905Z,21.80
2022-08-26T23:57:09.833Z,21.80
2022-08-26T23:59:38.567Z,21.80
