createdAt,value
2018-04-25T00:09:02.233Z,99.99
2018-04-25T00:18:58.364Z,99.99
2018-04-25T00:28:53.435Z,99.99
2018-04-25T00:38:49.405Z,99.99
2018-04-25T00:48:46.705Z,99.99
2018-04-25T00:58:40.733Z,99.99
2018-04-25T01:08:38.511Z,99.99
2018-04-25T01:18:36.629Z,99.99
2018-04-25T01:28:35.060Z,99.99
2018-04-25T01:38:32.265Z,99.99
2018-04-25T01:48:28.197Z,99.99
2018-04-25T01:58:26.177Z,99.99
2018-04-25T02:08:23.163Z,99.99
2018-04-25T02:18:18.784Z,99.99
2018-04-25T02:28:14.831Z,99.99
2018-04-25T02:38:10.907Z,99.99
2018-04-25T02:48:08.083Z,99.99
2018-04-25T02:58:03.575Z,99.99
2018-04-25T03:08:00.341Z,99.99
2018-04-25T03:17:56.277Z,99.99
2018-04-25T03:27:52.476Z,99.99
2018-04-25T03:37:49.073Z,99.99
2018-04-25T03:47:47.702Z,99.99
2018-04-25T03:57:44.680Z,99.99
2018-04-25T04:07:40.343Z,99.99
2018-04-25T04:17:37.850Z,99.99
2018-04-25T04:27:35.819Z,99.99
2018-04-25T04:37:33.137Z,99.99
2018-04-25T04:47:30.523Z,99.99
2018-04-25T04:57:23.683Z,99.99
2018-04-25T05:07:18.841Z,99.99
2018-04-25T05:17:17.453Z,99.99
2018-04-25T05:27:10.938Z,99.99
2018-04-25T05:37:07.136Z,99.99
2018-04-25T05:47:05.113Z,99.99
2018-04-25T05:57:01.328Z,99.99
2018-04-25T06:06:58.764Z,98.46
2018-04-25T06:16:56.595Z,94.93
2018-04-25T06:26:55.418Z,96.15
2018-04-25T06:36:53.024Z,92.23
2018-04-25T06:46:49.149Z,91.04
2018-04-25T06:56:47.350Z,85.62
2018-04-25T07:06:46.151Z,83.29
2018-04-25T07:16:42.989Z,84.49
2018-04-25T07:26:39.768Z,81.46
2018-04-25T07:36:38.642Z,79.28
2018-04-25T07:46:36.185Z,79.44
2018-04-25T07:56:33.323Z,79.67
2018-04-25T08:06:32.631Z,75.73
2018-04-25T08:16:30.451Z,76.29
2018-04-25T08:26:26.158Z,74.52
2018-04-25T08:36:22.525Z,72.39
2018-04-25T08:46:19.927Z,72.92
2018-04-25T08:56:16.815Z,71.59
2018-04-25T09:06:14.756Z,68.93
2018-04-25T09:16:14.203Z,67.77
2018-04-25T09:26:10.636Z,65.64
2018-04-25T09:36:06.947Z,66.05
2018-04-25T09:46:05.967Z,64.46
2018-04-25T09:56:03.866Z,65.92
2018-04-25T10:05:41.912Z,69.49
2018-04-25T10:15:20.147Z,67.47
2018-04-25T10:24:58.027Z,63.52
2018-04-25T10:34:36.346Z,65.45
2018-04-25T10:44:14.546Z,63.79
2018-04-25T10:53:56.226Z,59.89
2018-04-25T11:03:25.616Z,62.24
2018-04-25T11:13:08.383Z,61.62
2018-04-25T11:22:37.754Z,62.12
2018-04-25T11:32:19.492Z,57.21
2018-04-25T11:41:50.131Z,51.20
2018-04-25T11:51:28.575Z,52.46
2018-04-25T12:01:10.221Z,52.61
2018-04-25T12:10:40.038Z,57.56
2018-04-25T12:20:17.821Z,54.96
2018-04-25T12:29:55.016Z,53.18
2018-04-25T12:39:32.705Z,51.18
2018-04-25T12:49:10.506Z,52.34
2018-04-25T12:58:48.658Z,53.13
2018-04-25T13:08:27.018Z,55.32
2018-04-25T13:18:06.995Z,48.25
2018-04-25T13:27:46.323Z,44.74
2018-04-25T13:37:25.218Z,42.49
2018-04-25T13:47:04.018Z,42.07
2018-04-25T13:56:42.582Z,48.33
2018-04-25T14:06:25.714Z,46.37
2018-04-25T14:15:55.463Z,43.23
2018-04-25T14:25:33.900Z,42.58
2018-04-25T14:35:11.199Z,47.25
2018-04-25T14:44:47.375Z,41.77
2018-04-25T14:54:23.365Z,43.06
2018-04-25T15:04:04.389Z,44.68
2018-04-25T15:13:41.036Z,39.78
2018-04-25T15:23:18.463Z,45.94
2018-04-25T15:32:56.638Z,43.74
2018-04-25T15:42:33.798Z,44.76
2018-04-25T15:52:09.703Z,44.13
2018-04-25T16:01:39.208Z,47.07
2018-04-25T16:11:13.475Z,49.19
2018-04-25T16:20:49.200Z,46.86
2018-04-25T16:30:26.064Z,47.75
2018-04-25T16:40:03.197Z,51.60
2018-04-25T16:49:39.145Z,51.62
2018-04-25T16:59:15.903Z,55.82
2018-04-25T17:08:52.070Z,67.20
2018-04-25T17:18:28.159Z,65.50
2018-04-25T17:28:04.684Z,67.43
2018-04-25T17:37:59.811Z,64.79
2018-04-25T17:47:55.758Z,71.65
2018-04-25T17:57:50.120Z,69.29
2018-04-25T18:07:45.730Z,75.41
2018-04-25T18:17:39.572Z,74.68
2018-04-25T18:27:37.041Z,75.05
2018-04-25T18:37:32.481Z,75.35
2018-04-25T18:47:25.695Z,76.17
2018-04-25T18:57:18.044Z,75.80
2018-04-25T19:07:15.132Z,77.94
2018-04-25T19:17:11.425Z,75.84
2018-04-25T19:27:07.113Z,76.57
2018-04-25T19:36:57.241Z,79.16
2018-04-25T19:46:50.926Z,82.38
2018-04-25T19:56:46.623Z,83.39
2018-04-25T20:06:40.508Z,83.83
2018-04-25T20:16:36.920Z,84.63
2018-04-25T20:26:31.607Z,84.03
2018-04-25T20:36:28.777Z,85.78
2018-04-25T20:46:26.323Z,85.17
2018-04-25T20:56:22.128Z,85.31
2018-04-25T21:06:20.230Z,86.43
2018-04-25T21:16:17.938Z,87.37
2018-04-25T21:26:14.606Z,87.11
2018-04-25T21:36:09.523Z,86.30
2018-04-25T21:46:05.949Z,87.05
2018-04-25T21:56:04.028Z,88.36
2018-04-25T22:06:00.152Z,89.81
2018-04-25T22:15:55.994Z,90.06
2018-04-25T22:25:54.089Z,89.75
2018-04-25T22:35:50.890Z,90.56
2018-04-25T22:45:48.181Z,89.25
2018-04-25T22:55:44.075Z,91.51
2018-04-25T23:05:41.194Z,89.55
2018-04-25T23:15:37.197Z,89.75
2018-04-25T23:25:32.925Z,89.95
2018-04-25T23:35:30.019Z,91.27
2018-04-25T23:45:27.704Z,91.27
2018-04-25T23:55:24.451Z,89.61
