createdAt,value
2019-02-21T00:00:49.932Z,0.00
2019-02-21T00:01:49.923Z,0.00
2019-02-21T00:02:49.918Z,0.00
2019-02-21T00:03:49.897Z,0.00
2019-02-21T00:04:49.919Z,0.00
2019-02-21T00:05:49.881Z,0.00
2019-02-21T00:06:49.874Z,0.00
2019-02-21T00:07:49.858Z,0.00
2019-02-21T00:08:49.846Z,0.00
2019-02-21T00:09:49.840Z,0.00
2019-02-21T00:10:49.840Z,0.00
2019-02-21T00:11:49.901Z,0.00
2019-02-21T00:12:49.811Z,0.00
2019-02-21T00:13:49.807Z,0.00
2019-02-21T00:14:49.788Z,0.00
2019-02-21T00:15:49.848Z,0.00
2019-02-21T00:16:49.776Z,0.00
2019-02-21T00:17:49.756Z,0.00
2019-02-21T00:18:49.745Z,0.00
2019-02-21T00:19:49.730Z,0.00
2019-02-21T00:20:49.718Z,0.00
2019-02-21T00:21:49.709Z,0.00
2019-02-21T00:22:49.717Z,0.00
2019-02-21T00:23:49.698Z,0.00
2019-02-21T00:24:49.677Z,0.00
2019-02-21T00:25:49.670Z,0.00
2019-02-21T00:26:49.676Z,0.00
2019-02-21T00:27:49.642Z,0.00
2019-02-21T00:28:49.662Z,0.00
2019-02-21T00:29:49.632Z,0.00
2019-02-21T00:30:49.609Z,0.00
2019-02-21T00:31:49.619Z,0.00
2019-02-21T00:32:49.590Z,0.00
2019-02-21T00:33:49.593Z,0.00
2019-02-21T00:34:49.593Z,0.00
2019-02-21T00:35:49.568Z,0.00
2019-02-21T00:36:49.551Z,0.00
2019-02-21T00:37:49.539Z,0.00
2019-02-21T00:38:49.533Z,0.00
2019-02-21T00:39:49.517Z,0.00
2019-02-21T00:40:49.527Z,0.00
2019-02-21T00:41:49.489Z,0.00
2019-02-21T00:42:49.486Z,0.00
2019-02-21T00:43:49.489Z,0.00
2019-02-21T00:44:49.466Z,0.00
2019-02-21T00:45:49.454Z,0.00
2019-02-21T00:46:49.485Z,0.00
2019-02-21T00:47:49.428Z,0.00
2019-02-21T00:48:49.418Z,0.00
2019-02-21T00:49:49.418Z,0.00
2019-02-21T00:50:49.396Z,0.00
2019-02-21T00:51:49.384Z,0.00
2019-02-21T00:52:49.390Z,0.00
2019-02-21T00:53:49.364Z,0.00
2019-02-21T00:54:49.363Z,0.00
2019-02-21T00:55:49.336Z,0.00
2019-02-21T00:56:49.326Z,0.00
2019-02-21T00:57:49.325Z,0.00
2019-02-21T00:58:49.323Z,0.00
2019-02-21T00:59:50.902Z,0.00
2019-02-21T01:00:49.304Z,0.00
2019-02-21T01:01:49.278Z,0.00
2019-02-21T01:02:49.266Z,0.00
2019-02-21T01:03:49.252Z,0.00
2019-02-21T01:04:49.268Z,0.00
2019-02-21T01:05:49.234Z,0.00
2019-02-21T01:06:49.248Z,0.00
2019-02-21T01:07:49.214Z,0.00
2019-02-21T01:08:49.208Z,0.00
2019-02-21T01:09:49.192Z,0.00
2019-02-21T01:10:49.192Z,0.00
2019-02-21T01:11:49.173Z,0.00
2019-02-21T01:12:49.176Z,0.00
2019-02-21T01:13:49.151Z,0.00
2019-02-21T01:14:49.150Z,0.00
2019-02-21T01:15:49.150Z,0.00
2019-02-21T01:16:49.130Z,0.00
2019-02-21T01:17:49.109Z,0.00
2019-02-21T01:18:49.112Z,0.00
2019-02-21T01:19:49.083Z,0.00
2019-02-21T01:20:49.089Z,0.00
2019-02-21T01:21:49.059Z,0.00
2019-02-21T01:22:49.070Z,0.00
2019-02-21T01:23:49.040Z,0.00
2019-02-21T01:24:49.037Z,0.00
2019-02-21T01:25:49.027Z,0.00
2019-02-21T01:26:49.018Z,0.00
2019-02-21T01:27:48.995Z,0.00
2019-02-21T01:28:49.005Z,0.00
2019-02-21T01:29:48.986Z,0.00
2019-02-21T01:30:56.609Z,0.00
2019-02-21T01:31:49.954Z,0.00
2019-02-21T01:32:49.033Z,0.00
2019-02-21T01:33:48.939Z,0.00
2019-02-21T01:34:48.945Z,0.00
2019-02-21T01:35:48.915Z,0.00
2019-02-21T01:36:48.914Z,0.00
2019-02-21T01:37:48.901Z,0.00
2019-02-21T01:38:48.878Z,0.00
2019-02-21T01:39:48.869Z,0.00
2019-02-21T01:40:48.872Z,0.00
2019-02-21T01:41:48.846Z,0.00
2019-02-21T01:42:48.833Z,0.00
2019-02-21T01:43:48.835Z,0.00
2019-02-21T01:44:48.811Z,0.00
2019-02-21T01:45:48.808Z,0.00
2019-02-21T01:46:48.814Z,0.00
2019-02-21T01:47:48.782Z,0.00
2019-02-21T01:48:48.779Z,0.00
2019-02-21T01:49:48.766Z,0.00
2019-02-21T01:50:48.753Z,0.00
2019-02-21T01:51:48.744Z,0.00
2019-02-21T01:52:48.772Z,0.00
2019-02-21T01:53:48.721Z,0.00
2019-02-21T01:54:48.752Z,0.00
2019-02-21T01:55:48.709Z,0.00
2019-02-21T01:56:48.688Z,0.00
2019-02-21T01:57:48.682Z,0.00
2019-02-21T01:58:48.689Z,0.00
2019-02-21T01:59:48.669Z,0.00
2019-02-21T02:00:48.645Z,0.00
2019-02-21T02:01:48.647Z,0.00
2019-02-21T02:02:48.660Z,0.00
2019-02-21T02:03:48.616Z,0.00
2019-02-21T02:04:48.618Z,0.00
2019-02-21T02:05:48.608Z,0.00
2019-02-21T02:06:48.586Z,0.00
2019-02-21T02:07:48.571Z,0.00
2019-02-21T02:08:48.573Z,0.00
2019-02-21T02:09:48.570Z,0.00
2019-02-21T02:10:48.607Z,0.00
2019-02-21T02:11:48.531Z,0.00
2019-02-21T02:12:48.526Z,0.00
2019-02-21T02:13:48.514Z,0.00
2019-02-21T02:14:48.504Z,0.00
2019-02-21T02:15:48.499Z,0.00
2019-02-21T02:16:48.520Z,0.00
2019-02-21T02:17:48.470Z,0.00
2019-02-21T02:18:48.460Z,0.00
2019-02-21T02:19:48.451Z,0.00
2019-02-21T02:20:48.439Z,0.00
2019-02-21T02:21:48.430Z,0.00
2019-02-21T02:22:48.432Z,0.00
2019-02-21T02:23:48.422Z,0.00
2019-02-21T02:24:48.403Z,0.00
2019-02-21T02:25:48.391Z,0.00
2019-02-21T02:26:48.377Z,0.00
2019-02-21T02:27:48.365Z,0.00
2019-02-21T02:28:48.377Z,0.00
2019-02-21T02:29:48.355Z,0.00
2019-02-21T02:30:48.337Z,0.00
2019-02-21T02:31:48.323Z,0.00
2019-02-21T02:32:48.314Z,0.00
2019-02-21T02:33:48.302Z,0.00
2019-02-21T02:34:48.346Z,0.00
2019-02-21T02:35:48.281Z,0.00
2019-02-21T02:36:48.275Z,0.00
2019-02-21T02:37:48.265Z,0.00
2019-02-21T02:38:48.252Z,0.00
2019-02-21T02:39:48.239Z,0.00
2019-02-21T02:40:48.248Z,0.00
2019-02-21T02:41:48.224Z,0.00
2019-02-21T02:42:48.213Z,0.00
2019-02-21T02:43:48.194Z,0.00
2019-02-21T02:44:48.192Z,0.00
2019-02-21T02:45:48.178Z,0.00
2019-02-21T02:46:48.188Z,0.00
2019-02-21T02:47:48.155Z,0.00
2019-02-21T02:48:48.158Z,0.00
2019-02-21T02:49:48.144Z,0.00
2019-02-21T02:50:48.131Z,0.00
2019-02-21T02:51:48.127Z,0.00
2019-02-21T02:52:48.124Z,0.00
2019-02-21T02:53:48.097Z,0.00
2019-02-21T02:54:48.093Z,0.00
2019-02-21T02:55:48.103Z,0.00
2019-02-21T02:56:48.063Z,0.00
2019-02-21T02:57:48.062Z,0.00
2019-02-21T02:58:48.058Z,0.00
2019-02-21T02:59:48.033Z,0.00
2019-02-21T03:00:48.038Z,0.00
2019-02-21T03:01:48.011Z,0.00
2019-02-21T03:02:47.998Z,0.00
2019-02-21T03:03:48.008Z,0.00
2019-02-21T03:04:48.024Z,0.00
2019-02-21T03:05:47.969Z,0.00
2019-02-21T03:06:47.956Z,0.00
2019-02-21T03:07:47.950Z,0.00
2019-02-21T03:08:47.938Z,0.00
2019-02-21T03:09:47.928Z,0.00
2019-02-21T03:10:47.937Z,0.00
2019-02-21T03:11:51.527Z,0.00
2019-02-21T03:12:47.894Z,0.00
2019-02-21T03:13:47.889Z,0.00
2019-02-21T03:14:47.879Z,0.00
2019-02-21T03:15:47.865Z,0.00
2019-02-21T03:16:47.868Z,0.00
2019-02-21T03:17:47.863Z,0.00
2019-02-21T03:18:47.831Z,0.00
2019-02-21T03:19:47.831Z,0.00
2019-02-21T03:20:47.826Z,0.00
2019-02-21T03:21:47.801Z,0.00
2019-02-21T03:22:47.812Z,0.00
2019-02-21T03:23:47.782Z,0.00
2019-02-21T03:24:47.776Z,0.00
2019-02-21T03:25:47.782Z,0.00
2019-02-21T03:26:47.765Z,0.00
2019-02-21T03:27:47.739Z,0.00
2019-02-21T03:28:47.760Z,0.00
2019-02-21T03:29:47.712Z,0.00
2019-02-21T03:30:47.703Z,0.00
2019-02-21T03:31:54.819Z,0.00
2019-02-21T03:32:48.685Z,0.00
2019-02-21T03:33:47.669Z,0.00
2019-02-21T03:34:47.701Z,0.00
2019-02-21T03:35:47.653Z,0.00
2019-02-21T03:36:47.657Z,0.00
2019-02-21T03:37:47.630Z,0.00
2019-02-21T03:38:47.627Z,0.00
2019-02-21T03:39:47.604Z,0.00
2019-02-21T03:40:47.610Z,0.00
2019-02-21T03:41:47.597Z,0.00
2019-02-21T03:42:47.576Z,0.00
2019-02-21T03:43:47.573Z,0.00
2019-02-21T03:44:47.561Z,0.00
2019-02-21T03:45:47.557Z,0.00
2019-02-21T03:46:47.557Z,0.00
2019-02-21T03:47:47.527Z,0.00
2019-02-21T03:48:47.518Z,0.00
2019-02-21T03:49:47.507Z,0.00
2019-02-21T03:50:47.493Z,0.00
2019-02-21T03:51:47.489Z,0.00
2019-02-21T03:52:47.508Z,0.00
2019-02-21T03:53:47.460Z,0.00
2019-02-21T03:54:47.460Z,0.00
2019-02-21T03:55:47.441Z,0.00
2019-02-21T03:56:47.435Z,0.00
2019-02-21T03:57:47.418Z,0.00
2019-02-21T03:58:47.422Z,0.00
2019-02-21T03:59:47.395Z,0.00
2019-02-21T04:00:47.393Z,0.00
2019-02-21T04:01:47.396Z,0.00
2019-02-21T04:02:47.369Z,0.00
2019-02-21T04:03:47.368Z,0.00
2019-02-21T04:04:47.384Z,0.00
2019-02-21T04:05:47.336Z,0.00
2019-02-21T04:06:47.325Z,0.00
2019-02-21T04:07:47.313Z,0.00
2019-02-21T04:08:47.329Z,0.00
2019-02-21T04:09:47.309Z,0.00
2019-02-21T04:10:47.306Z,0.00
2019-02-21T04:11:47.281Z,0.00
2019-02-21T04:12:47.262Z,0.00
2019-02-21T04:13:47.252Z,0.00
2019-02-21T04:14:47.245Z,0.00
2019-02-21T04:15:47.259Z,0.00
2019-02-21T04:16:47.243Z,0.00
2019-02-21T04:17:47.275Z,0.00
2019-02-21T04:18:47.202Z,0.00
2019-02-21T04:19:47.191Z,0.00
2019-02-21T04:20:47.179Z,0.00
2019-02-21T04:21:47.173Z,0.00
2019-02-21T04:22:47.169Z,0.00
2019-02-21T04:23:47.146Z,0.00
2019-02-21T04:24:47.144Z,0.00
2019-02-21T04:25:47.121Z,0.00
2019-02-21T04:26:48.126Z,0.00
2019-02-21T04:27:47.115Z,0.00
2019-02-21T04:28:49.620Z,0.00
2019-02-21T04:29:47.626Z,0.00
2019-02-21T04:30:47.124Z,0.00
2019-02-21T04:31:47.066Z,0.00
2019-02-21T04:32:47.045Z,0.00
2019-02-21T04:33:47.041Z,0.00
2019-02-21T04:34:47.050Z,0.00
2019-02-21T04:35:47.020Z,0.00
2019-02-21T04:36:47.008Z,0.00
2019-02-21T04:37:46.995Z,0.00
2019-02-21T04:38:46.984Z,0.00
2019-02-21T04:39:46.976Z,0.00
2019-02-21T04:40:46.992Z,0.00
2019-02-21T04:41:46.952Z,0.00
2019-02-21T04:42:46.949Z,0.00
2019-02-21T04:43:46.966Z,0.00
2019-02-21T04:44:46.924Z,0.00
2019-02-21T04:45:46.911Z,0.00
2019-02-21T04:46:46.914Z,0.00
2019-02-21T04:47:46.892Z,0.00
2019-02-21T04:48:46.880Z,0.00
2019-02-21T04:49:46.873Z,0.00
2019-02-21T04:50:46.860Z,0.00
2019-02-21T04:51:46.849Z,0.00
2019-02-21T04:52:46.858Z,0.00
2019-02-21T04:53:46.850Z,0.00
2019-02-21T04:54:46.835Z,0.00
2019-02-21T04:55:46.872Z,0.00
2019-02-21T04:56:46.820Z,0.00
2019-02-21T04:57:46.809Z,0.00
2019-02-21T04:58:46.787Z,0.00
2019-02-21T04:59:46.766Z,0.00
2019-02-21T05:00:46.763Z,0.00
2019-02-21T05:01:46.745Z,0.00
2019-02-21T05:02:46.738Z,0.00
2019-02-21T05:03:46.722Z,0.00
2019-02-21T05:04:46.722Z,0.00
2019-02-21T05:05:46.699Z,0.00
2019-02-21T05:06:46.692Z,0.00
2019-02-21T05:07:46.684Z,0.00
2019-02-21T05:08:46.683Z,0.00
2019-02-21T05:09:57.443Z,0.00
2019-02-21T05:10:47.677Z,0.00
2019-02-21T05:11:53.671Z,0.00
2019-02-21T05:12:46.625Z,0.00
2019-02-21T05:13:46.612Z,0.00
2019-02-21T05:14:46.717Z,0.00
2019-02-21T05:15:46.602Z,0.00
2019-02-21T05:16:46.606Z,0.00
2019-02-21T05:17:46.573Z,0.00
2019-02-21T05:18:46.561Z,0.00
2019-02-21T05:19:46.552Z,0.00
2019-02-21T05:20:46.539Z,0.00
2019-02-21T05:21:46.524Z,0.00
2019-02-21T05:22:46.527Z,0.00
2019-02-21T05:23:46.507Z,0.00
2019-02-21T05:24:46.496Z,0.00
2019-02-21T05:25:46.487Z,0.00
2019-02-21T05:26:46.476Z,0.00
2019-02-21T05:27:46.467Z,0.00
2019-02-21T05:28:46.478Z,0.00
2019-02-21T05:29:46.444Z,0.00
2019-02-21T05:30:46.434Z,0.00
2019-02-21T05:31:46.428Z,0.00
2019-02-21T05:32:46.415Z,0.00
2019-02-21T05:33:46.403Z,0.00
2019-02-21T05:34:46.406Z,0.00
2019-02-21T05:35:46.380Z,0.00
2019-02-21T05:36:46.370Z,0.00
2019-02-21T05:37:46.357Z,0.00
2019-02-21T05:38:46.348Z,0.00
2019-02-21T05:39:46.339Z,0.00
2019-02-21T05:40:46.365Z,0.00
2019-02-21T05:41:46.319Z,0.00
2019-02-21T05:42:46.312Z,0.00
2019-02-21T05:43:46.296Z,0.00
2019-02-21T05:44:46.288Z,0.00
2019-02-21T05:45:46.983Z,0.00
2019-02-21T05:46:46.280Z,0.00
2019-02-21T05:47:46.255Z,0.00
2019-02-21T05:48:46.243Z,0.00
2019-02-21T05:49:46.233Z,0.00
2019-02-21T05:50:46.223Z,0.00
2019-02-21T05:51:46.209Z,0.00
2019-02-21T05:52:46.212Z,0.00
2019-02-21T05:53:46.195Z,0.00
2019-02-21T05:54:46.185Z,4.00
2019-02-21T05:55:46.167Z,4.00
2019-02-21T05:56:46.158Z,0.00
2019-02-21T05:57:46.155Z,4.00
2019-02-21T05:58:46.159Z,4.00
2019-02-21T05:59:46.128Z,4.00
2019-02-21T06:00:46.117Z,8.00
2019-02-21T06:01:46.107Z,8.00
2019-02-21T06:02:53.292Z,8.00
2019-02-21T06:03:47.098Z,8.00
2019-02-21T06:04:46.074Z,12.00
2019-02-21T06:05:46.066Z,16.00
2019-02-21T06:06:46.051Z,20.00
2019-02-21T06:07:46.050Z,24.00
2019-02-21T06:08:46.036Z,32.00
2019-02-21T06:09:46.037Z,36.00
2019-02-21T06:10:46.011Z,40.00
2019-02-21T06:11:46.001Z,52.00
2019-02-21T06:12:45.993Z,60.00
2019-02-21T06:13:45.975Z,72.00
2019-02-21T06:14:45.969Z,84.00
2019-02-21T06:15:45.977Z,100.00
2019-02-21T06:16:45.949Z,112.00
2019-02-21T06:17:45.950Z,132.00
2019-02-21T06:18:45.931Z,156.00
2019-02-21T06:19:48.048Z,180.00
2019-02-21T06:20:45.916Z,204.00
2019-02-21T06:21:45.911Z,232.00
2019-02-21T06:22:45.893Z,264.00
2019-02-21T06:23:45.881Z,296.00
2019-02-21T06:24:45.864Z,328.00
2019-02-21T06:25:51.410Z,364.00
2019-02-21T06:26:46.868Z,400.00
2019-02-21T06:27:45.834Z,440.00
2019-02-21T06:28:45.821Z,484.00
2019-02-21T06:29:45.811Z,532.00
2019-02-21T06:30:45.811Z,580.00
2019-02-21T06:31:45.790Z,628.00
2019-02-21T06:32:45.792Z,684.00
2019-02-21T06:33:45.772Z,736.00
2019-02-21T06:34:45.757Z,796.00
2019-02-21T06:35:45.756Z,860.00
2019-02-21T06:36:45.744Z,924.00
2019-02-21T06:37:45.728Z,992.00
2019-02-21T06:38:45.728Z,1060.00
2019-02-21T06:39:45.705Z,1132.00
2019-02-21T06:40:47.055Z,1200.00
2019-02-21T06:41:45.685Z,1272.00
2019-02-21T06:42:45.712Z,1352.00
2019-02-21T06:43:45.668Z,1428.00
2019-02-21T06:44:45.697Z,1508.00
2019-02-21T06:45:45.651Z,1592.00
2019-02-21T06:46:45.637Z,1672.00
2019-02-21T06:47:45.622Z,1764.00
2019-02-21T06:48:45.612Z,1848.00
2019-02-21T06:49:45.604Z,1940.00
2019-02-21T06:50:47.621Z,2028.00
2019-02-21T06:51:45.580Z,2124.00
2019-02-21T06:52:45.567Z,2216.00
2019-02-21T06:53:45.555Z,2308.00
2019-02-21T06:54:45.545Z,2408.00
2019-02-21T06:55:45.535Z,2504.00
2019-02-21T06:56:45.544Z,2604.00
2019-02-21T06:57:45.520Z,2704.00
2019-02-21T06:58:45.504Z,2812.00
2019-02-21T06:59:45.566Z,2916.00
2019-02-21T07:00:46.217Z,3024.00
2019-02-21T07:01:45.470Z,3128.00
2019-02-21T07:02:45.480Z,3236.00
2019-02-21T07:03:45.447Z,3348.00
2019-02-21T07:04:45.438Z,3448.00
2019-02-21T07:05:45.428Z,3564.00
2019-02-21T07:06:45.418Z,3972.00
2019-02-21T07:07:45.406Z,4928.00
2019-02-21T07:08:45.420Z,5668.00
2019-02-21T07:09:45.389Z,5804.00
2019-02-21T07:10:45.378Z,5868.00
2019-02-21T07:11:46.053Z,6044.00
2019-02-21T07:12:45.355Z,6180.00
2019-02-21T07:13:45.342Z,6376.00
2019-02-21T07:14:45.348Z,6464.00
2019-02-21T07:15:45.324Z,6476.00
2019-02-21T07:16:45.311Z,6536.00
2019-02-21T07:17:49.208Z,6888.00
2019-02-21T07:18:45.293Z,7284.00
2019-02-21T07:19:45.278Z,7216.00
2019-02-21T07:20:45.288Z,7136.00
2019-02-21T07:21:45.263Z,7456.00
2019-02-21T07:22:45.247Z,7780.00
2019-02-21T07:23:45.237Z,7836.00
2019-02-21T07:24:45.228Z,7704.00
2019-02-21T07:25:45.236Z,7652.00
2019-02-21T07:26:45.222Z,7748.00
2019-02-21T07:27:45.199Z,8000.00
2019-02-21T07:28:45.183Z,8284.00
2019-02-21T07:29:45.173Z,8476.00
2019-02-21T07:30:45.164Z,8560.00
2019-02-21T07:31:45.152Z,8716.00
2019-02-21T07:32:45.155Z,8884.00
2019-02-21T07:33:45.128Z,9064.00
2019-02-21T07:34:45.119Z,9316.00
2019-02-21T07:35:45.111Z,9468.00
2019-02-21T07:36:45.097Z,9636.00
2019-02-21T07:37:45.087Z,9896.00
2019-02-21T07:38:45.100Z,10064.00
2019-02-21T07:39:45.064Z,10232.00
2019-02-21T07:40:45.055Z,10544.00
2019-02-21T07:41:45.044Z,10708.00
2019-02-21T07:42:45.035Z,10572.00
2019-02-21T07:43:45.026Z,10560.00
2019-02-21T07:44:45.485Z,10900.00
2019-02-21T07:45:45.005Z,11220.00
2019-02-21T07:46:46.332Z,11496.00
2019-02-21T07:47:44.978Z,11604.00
2019-02-21T07:48:44.968Z,11856.00
2019-02-21T07:49:44.955Z,12104.00
2019-02-21T07:50:44.958Z,12384.00
2019-02-21T07:51:44.934Z,12264.00
2019-02-21T07:52:44.924Z,12412.00
2019-02-21T07:53:44.911Z,12780.00
2019-02-21T07:54:44.902Z,12992.00
2019-02-21T07:55:44.892Z,13000.00
2019-02-21T07:56:44.999Z,13272.00
2019-02-21T07:57:44.876Z,13812.00
2019-02-21T07:58:44.859Z,14400.00
2019-02-21T07:59:44.845Z,14368.00
2019-02-21T08:00:44.840Z,14336.00
2019-02-21T08:01:44.836Z,14528.00
2019-02-21T08:02:44.831Z,14592.00
2019-02-21T08:03:48.094Z,14464.00
2019-02-21T08:04:44.802Z,14560.00
2019-02-21T08:05:44.780Z,15744.00
2019-02-21T08:06:44.773Z,17120.00
2019-02-21T08:07:44.764Z,16992.00
2019-02-21T08:08:45.111Z,15904.00
2019-02-21T08:09:44.741Z,16192.00
2019-02-21T08:10:44.731Z,16320.00
2019-02-21T08:11:44.716Z,16736.00
2019-02-21T08:12:44.714Z,18624.00
2019-02-21T08:13:44.696Z,20128.00
2019-02-21T08:14:44.703Z,20512.00
2019-02-21T08:15:44.677Z,19296.00
2019-02-21T08:16:44.666Z,19008.00
2019-02-21T08:17:44.653Z,20896.00
2019-02-21T08:18:44.640Z,23520.00
2019-02-21T08:19:44.638Z,23936.00
2019-02-21T08:20:44.641Z,22720.00
2019-02-21T08:21:44.666Z,20928.00
2019-02-21T08:22:44.600Z,19136.00
2019-02-21T08:23:50.449Z,17248.00
2019-02-21T08:24:45.578Z,16736.00
2019-02-21T08:25:44.569Z,16704.00
2019-02-21T08:26:44.572Z,16512.00
2019-02-21T08:27:44.544Z,16096.00
2019-02-21T08:28:44.534Z,15776.00
2019-02-21T08:29:44.524Z,15584.00
2019-02-21T08:30:44.510Z,15392.00
2019-02-21T08:31:44.500Z,15200.00
2019-02-21T08:32:44.505Z,14956.00
2019-02-21T08:33:47.078Z,14976.00
2019-02-21T08:34:48.040Z,15808.00
2019-02-21T08:35:44.454Z,18400.00
2019-02-21T08:36:44.445Z,21184.00
2019-02-21T08:37:44.432Z,23136.00
2019-02-21T08:38:44.438Z,23328.00
2019-02-21T08:39:44.413Z,23648.00
2019-02-21T08:40:44.401Z,23744.00
2019-02-21T08:41:44.391Z,24224.00
2019-02-21T08:42:44.382Z,24928.00
2019-02-21T08:43:44.369Z,25024.00
2019-02-21T08:44:44.378Z,23872.00
2019-02-21T08:45:44.346Z,20576.00
2019-02-21T08:46:44.337Z,16896.00
2019-02-21T08:47:44.327Z,13812.00
2019-02-21T08:48:44.314Z,13084.00
2019-02-21T08:49:44.301Z,13672.00
2019-02-21T08:50:44.307Z,13104.00
2019-02-21T08:51:44.281Z,12768.00
2019-02-21T08:52:44.271Z,12748.00
2019-02-21T08:53:44.264Z,13244.00
2019-02-21T08:54:44.250Z,13596.00
2019-02-21T08:55:44.238Z,13692.00
2019-02-21T08:56:44.243Z,13860.00
2019-02-21T08:57:44.214Z,13820.00
2019-02-21T08:58:44.204Z,16672.00
2019-02-21T08:59:44.236Z,19296.00
2019-02-21T09:00:44.190Z,18816.00
2019-02-21T09:01:44.169Z,16384.00
2019-02-21T09:02:44.179Z,13904.00
2019-02-21T09:03:44.150Z,13832.00
2019-02-21T09:04:44.137Z,14540.00
2019-02-21T09:05:44.130Z,16100.00
2019-02-21T09:06:44.114Z,17024.00
2019-02-21T09:07:46.186Z,19936.00
2019-02-21T09:08:44.109Z,25376.00
2019-02-21T09:09:44.084Z,26688.00
2019-02-21T09:10:44.097Z,25600.00
2019-02-21T09:11:44.062Z,25696.00
2019-02-21T09:12:48.232Z,29568.00
2019-02-21T09:13:44.041Z,31488.00
2019-02-21T09:14:44.042Z,30880.00
2019-02-21T09:15:46.474Z,34880.00
2019-02-21T09:16:44.004Z,34656.00
2019-02-21T09:17:43.997Z,28096.00
2019-02-21T09:18:43.986Z,22368.00
2019-02-21T09:19:43.972Z,24480.00
2019-02-21T09:20:43.984Z,33888.00
2019-02-21T09:21:43.952Z,39488.00
2019-02-21T09:22:43.991Z,39616.00
2019-02-21T09:23:43.930Z,39520.00
2019-02-21T09:24:43.939Z,40224.00
2019-02-21T09:25:43.907Z,41376.00
2019-02-21T09:26:43.922Z,41856.00
2019-02-21T09:27:43.909Z,41152.00
2019-02-21T09:28:43.875Z,41248.00
2019-02-21T09:29:43.862Z,41216.00
2019-02-21T09:30:43.852Z,41184.00
2019-02-21T09:31:43.841Z,41984.00
2019-02-21T09:32:43.843Z,42624.00
2019-02-21T09:33:43.981Z,42240.00
2019-02-21T09:34:43.811Z,43168.00
2019-02-21T09:35:43.797Z,43744.00
2019-02-21T09:36:43.785Z,42720.00
2019-02-21T09:37:43.779Z,42144.00
2019-02-21T09:38:43.782Z,43008.00
2019-02-21T09:39:43.758Z,44448.00
2019-02-21T09:40:43.744Z,43712.00
2019-02-21T09:41:43.730Z,42784.00
2019-02-21T09:42:43.725Z,43968.00
2019-02-21T09:43:43.708Z,45440.00
2019-02-21T09:44:43.715Z,44928.00
2019-02-21T09:45:43.685Z,45696.00
2019-02-21T09:46:43.678Z,46400.00
2019-02-21T09:47:43.666Z,46880.00
2019-02-21T09:48:43.655Z,48032.00
2019-02-21T09:49:43.643Z,48800.00
2019-02-21T09:50:43.649Z,48096.00
2019-02-21T09:51:43.622Z,45472.00
2019-02-21T09:52:43.613Z,43200.00
2019-02-21T09:53:43.602Z,45376.00
2019-02-21T09:54:43.592Z,47104.00
2019-02-21T09:55:43.583Z,47904.00
2019-02-21T09:56:52.289Z,48416.00
2019-02-21T09:57:44.555Z,48160.00
2019-02-21T09:58:45.814Z,47872.00
2019-02-21T09:59:43.534Z,48416.00
2019-02-21T10:00:43.525Z,47616.00
2019-02-21T10:01:43.511Z,46688.00
2019-02-21T10:02:43.519Z,46976.00
2019-02-21T10:03:44.324Z,45600.00
2019-02-21T10:04:43.485Z,44512.00
2019-02-21T10:05:43.471Z,45888.00
2019-02-21T10:06:43.459Z,47904.00
2019-02-21T10:07:43.451Z,48864.00
2019-02-21T10:08:43.454Z,50144.00
2019-02-21T10:09:43.426Z,49632.00
2019-02-21T10:10:43.412Z,48448.00
2019-02-21T10:11:43.403Z,50688.00
2019-02-21T10:12:43.393Z,52224.00
2019-02-21T10:13:43.386Z,52128.00
2019-02-21T10:14:43.383Z,51520.00
2019-02-21T10:15:43.358Z,51360.00
2019-02-21T10:16:43.351Z,50720.00
2019-02-21T10:17:43.343Z,50976.00
2019-02-21T10:18:43.326Z,51104.00
2019-02-21T10:19:43.316Z,50112.00
2019-02-21T10:20:43.322Z,49664.00
2019-02-21T10:21:43.293Z,50688.00
2019-02-21T10:22:43.286Z,50944.00
2019-02-21T10:23:43.277Z,51168.00
2019-02-21T10:24:43.255Z,52864.00
2019-02-21T10:25:43.259Z,54400.00
2019-02-21T10:26:43.256Z,53440.00
2019-02-21T10:27:43.226Z,53120.00
2019-02-21T10:28:45.045Z,52384.00
2019-02-21T10:29:43.207Z,51392.00
2019-02-21T10:30:43.195Z,53184.00
2019-02-21T10:31:43.185Z,54624.00
2019-02-21T10:32:43.193Z,53792.00
2019-02-21T10:33:46.900Z,52992.00
2019-02-21T10:34:43.555Z,52992.00
2019-02-21T10:35:43.141Z,53312.00
2019-02-21T10:36:43.131Z,53632.00
2019-02-21T10:37:43.124Z,53312.00
2019-02-21T10:38:43.127Z,51904.00
2019-02-21T10:39:43.102Z,51136.00
2019-02-21T10:40:43.084Z,52256.00
2019-02-21T10:41:43.074Z,54400.00
2019-02-21T10:42:43.065Z,54624.00
2019-02-21T10:43:43.059Z,53920.00
2019-02-21T10:44:43.055Z,53792.00
2019-02-21T10:45:47.789Z,53760.00
2019-02-21T10:46:44.019Z,53664.00
2019-02-21T10:47:43.010Z,54304.00
2019-02-21T10:48:43.000Z,54688.00
2019-02-21T10:49:42.984Z,53472.00
2019-02-21T10:50:42.991Z,53632.00
2019-02-21T10:51:42.965Z,55872.00
2019-02-21T10:52:42.953Z,56608.00
2019-02-21T10:53:42.950Z,56864.00
2019-02-21T10:54:42.930Z,57376.00
2019-02-21T10:55:42.920Z,56960.00
2019-02-21T10:56:42.924Z,56000.00
2019-02-21T10:57:45.373Z,57376.00
2019-02-21T10:58:42.887Z,57824.00
2019-02-21T10:59:46.735Z,57984.00
2019-02-21T11:00:42.869Z,56608.00
2019-02-21T11:01:42.854Z,57088.00
2019-02-21T11:02:42.892Z,57792.00
2019-02-21T11:03:42.832Z,57216.00
2019-02-21T11:04:54.089Z,56992.00
2019-02-21T11:05:43.810Z,56576.00
2019-02-21T11:06:42.800Z,56096.00
2019-02-21T11:07:42.792Z,56480.00
2019-02-21T11:08:42.790Z,55872.00
2019-02-21T11:09:42.767Z,55680.00
2019-02-21T11:10:42.755Z,57024.00
2019-02-21T11:11:42.745Z,59712.00
2019-02-21T11:12:42.732Z,60352.00
2019-02-21T11:13:42.723Z,57728.00
2019-02-21T11:14:47.500Z,54624.00
2019-02-21T11:15:43.702Z,56992.00
2019-02-21T11:16:42.688Z,61056.00
2019-02-21T11:17:42.679Z,61632.00
2019-02-21T11:18:42.668Z,60864.00
2019-02-21T11:19:42.656Z,59936.00
2019-02-21T11:20:42.662Z,60064.00
2019-02-21T11:21:42.634Z,59040.00
2019-02-21T11:22:42.628Z,58368.00
2019-02-21T11:23:42.611Z,59424.00
2019-02-21T11:24:42.610Z,59424.00
2019-02-21T11:25:42.589Z,58304.00
2019-02-21T11:26:42.595Z,59040.00
2019-02-21T11:27:42.566Z,60288.00
2019-02-21T11:28:42.556Z,60224.00
2019-02-21T11:29:42.549Z,60032.00
2019-02-21T11:30:42.534Z,60576.00
2019-02-21T11:31:42.525Z,59808.00
2019-02-21T11:32:42.534Z,58720.00
2019-02-21T11:33:42.502Z,60032.00
2019-02-21T11:34:42.501Z,60704.00
2019-02-21T11:35:42.480Z,60160.00
2019-02-21T11:36:42.470Z,59072.00
2019-02-21T11:37:46.313Z,57920.00
2019-02-21T11:38:42.464Z,56224.00
2019-02-21T11:39:42.435Z,57536.00
2019-02-21T11:40:42.426Z,60896.00
2019-02-21T11:41:42.419Z,61920.00
2019-02-21T11:42:42.408Z,60864.00
2019-02-21T11:43:42.394Z,60128.00
2019-02-21T11:44:42.398Z,60096.00
2019-02-21T11:45:53.228Z,61312.00
2019-02-21T11:46:43.364Z,61152.00
2019-02-21T11:47:42.351Z,61024.00
2019-02-21T11:48:42.339Z,60640.00
2019-02-21T11:49:42.330Z,61152.00
2019-02-21T11:50:42.348Z,60736.00
2019-02-21T11:51:42.307Z,60640.00
2019-02-21T11:52:42.296Z,59744.00
2019-02-21T11:53:42.283Z,60320.00
2019-02-21T11:54:42.272Z,60352.00
2019-02-21T11:55:42.264Z,59584.00
2019-02-21T11:56:42.266Z,60736.00
2019-02-21T11:57:42.241Z,60928.00
2019-02-21T11:58:42.228Z,60352.00
2019-02-21T11:59:42.218Z,60768.00
2019-02-21T12:00:42.205Z,59360.00
2019-02-21T12:01:42.201Z,57568.00
2019-02-21T12:02:42.213Z,55840.00
2019-02-21T12:03:42.177Z,57216.00
2019-02-21T12:04:42.164Z,59232.00
2019-02-21T12:05:42.151Z,60352.00
2019-02-21T12:06:42.147Z,60544.00
2019-02-21T12:07:42.129Z,59456.00
2019-02-21T12:08:42.132Z,59840.00
2019-02-21T12:09:42.106Z,59968.00
2019-02-21T12:10:42.097Z,59680.00
2019-02-21T12:11:42.084Z,59648.00
2019-02-21T12:12:42.078Z,58272.00
2019-02-21T12:13:42.068Z,58176.00
2019-02-21T12:14:42.072Z,58400.00
2019-02-21T12:15:42.051Z,58944.00
2019-02-21T12:16:42.034Z,55616.00
2019-02-21T12:17:42.946Z,50752.00
2019-02-21T12:18:42.010Z,53568.00
2019-02-21T12:19:41.998Z,50880.00
2019-02-21T12:20:42.001Z,47648.00
2019-02-21T12:21:41.976Z,44128.00
2019-02-21T12:22:41.966Z,44768.00
2019-02-21T12:23:41.953Z,45856.00
2019-02-21T12:24:41.945Z,38208.00
2019-02-21T12:25:41.935Z,32160.00
2019-02-21T12:26:41.934Z,30976.00
2019-02-21T12:27:41.917Z,31776.00
2019-02-21T12:28:41.944Z,32192.00
2019-02-21T12:29:41.888Z,34240.00
2019-02-21T12:30:41.876Z,29792.00
2019-02-21T12:31:41.866Z,27104.00