createdAt,value
2023-02-11T00:00:19.491Z,0.0
2023-02-11T00:05:16.311Z,0.0
2023-02-11T00:10:19.406Z,0.0
2023-02-11T00:15:19.376Z,0.0
2023-02-11T00:20:19.443Z,0.0
2023-02-11T00:25:16.462Z,0.0
2023-02-11T00:30:19.407Z,0.0
2023-02-11T00:35:19.422Z,0.0
2023-02-11T00:40:19.354Z,0.0
2023-02-11T00:45:19.425Z,0.0
2023-02-11T00:50:19.400Z,0.0
2023-02-11T00:55:16.419Z,0.0
2023-02-11T01:00:19.458Z,0.0
2023-02-11T01:05:19.505Z,0.0
2023-02-11T01:10:16.540Z,0.0
2023-02-11T01:15:16.456Z,0.0
2023-02-11T01:20:19.410Z,0.0
2023-02-11T01:25:16.468Z,0.0
2023-02-11T01:30:19.565Z,0.0
2023-02-11T01:35:19.463Z,0.0
2023-02-11T01:40:16.475Z,0.0
2023-02-11T01:45:19.504Z,0.0
2023-02-11T01:50:16.482Z,0.0
2023-02-11T01:55:19.493Z,0.0
2023-02-11T02:00:16.455Z,0.0
2023-02-11T02:05:16.451Z,0.0
2023-02-11T02:10:16.502Z,0.0
2023-02-11T02:15:19.524Z,0.0
2023-02-11T02:20:19.535Z,0.0
2023-02-11T02:25:19.480Z,0.0
2023-02-11T02:30:19.430Z,0.0
2023-02-11T02:35:19.454Z,0.0
2023-02-11T02:40:19.507Z,0.0
2023-02-11T02:45:19.442Z,0.0
2023-02-11T02:50:16.503Z,0.0
2023-02-11T02:55:19.677Z,0.0
2023-02-11T03:00:19.512Z,0.0
2023-02-11T03:05:16.526Z,0.0
2023-02-11T03:10:19.491Z,0.0
2023-02-11T03:15:19.636Z,0.0
2023-02-11T03:20:16.538Z,0.0
2023-02-11T03:25:16.564Z,0.0
2023-02-11T03:30:19.614Z,0.0
2023-02-11T03:35:19.506Z,0.0
2023-02-11T03:40:19.536Z,0.0
2023-02-11T03:45:16.574Z,0.0
2023-02-11T03:50:19.536Z,0.0
2023-02-11T03:55:19.516Z,0.0
2023-02-11T04:00:19.507Z,0.0
2023-02-11T04:05:19.670Z,0.0
2023-02-11T04:10:19.519Z,0.0
2023-02-11T04:15:16.570Z,0.0
2023-02-11T04:20:19.552Z,0.0
2023-02-11T04:25:19.514Z,0.0
2023-02-11T04:30:19.564Z,0.0
2023-02-11T04:35:16.548Z,0.0
2023-02-11T04:40:19.599Z,0.0
2023-02-11T04:45:19.508Z,0.0
2023-02-11T04:50:19.526Z,0.0
2023-02-11T04:55:19.585Z,0.0
2023-02-11T05:00:15.813Z,0.0
2023-02-11T05:05:18.895Z,0.0
2023-02-11T05:10:18.872Z,0.0
2023-02-11T05:15:18.883Z,0.0
2023-02-11T05:20:15.846Z,0.0
2023-02-11T05:25:18.817Z,0.0
2023-02-11T05:30:15.793Z,0.0
2023-02-11T05:35:18.899Z,0.0
2023-02-11T05:40:15.823Z,0.0
2023-02-11T05:45:15.871Z,0.0
2023-02-11T05:50:16.936Z,0.0
2023-02-11T05:55:18.819Z,0.0
2023-02-11T06:00:15.890Z,0.0
2023-02-11T06:05:18.832Z,0.0
2023-02-11T06:10:18.870Z,0.0
2023-02-11T06:15:18.801Z,0.0
2023-02-11T06:20:18.941Z,0.0
2023-02-11T06:25:18.792Z,0.0
2023-02-11T06:30:18.794Z,0.0
2023-02-11T06:35:18.872Z,0.0
2023-02-11T06:40:18.818Z,0.0
2023-02-11T06:45:18.954Z,0.0
2023-02-11T06:50:18.867Z,0.0
2023-02-11T06:55:18.818Z,0.0
2023-02-11T07:00:18.818Z,0.0
2023-02-11T07:05:18.833Z,0.0
2023-02-11T07:10:18.816Z,0.0
2023-02-11T07:15:18.947Z,0.0
2023-02-11T07:20:18.865Z,0.0
2023-02-11T07:25:15.891Z,0.0
2023-02-11T07:30:15.729Z,0.0
2023-02-11T07:35:18.872Z,0.0
2023-02-11T07:40:18.950Z,0.0
2023-02-11T07:45:15.948Z,0.0
2023-02-11T07:50:18.918Z,0.0
2023-02-11T07:55:15.932Z,0.0
2023-02-11T08:00:21.123Z,0.0
2023-02-11T08:05:18.872Z,0.0
2023-02-11T08:10:15.946Z,0.0
2023-02-11T08:15:18.902Z,0.0
2023-02-11T08:20:18.923Z,0.0
2023-02-11T08:25:15.930Z,0.0
2023-02-11T08:30:18.904Z,0.0
2023-02-11T08:35:18.993Z,0.0
2023-02-11T08:40:18.897Z,0.0
2023-02-11T08:45:15.956Z,0.0
2023-02-11T08:50:15.979Z,0.0
2023-02-11T08:55:18.952Z,0.0
2023-02-11T09:00:18.932Z,0.0
2023-02-11T09:05:18.894Z,0.0
2023-02-11T09:10:18.962Z,0.0
2023-02-11T09:15:18.937Z,0.0
2023-02-11T09:20:18.938Z,0.0
2023-02-11T09:25:18.983Z,0.0
2023-02-11T09:30:18.921Z,0.0
2023-02-11T09:35:15.964Z,0.0
2023-02-11T09:40:16.030Z,0.0
2023-02-11T09:45:19.059Z,0.0
2023-02-11T09:50:15.967Z,0.0
2023-02-11T09:55:16.027Z,0.0
2023-02-11T10:00:19.030Z,0.0
2023-02-11T10:05:18.958Z,0.0
2023-02-11T10:10:19.000Z,0.0
2023-02-11T10:15:18.962Z,0.0
2023-02-11T10:20:19.089Z,0.0
2023-02-11T10:25:16.044Z,0.0
2023-02-11T10:30:19.002Z,0.0
2023-02-11T10:35:18.993Z,0.0
2023-02-11T10:40:16.039Z,0.0
2023-02-11T10:45:19.064Z,0.0
2023-02-11T10:50:16.044Z,0.0
2023-02-11T10:55:16.132Z,0.0
2023-02-11T11:00:16.042Z,0.0
2023-02-11T11:05:19.036Z,0.0
2023-02-11T11:10:19.052Z,0.0
2023-02-11T11:15:18.999Z,0.0
2023-02-11T11:20:16.028Z,0.0
2023-02-11T11:25:16.036Z,0.0
2023-02-11T11:30:19.106Z,0.0
2023-02-11T11:35:16.048Z,0.0
2023-02-11T11:40:18.991Z,0.0
2023-02-11T11:45:18.961Z,0.0
2023-02-11T11:50:21.107Z,0.0
2023-02-11T11:55:18.985Z,0.0
2023-02-11T12:00:16.046Z,0.0
2023-02-11T12:05:16.068Z,0.0
2023-02-11T12:10:19.025Z,0.0
2023-02-11T12:15:18.978Z,0.0
2023-02-11T12:20:19.080Z,0.0
2023-02-11T12:25:19.023Z,0.0
2023-02-11T12:30:19.118Z,0.0
2023-02-11T12:35:19.026Z,0.0
2023-02-11T12:40:16.036Z,0.0
2023-02-11T12:45:19.037Z,0.0
2023-02-11T12:50:16.138Z,0.0
2023-02-11T12:55:19.058Z,0.0
2023-02-11T13:00:19.029Z,0.0
2023-02-11T13:05:19.014Z,0.0
2023-02-11T13:10:19.172Z,0.0
2023-02-11T13:15:19.013Z,0.0
2023-02-11T13:20:19.127Z,0.0
2023-02-11T13:25:16.038Z,0.0
2023-02-11T13:30:16.105Z,0.0
2023-02-11T13:35:19.115Z,0.0
2023-02-11T13:40:16.136Z,0.0
2023-02-11T13:45:16.217Z,0.0
2023-02-11T13:50:19.051Z,0.0
2023-02-11T13:55:19.046Z,0.4
2023-02-11T14:00:19.061Z,1.9
2023-02-11T14:05:16.088Z,2.0
2023-02-11T14:10:19.141Z,2.0
2023-02-11T14:15:19.044Z,1.9
2023-02-11T14:20:16.101Z,2.0
2023-02-11T14:25:19.090Z,1.9
2023-02-11T14:30:19.136Z,1.9
2023-02-11T14:35:19.106Z,2.1
2023-02-11T14:40:19.128Z,2.1
2023-02-11T14:45:16.080Z,2.1
2023-02-11T14:50:16.270Z,2.0
2023-02-11T14:55:19.152Z,1.9
2023-02-11T15:00:16.214Z,2.0
2023-02-11T15:05:19.201Z,2.1
2023-02-11T15:10:19.140Z,2.4
2023-02-11T15:15:19.126Z,2.5
2023-02-11T15:20:16.171Z,2.5
2023-02-11T15:25:19.399Z,2.5
2023-02-11T15:30:19.114Z,2.6
2023-02-11T15:35:19.117Z,2.4
2023-02-11T15:40:19.141Z,2.6
2023-02-11T15:45:19.162Z,2.6
2023-02-11T15:50:19.178Z,2.7
2023-02-11T15:55:19.240Z,2.7
2023-02-11T16:00:16.257Z,2.7
2023-02-11T16:05:16.006Z,2.7
2023-02-11T16:10:16.195Z,2.7
2023-02-11T16:15:16.209Z,2.7
2023-02-11T16:20:16.219Z,2.8
2023-02-11T16:25:18.889Z,2.8
2023-02-11T16:30:19.313Z,2.9
2023-02-11T16:35:19.197Z,2.8
2023-02-11T16:40:19.111Z,2.8
2023-02-11T16:45:16.216Z,2.8
2023-02-11T16:50:19.286Z,2.5
2023-02-11T16:55:20.881Z,2.6
2023-02-11T17:00:16.416Z,2.4
2023-02-11T17:05:19.299Z,2.6
2023-02-11T17:10:19.198Z,2.6
2023-02-11T17:15:16.184Z,2.7
2023-02-11T17:20:19.269Z,2.8
2023-02-11T17:25:19.170Z,2.6
2023-02-11T17:30:16.330Z,2.7
2023-02-11T17:35:19.220Z,2.6
2023-02-11T17:40:16.419Z,2.5
2023-02-11T17:45:16.225Z,2.3
2023-02-11T17:50:19.230Z,2.4
2023-02-11T17:55:19.180Z,2.3
2023-02-11T18:00:16.242Z,2.3
2023-02-11T18:05:19.416Z,2.3
2023-02-11T18:10:19.376Z,2.3
2023-02-11T18:15:19.225Z,2.2
2023-02-11T18:20:19.222Z,2.2
2023-02-11T18:25:16.247Z,2.2
2023-02-11T18:30:19.209Z,2.3
2023-02-11T18:35:16.238Z,2.0
2023-02-11T18:40:19.198Z,2.4
2023-02-11T18:45:16.223Z,2.1
2023-02-11T18:50:16.263Z,2.1
2023-02-11T18:55:21.371Z,2.2
2023-02-11T19:00:19.272Z,2.0
2023-02-11T19:05:16.277Z,1.4
2023-02-11T19:10:19.357Z,0.4
2023-02-11T19:15:16.354Z,1.8
2023-02-11T19:20:16.246Z,1.2
2023-02-11T19:25:16.335Z,1.1
2023-02-11T19:30:19.245Z,1.4
2023-02-11T19:35:16.272Z,1.8
2023-02-11T19:40:19.243Z,1.8
2023-02-11T19:45:16.373Z,1.0
2023-02-11T19:50:16.279Z,1.3
2023-02-11T19:55:19.318Z,1.7
2023-02-11T20:00:19.306Z,1.6
2023-02-11T20:05:19.284Z,1.6
2023-02-11T20:10:19.251Z,1.2
2023-02-11T20:15:16.331Z,1.5
2023-02-11T20:20:19.426Z,1.2
2023-02-11T20:25:16.316Z,1.2
2023-02-11T20:30:19.253Z,1.5
2023-02-11T20:35:16.355Z,1.5
2023-02-11T20:40:19.326Z,1.5
2023-02-11T20:45:16.317Z,0.8
2023-02-11T20:50:19.454Z,1.4
2023-02-11T20:55:19.313Z,0.7
2023-02-11T21:00:16.315Z,1.3
2023-02-11T21:05:19.373Z,1.4
2023-02-11T21:10:19.311Z,1.4
2023-02-11T21:15:19.284Z,1.4
2023-02-11T21:20:16.479Z,1.3
2023-02-11T21:25:19.327Z,0.3
2023-02-11T21:30:19.430Z,0.5
2023-02-11T21:35:16.324Z,0.5
2023-02-11T21:40:16.355Z,0.0
2023-02-11T21:45:19.402Z,0.0
2023-02-11T21:50:19.339Z,0.0
2023-02-11T21:55:19.401Z,0.0
2023-02-11T22:00:16.418Z,0.0
2023-02-11T22:05:19.440Z,0.0
2023-02-11T22:10:19.329Z,0.0
2023-02-11T22:15:19.329Z,0.0
2023-02-11T22:20:19.329Z,0.0
2023-02-11T22:25:19.298Z,0.0
2023-02-11T22:30:19.445Z,0.0
2023-02-11T22:35:16.216Z,0.0
2023-02-11T22:40:16.545Z,0.0
2023-02-11T22:45:19.416Z,0.0
2023-02-11T22:50:16.413Z,0.0
2023-02-11T22:55:16.429Z,0.0
2023-02-11T23:00:19.389Z,0.0
2023-02-11T23:05:19.351Z,0.0
2023-02-11T23:10:19.450Z,0.0
2023-02-11T23:15:19.390Z,0.0
2023-02-11T23:20:19.402Z,0.0
2023-02-11T23:25:16.365Z,0.0
2023-02-11T23:30:19.418Z,0.0
2023-02-11T23:35:19.338Z,0.0
2023-02-11T23:40:16.405Z,0.0
2023-02-11T23:45:19.560Z,0.0
2023-02-11T23:50:16.428Z,0.0
2023-02-11T23:55:19.428Z,0.0
