createdAt,value
2023-04-15T00:02:38.828Z,101127.34
2023-04-15T00:05:24.690Z,101126.44
2023-04-15T00:08:10.039Z,101130.63
2023-04-15T00:10:55.368Z,101143.50
2023-04-15T00:13:41.720Z,101147.69
2023-04-15T00:16:27.027Z,101156.16
2023-04-15T00:19:12.440Z,101163.81
2023-04-15T00:21:58.013Z,101159.44
2023-04-15T00:24:43.644Z,101171.47
2023-04-15T00:27:29.801Z,101172.25
2023-04-15T00:30:15.323Z,101171.34
2023-04-15T00:33:04.344Z,101169.44
2023-04-15T00:35:49.853Z,101171.03
2023-04-15T00:38:38.494Z,101176.84
2023-04-15T00:41:24.587Z,101182.81
2023-04-15T00:44:10.842Z,101184.47
2023-04-15T00:46:57.657Z,101183.56
2023-04-15T00:49:42.987Z,101180.81
2023-04-15T00:52:28.356Z,101180.56
2023-04-15T00:55:13.876Z,101180.44
2023-04-15T00:57:59.607Z,101182.91
2023-04-15T01:00:46.155Z,101186.28
2023-04-15T01:03:31.640Z,101183.69
2023-04-15T01:06:18.670Z,101188.03
2023-04-15T01:09:04.263Z,101200.03
2023-04-15T01:11:50.545Z,101206.09
2023-04-15T01:14:35.963Z,101212.03
2023-04-15T01:17:21.979Z,101216.25
2023-04-15T01:20:10.602Z,101214.31
2023-04-15T01:22:56.897Z,101210.00
2023-04-15T01:25:43.844Z,101215.19
2023-04-15T01:28:29.632Z,101228.09
2023-04-15T01:31:16.932Z,101227.22
2023-04-15T01:34:02.354Z,101238.31
2023-04-15T01:36:47.901Z,101242.50
2023-04-15T01:39:33.751Z,101241.59
2023-04-15T01:42:19.445Z,101237.19
2023-04-15T01:45:05.506Z,101233.56
2023-04-15T01:47:51.024Z,101244.50
2023-04-15T01:50:38.212Z,101252.88
2023-04-15T01:53:24.771Z,101253.44
2023-04-15T01:56:10.439Z,101254.94
2023-04-15T01:58:55.887Z,101264.13
2023-04-15T02:01:41.348Z,101269.28
2023-04-15T02:04:28.147Z,101272.81
2023-04-15T02:07:14.419Z,101274.44
2023-04-15T02:10:00.217Z,101280.56
2023-04-15T02:12:45.965Z,101278.84
2023-04-15T02:15:31.746Z,101280.41
2023-04-15T02:18:17.415Z,101278.56
2023-04-15T02:21:06.148Z,101284.47
2023-04-15T02:23:54.014Z,101295.50
2023-04-15T02:26:39.672Z,101290.97
2023-04-15T02:29:25.060Z,101294.38
2023-04-15T02:32:11.894Z,101291.75
2023-04-15T02:34:57.445Z,101295.06
2023-04-15T02:37:45.927Z,101294.97
2023-04-15T02:40:32.441Z,101300.16
2023-04-15T02:43:17.818Z,101293.97
2023-04-15T02:46:03.383Z,101294.91
2023-04-15T02:48:53.417Z,101303.38
2023-04-15T02:51:40.945Z,101305.84
2023-04-15T02:54:28.889Z,101310.03
2023-04-15T02:57:14.773Z,101311.53
2023-04-15T02:59:59.988Z,101320.91
2023-04-15T03:02:48.151Z,101325.88
2023-04-15T03:05:33.777Z,101322.47
2023-04-15T03:08:22.728Z,101326.69
2023-04-15T03:11:08.572Z,101333.50
2023-04-15T03:13:55.792Z,101342.84
2023-04-15T03:16:48.037Z,101345.28
2023-04-15T03:19:35.448Z,101352.09
2023-04-15T03:22:21.368Z,101360.44
2023-04-15T03:25:07.760Z,101366.34
2023-04-15T03:27:53.278Z,101368.81
2023-04-15T03:30:38.610Z,101378.19
2023-04-15T03:33:24.117Z,101374.56
2023-04-15T03:36:09.891Z,101373.44
2023-04-15T03:38:56.203Z,101388.06
2023-04-15T03:41:41.437Z,101388.00
2023-04-15T03:44:26.940Z,101386.84
2023-04-15T03:47:12.381Z,101395.25
2023-04-15T03:49:57.708Z,101391.81
2023-04-15T03:52:42.903Z,101403.09
2023-04-15T03:55:28.119Z,101416.09
2023-04-15T03:58:13.512Z,101411.53
2023-04-15T04:00:58.893Z,101407.81
2023-04-15T04:03:44.277Z,101409.53
2023-04-15T04:06:30.094Z,101412.09
2023-04-15T04:09:15.633Z,101418.19
2023-04-15T04:12:01.392Z,101411.94
2023-04-15T04:14:47.129Z,101416.88
2023-04-15T04:17:32.542Z,101417.72
2023-04-15T04:20:18.153Z,101420.38
2023-04-15T04:23:03.425Z,101424.53
2023-04-15T04:25:48.813Z,101431.13
2023-04-15T04:28:35.430Z,101426.38
2023-04-15T04:31:20.605Z,101428.75
2023-04-15T04:34:06.244Z,101432.13
2023-04-15T04:36:52.089Z,101438.16
2023-04-15T04:39:37.653Z,101443.44
2023-04-15T04:42:23.325Z,101450.56
2023-04-15T04:45:09.306Z,101448.72
2023-04-15T04:47:54.899Z,101446.88
2023-04-15T04:50:40.542Z,101451.22
2023-04-15T04:53:26.508Z,101455.56
2023-04-15T04:56:11.940Z,101462.63
2023-04-15T04:58:57.333Z,101466.78
2023-04-15T05:01:43.005Z,101467.75
2023-04-15T05:04:28.621Z,101460.84
2023-04-15T05:07:14.055Z,101466.06
2023-04-15T05:09:59.561Z,101469.63
2023-04-15T05:12:44.880Z,101475.81
2023-04-15T05:15:30.559Z,101482.66
2023-04-15T05:18:16.196Z,101486.06
2023-04-15T05:21:02.717Z,101492.13
2023-04-15T05:23:48.127Z,101498.25
2023-04-15T05:26:33.381Z,101506.97
2023-04-15T05:29:18.705Z,101514.69
2023-04-15T05:32:04.061Z,101512.13
2023-04-15T05:34:49.538Z,101523.25
2023-04-15T05:37:34.852Z,101524.25
2023-04-15T05:40:20.281Z,101531.03
2023-04-15T05:43:05.707Z,101536.25
2023-04-15T05:45:51.008Z,101539.03
2023-04-15T05:48:36.670Z,101537.41
2023-04-15T05:51:22.263Z,101544.13
2023-04-15T05:54:07.666Z,101544.03
2023-04-15T05:56:53.064Z,101549.41
2023-04-15T05:59:38.963Z,101548.66
2023-04-15T06:02:24.452Z,101556.59
2023-04-15T06:05:10.959Z,101571.38
2023-04-15T06:07:56.620Z,101576.59
2023-04-15T06:10:42.406Z,101583.50
2023-04-15T06:13:27.802Z,101584.38
2023-04-15T06:16:13.586Z,101585.31
2023-04-15T06:18:58.881Z,101589.88
2023-04-15T06:21:44.745Z,101596.25
2023-04-15T06:24:30.674Z,101601.75
2023-04-15T06:27:16.616Z,101606.41
2023-04-15T06:30:01.975Z,101613.78
2023-04-15T06:32:47.618Z,101615.03
2023-04-15T06:35:33.110Z,101617.97
2023-04-15T06:38:18.582Z,101625.28
2023-04-15T06:41:04.868Z,101629.94
2023-04-15T06:43:50.343Z,101632.72
2023-04-15T06:46:35.713Z,101638.13
2023-04-15T06:49:20.952Z,101644.31
2023-04-15T06:52:06.463Z,101651.56
2023-04-15T06:54:51.861Z,101651.00
2023-04-15T06:57:37.398Z,101653.97
2023-04-15T07:00:22.903Z,101646.13
2023-04-15T07:03:11.273Z,101660.69
2023-04-15T07:05:57.066Z,101657.47
2023-04-15T07:08:42.258Z,101662.31
2023-04-15T07:11:27.620Z,101640.53
2023-04-15T07:14:13.108Z,101638.97
2023-04-15T07:16:58.486Z,101629.88
2023-04-15T07:19:43.718Z,101625.88
2023-04-15T07:22:29.171Z,101625.56
2023-04-15T07:25:14.808Z,101634.41
2023-04-15T07:28:00.451Z,101633.97
2023-04-15T07:30:46.305Z,101646.59
2023-04-15T07:33:32.239Z,101657.78
2023-04-15T07:36:17.790Z,101669.91
2023-04-15T07:39:04.501Z,101675.91
2023-04-15T07:41:50.052Z,101677.75
2023-04-15T07:44:35.755Z,101683.72
2023-04-15T07:47:22.208Z,101689.03
2023-04-15T07:50:09.039Z,101690.94
2023-04-15T07:52:54.817Z,101699.78
2023-04-15T07:55:40.700Z,101704.38
2023-04-15T07:58:26.365Z,101708.78
2023-04-15T08:01:12.033Z,101707.25
2023-04-15T08:03:58.271Z,101705.59
2023-04-15T08:06:44.233Z,101702.28
2023-04-15T08:09:30.065Z,101704.19
2023-04-15T08:12:16.066Z,101708.09
2023-04-15T08:15:02.366Z,101710.31
2023-04-15T08:17:47.977Z,101704.63
2023-04-15T08:20:34.054Z,101695.28
2023-04-15T08:23:19.585Z,101690.31
2023-04-15T08:26:05.716Z,101695.31
2023-04-15T08:28:51.358Z,101705.03
2023-04-15T08:31:36.857Z,101701.06
2023-04-15T08:34:22.320Z,101699.66
2023-04-15T08:37:08.294Z,101703.50
2023-04-15T08:39:53.982Z,101694.44
2023-04-15T08:42:48.376Z,101692.22
2023-04-15T08:45:34.023Z,101706.50
2023-04-15T08:48:20.116Z,101712.91
2023-04-15T08:51:06.775Z,101709.75
2023-04-15T08:53:53.786Z,101716.22
2023-04-15T08:56:39.520Z,101708.75
2023-04-15T08:59:25.024Z,101700.56
2023-04-15T09:02:12.189Z,101710.50
2023-04-15T09:04:57.722Z,101703.94
2023-04-15T09:07:43.461Z,101702.44
2023-04-15T09:10:30.073Z,101707.94
2023-04-15T09:13:15.311Z,101709.97
2023-04-15T09:16:06.404Z,101705.00
2023-04-15T09:18:52.245Z,101712.25
2023-04-15T09:21:37.978Z,101702.88
2023-04-15T09:24:24.385Z,101710.09
2023-04-15T09:27:10.103Z,101715.53
2023-04-15T09:29:55.750Z,101709.56
2023-04-15T09:32:59.623Z,101714.06
2023-04-15T09:35:58.160Z,101715.13
2023-04-15T09:39:00.211Z,101711.06
2023-04-15T09:41:45.741Z,101719.06
2023-04-15T09:44:31.237Z,101714.06
2023-04-15T09:47:32.952Z,101710.72
2023-04-15T09:50:19.671Z,101709.22
2023-04-15T09:53:05.493Z,101709.28
2023-04-15T09:55:52.580Z,101707.56
2023-04-15T09:58:38.953Z,101713.75
2023-04-15T10:01:25.023Z,101716.53
2023-04-15T10:04:11.299Z,101712.25
2023-04-15T10:06:57.795Z,101713.94
2023-04-15T10:09:45.908Z,101713.13
2023-04-15T10:12:33.610Z,101711.47
2023-04-15T10:15:19.344Z,101708.88
2023-04-15T10:18:07.370Z,101716.72
2023-04-15T10:20:54.073Z,101717.59
2023-04-15T10:23:39.980Z,101717.69
2023-04-15T10:26:27.674Z,101716.00
2023-04-15T10:29:13.550Z,101715.13
2023-04-15T10:32:00.638Z,101723.81
2023-04-15T10:34:47.501Z,101728.22
2023-04-15T10:37:38.041Z,101720.38
2023-04-15T10:40:33.514Z,101727.28
2023-04-15T10:43:27.272Z,101727.22
2023-04-15T10:46:12.759Z,101731.59
2023-04-15T10:48:58.067Z,101729.88
2023-04-15T10:51:51.738Z,101727.25
2023-04-15T10:54:39.500Z,101736.94
2023-04-15T10:57:25.242Z,101732.69
2023-04-15T11:00:12.221Z,101726.63
2023-04-15T11:03:07.214Z,101730.22
2023-04-15T11:05:53.541Z,101730.25
2023-04-15T11:08:54.121Z,101732.94
2023-04-15T11:12:10.631Z,101732.09
2023-04-15T11:14:57.562Z,101732.97
2023-04-15T11:17:44.683Z,101736.50
2023-04-15T11:20:32.419Z,101734.78
2023-04-15T11:23:32.288Z,101734.78
2023-04-15T11:26:17.721Z,101731.31
2023-04-15T11:29:05.709Z,101731.31
2023-04-15T11:31:51.464Z,101728.59
2023-04-15T11:34:37.269Z,101733.81
2023-04-15T11:37:29.291Z,101746.03
2023-04-15T11:40:17.604Z,101747.00
2023-04-15T11:43:10.796Z,101749.72
2023-04-15T11:46:01.571Z,101742.72
2023-04-15T11:48:47.362Z,101748.00
2023-04-15T11:51:34.716Z,101750.69
2023-04-15T11:54:20.502Z,101755.94
2023-04-15T11:57:06.269Z,101749.00
2023-04-15T11:59:55.264Z,101744.66
2023-04-15T12:02:40.591Z,101747.31
2023-04-15T12:05:26.560Z,101744.72
2023-04-15T12:08:11.920Z,101748.19
2023-04-15T12:10:59.755Z,101749.09
2023-04-15T12:13:49.770Z,101747.38
2023-04-15T12:16:48.287Z,101743.03
2023-04-15T12:19:36.581Z,101744.75
2023-04-15T12:22:22.386Z,101742.13
2023-04-15T12:25:08.237Z,101744.75
2023-04-15T12:27:54.689Z,101750.03
2023-04-15T12:30:52.193Z,101739.44
2023-04-15T12:33:38.281Z,101743.75
2023-04-15T12:36:24.124Z,101742.00
2023-04-15T12:39:09.285Z,101758.56
2023-04-15T12:41:55.124Z,101757.63
2023-04-15T12:44:41.399Z,101755.69
2023-04-15T12:47:26.836Z,101755.69
2023-04-15T12:50:12.184Z,101754.88
2023-04-15T12:52:57.457Z,101750.50
2023-04-15T12:55:42.820Z,101752.25
2023-04-15T12:58:28.562Z,101759.31
2023-04-15T13:01:14.117Z,101761.97
2023-04-15T13:03:59.736Z,101749.75
2023-04-15T13:06:45.503Z,101746.34
2023-04-15T13:09:31.277Z,101746.38
2023-04-15T13:12:16.735Z,101740.28
2023-04-15T13:15:05.452Z,101735.94
2023-04-15T13:17:51.757Z,101742.91
2023-04-15T13:20:37.151Z,101745.53
2023-04-15T13:23:22.482Z,101745.59
2023-04-15T13:26:08.453Z,101746.44
2023-04-15T13:28:53.776Z,101748.25
2023-04-15T13:31:39.277Z,101750.00
2023-04-15T13:34:24.551Z,101754.38
2023-04-15T13:37:10.050Z,101758.78
2023-04-15T13:39:56.374Z,101757.03
2023-04-15T13:42:43.171Z,101750.03
2023-04-15T13:45:28.878Z,101753.53
2023-04-15T13:48:14.624Z,101750.03
2023-04-15T13:50:59.927Z,101745.66
2023-04-15T13:53:45.412Z,101735.16
2023-04-15T13:56:32.121Z,101738.63
2023-04-15T13:59:18.586Z,101730.72
2023-04-15T14:02:04.188Z,101738.56
2023-04-15T14:04:49.992Z,101731.59
2023-04-15T14:07:35.306Z,101733.31
2023-04-15T14:10:20.981Z,101738.56
2023-04-15T14:13:06.423Z,101728.94
2023-04-15T14:15:51.830Z,101723.69
2023-04-15T14:18:37.537Z,101731.59
2023-04-15T14:21:22.970Z,101733.34
2023-04-15T14:24:08.245Z,101732.47
2023-04-15T14:26:53.778Z,101721.09
2023-04-15T14:29:39.652Z,101723.75
2023-04-15T14:32:26.425Z,101728.13
2023-04-15T14:35:11.642Z,101722.03
2023-04-15T14:37:57.515Z,101718.53
2023-04-15T14:40:42.867Z,101726.41
2023-04-15T14:43:28.507Z,101722.06
2023-04-15T14:46:14.521Z,101723.78
2023-04-15T14:49:00.149Z,101727.31
2023-04-15T14:51:46.437Z,101722.94
2023-04-15T14:54:32.018Z,101722.91
2023-04-15T14:57:17.510Z,101733.41
2023-04-15T15:00:04.464Z,101743.03
2023-04-15T15:02:50.062Z,101731.66
2023-04-15T15:05:37.505Z,101731.66
2023-04-15T15:08:24.084Z,101738.66
2023-04-15T15:11:09.636Z,101745.69
2023-04-15T15:13:55.008Z,101759.66
2023-04-15T15:16:40.390Z,101751.78
2023-04-15T15:19:25.969Z,101743.03
2023-04-15T15:22:11.356Z,101735.13
2023-04-15T15:24:59.309Z,101744.75
2023-04-15T15:27:44.872Z,101742.13
2023-04-15T15:30:30.773Z,101745.59
2023-04-15T15:33:16.367Z,101748.22
2023-04-15T15:36:02.168Z,101746.47
2023-04-15T15:38:47.510Z,101753.50
2023-04-15T15:41:33.494Z,101750.00
2023-04-15T15:44:18.763Z,101754.41
2023-04-15T15:47:05.709Z,101759.66
2023-04-15T15:49:51.002Z,101761.41
2023-04-15T15:52:36.212Z,101761.44
2023-04-15T15:55:21.685Z,101753.53
2023-04-15T15:58:07.186Z,101741.31
2023-04-15T16:00:52.612Z,101745.66
2023-04-15T16:03:38.196Z,101743.06
2023-04-15T16:06:23.646Z,101741.28
2023-04-15T16:09:08.952Z,101740.44
2023-04-15T16:11:54.241Z,101745.69
2023-04-15T16:14:39.744Z,101742.16
2023-04-15T16:17:25.403Z,101738.69
2023-04-15T16:20:10.984Z,101736.06
2023-04-15T16:22:57.773Z,101736.06
2023-04-15T16:25:44.720Z,101742.16
2023-04-15T16:28:29.957Z,101740.41
2023-04-15T16:31:15.457Z,101744.75
2023-04-15T16:34:01.127Z,101742.09
2023-04-15T16:36:46.712Z,101752.53
2023-04-15T16:39:32.706Z,101739.38
2023-04-15T16:42:18.384Z,101743.75
2023-04-15T16:45:03.928Z,101739.34
2023-04-15T16:47:49.293Z,101738.44
2023-04-15T16:50:37.225Z,101742.75
2023-04-15T16:53:22.589Z,101744.50
2023-04-15T16:56:08.193Z,101757.56
2023-04-15T16:58:53.999Z,101740.09
2023-04-15T17:01:39.442Z,101736.63
2023-04-15T17:04:24.867Z,101753.19
2023-04-15T17:07:10.732Z,101748.81
2023-04-15T17:09:56.320Z,101742.66
2023-04-15T17:12:41.822Z,101747.81
2023-04-15T17:15:27.426Z,101753.75
2023-04-15T17:18:13.009Z,101749.19
2023-04-15T17:20:58.552Z,101740.34
2023-04-15T17:23:43.906Z,101747.16
2023-04-15T17:26:29.274Z,101741.84
2023-04-15T17:29:14.659Z,101733.91
2023-04-15T17:32:00.889Z,101726.78
2023-04-15T17:34:49.756Z,101725.84
2023-04-15T17:37:36.365Z,101711.03
2023-04-15T17:40:21.823Z,101711.84
2023-04-15T17:43:10.053Z,101726.69
2023-04-15T17:45:56.522Z,101722.34
2023-04-15T17:48:43.320Z,101717.13
2023-04-15T17:51:28.738Z,101724.13
2023-04-15T17:54:25.198Z,101729.38
2023-04-15T17:57:10.788Z,101721.56
2023-04-15T17:59:56.452Z,101725.06
2023-04-15T18:02:43.984Z,101731.19
2023-04-15T18:05:29.908Z,101738.22
2023-04-15T18:08:15.463Z,101732.16
2023-04-15T18:11:00.950Z,101728.63
2023-04-15T18:13:46.256Z,101731.25
2023-04-15T18:16:31.679Z,101731.22
2023-04-15T18:19:18.110Z,101737.34
2023-04-15T18:22:04.118Z,101733.84
2023-04-15T18:24:52.499Z,101734.66
2023-04-15T18:27:39.489Z,101735.56
2023-04-15T18:30:24.989Z,101732.03
2023-04-15T18:33:12.952Z,101733.75
2023-04-15T18:35:58.688Z,101725.84
2023-04-15T18:38:45.999Z,101724.09
2023-04-15T18:41:34.735Z,101721.28
2023-04-15T18:44:20.452Z,101722.00
2023-04-15T18:47:06.080Z,101725.31
2023-04-15T18:49:52.252Z,101736.50
2023-04-15T18:52:37.955Z,101739.75
2023-04-15T18:55:23.803Z,101737.81
2023-04-15T18:58:09.677Z,101735.84
2023-04-15T19:00:55.418Z,101741.72
2023-04-15T19:03:40.734Z,101741.59
2023-04-15T19:06:27.286Z,101743.13
2023-04-15T19:09:13.065Z,101722.03
2023-04-15T19:11:58.572Z,101728.78
2023-04-15T19:14:43.972Z,101728.63
2023-04-15T19:17:29.344Z,101736.25
2023-04-15T19:20:14.720Z,101731.75
2023-04-15T19:23:00.162Z,101736.84
2023-04-15T19:25:45.561Z,101734.97
2023-04-15T19:28:30.944Z,101737.47
2023-04-15T19:31:16.741Z,101740.81
2023-04-15T19:34:02.387Z,101755.47
2023-04-15T19:36:47.889Z,101757.16
2023-04-15T19:39:33.965Z,101770.00
2023-04-15T19:42:19.337Z,101789.91
2023-04-15T19:45:05.021Z,101782.81
2023-04-15T19:47:50.647Z,101791.38
2023-04-15T19:50:37.264Z,101803.31
2023-04-15T19:53:22.977Z,101801.50
2023-04-15T19:56:08.330Z,101823.94
2023-04-15T19:58:54.774Z,101828.97
2023-04-15T20:01:40.445Z,101837.50
2023-04-15T20:04:26.136Z,101840.00
2023-04-15T20:07:11.635Z,101842.47
2023-04-15T20:09:57.112Z,101854.50
2023-04-15T20:12:50.810Z,101859.63
2023-04-15T20:15:38.677Z,101869.13
2023-04-15T20:18:24.063Z,101875.22
2023-04-15T20:21:09.476Z,101878.59
2023-04-15T20:23:54.808Z,101868.16
2023-04-15T20:26:40.284Z,101858.53
2023-04-15T20:29:25.524Z,101865.28
2023-04-15T20:32:11.693Z,101870.41
2023-04-15T20:34:57.581Z,101878.13
2023-04-15T20:37:45.054Z,101874.53
2023-04-15T20:40:33.685Z,101871.03
2023-04-15T20:43:19.172Z,101868.34
2023-04-15T20:46:17.400Z,101890.03
2023-04-15T20:49:06.612Z,101888.19
2023-04-15T20:51:52.420Z,101880.38
2023-04-15T20:54:37.789Z,101876.91
2023-04-15T20:57:24.728Z,101876.88
2023-04-15T21:00:11.138Z,101869.06
2023-04-15T21:02:56.614Z,101865.66
2023-04-15T21:05:42.452Z,101863.09
2023-04-15T21:08:29.763Z,101872.63
2023-04-15T21:11:28.354Z,101871.81
2023-04-15T21:14:21.058Z,101872.72
2023-04-15T21:17:11.201Z,101881.41
2023-04-15T21:19:57.135Z,101876.19
2023-04-15T21:22:42.819Z,101882.25
2023-04-15T21:25:28.585Z,101887.47
2023-04-15T21:28:14.018Z,101885.81
2023-04-15T21:30:59.506Z,101884.03
2023-04-15T21:33:47.000Z,101884.03
2023-04-15T21:36:32.337Z,101875.38
2023-04-15T21:39:18.027Z,101867.56
2023-04-15T21:42:03.621Z,101873.63
2023-04-15T21:44:48.944Z,101889.22
2023-04-15T21:47:59.737Z,101888.38
2023-04-15T21:50:39.798Z,101890.09
2023-04-15T21:53:25.481Z,101887.56
2023-04-15T21:56:11.132Z,101880.69
2023-04-15T21:58:57.736Z,101879.75
2023-04-15T22:01:43.548Z,101872.84
2023-04-15T22:04:29.098Z,101883.25
2023-04-15T22:07:14.849Z,101878.94
2023-04-15T22:10:00.809Z,101873.75
2023-04-15T22:12:46.397Z,101875.53
2023-04-15T22:15:32.108Z,101872.09
2023-04-15T22:18:17.453Z,101879.03
2023-04-15T22:21:02.926Z,101872.13
2023-04-15T22:23:49.530Z,101880.78
2023-04-15T22:26:34.840Z,101875.59
2023-04-15T22:29:20.447Z,101867.78
2023-04-15T22:32:07.326Z,101874.72
2023-04-15T22:34:52.909Z,101873.81
2023-04-15T22:37:38.573Z,101869.50
2023-04-15T22:40:24.276Z,101858.19
2023-04-15T22:43:09.950Z,101853.88
2023-04-15T22:45:55.592Z,101838.28
2023-04-15T22:48:42.534Z,101853.84
2023-04-15T22:51:28.330Z,101865.13
2023-04-15T22:54:13.719Z,101855.59
2023-04-15T22:56:59.109Z,101864.28
2023-04-15T22:59:44.679Z,101862.53
2023-04-15T23:02:30.151Z,101865.16
2023-04-15T23:05:15.882Z,101864.31
2023-04-15T23:08:01.209Z,101870.41
2023-04-15T23:10:46.696Z,101880.84
2023-04-15T23:13:32.595Z,101880.00
2023-04-15T23:16:18.209Z,101880.88
2023-04-15T23:19:03.626Z,101881.81
2023-04-15T23:21:50.587Z,101879.22
2023-04-15T23:24:36.326Z,101888.75
2023-04-15T23:27:22.909Z,101882.75
2023-04-15T23:30:08.643Z,101881.03
2023-04-15T23:32:54.090Z,101881.09
2023-04-15T23:35:40.195Z,101871.56
2023-04-15T23:38:26.017Z,101878.53
2023-04-15T23:41:12.190Z,101881.13
2023-04-15T23:43:57.906Z,101877.66
2023-04-15T23:46:43.394Z,101875.94
2023-04-15T23:49:29.343Z,101869.00
2023-04-15T23:52:14.770Z,101869.03
2023-04-15T23:55:00.551Z,101876.88
2023-04-15T23:57:46.102Z,101871.56
