createdAt,value
2019-05-17T00:00:38.411Z,6.55
2019-05-17T00:03:10.636Z,7.00
2019-05-17T00:05:42.462Z,6.25
2019-05-17T00:08:16.501Z,6.28
2019-05-17T00:10:47.639Z,6.60
2019-05-17T00:13:19.394Z,6.30
2019-05-17T00:15:51.212Z,6.70
2019-05-17T00:18:22.883Z,6.35
2019-05-17T00:20:56.998Z,7.10
2019-05-17T00:23:28.165Z,8.05
2019-05-17T00:26:00.133Z,8.08
2019-05-17T00:28:31.722Z,8.23
2019-05-17T00:31:03.553Z,8.08
2019-05-17T00:33:36.694Z,8.90
2019-05-17T00:36:09.807Z,7.60
2019-05-17T00:38:48.412Z,8.98
2019-05-17T00:41:17.481Z,8.50
2019-05-17T00:46:18.805Z,7.37
2019-05-17T00:48:50.668Z,7.40
2019-05-17T00:51:22.462Z,7.53
2019-05-17T00:53:56.248Z,7.20
2019-05-17T00:56:27.996Z,7.83
2019-05-17T00:58:59.794Z,7.03
2019-05-17T01:01:31.379Z,7.55
2019-05-17T01:04:02.956Z,6.67
2019-05-17T01:06:34.791Z,6.90
2019-05-17T01:09:07.965Z,7.20
2019-05-17T01:14:10.555Z,7.60
2019-05-17T01:16:42.863Z,9.58
2019-05-17T01:19:16.415Z,8.18
2019-05-17T01:21:47.995Z,7.87
2019-05-17T01:24:19.846Z,7.65
2019-05-17T01:26:51.637Z,8.50
2019-05-17T01:29:23.452Z,7.58
2019-05-17T01:31:57.072Z,8.53
2019-05-17T01:34:28.954Z,7.95
2019-05-17T01:37:00.950Z,9.28
2019-05-17T01:39:33.617Z,7.90
2019-05-17T01:42:06.843Z,7.92
2019-05-17T01:47:09.141Z,8.30
2019-05-17T01:49:40.755Z,8.28
2019-05-17T01:52:12.456Z,7.92
2019-05-17T01:54:44.275Z,8.00
2019-05-17T01:57:16.825Z,7.65
2019-05-17T01:59:48.760Z,7.62
2019-05-17T02:02:26.994Z,7.35
2019-05-17T02:04:59.226Z,7.75
2019-05-17T02:07:30.669Z,8.33
2019-05-17T02:10:02.520Z,7.50
2019-05-17T02:12:34.224Z,7.05
2019-05-17T02:15:06.998Z,7.50
2019-05-17T02:17:38.631Z,7.17
2019-05-17T02:20:11.348Z,7.42
2019-05-17T02:22:47.466Z,7.28
2019-05-17T02:25:19.813Z,7.97
2019-05-17T02:27:52.322Z,8.20
2019-05-17T02:30:24.280Z,7.35
2019-05-17T02:32:56.269Z,7.45
2019-05-17T02:35:29.580Z,7.80
2019-05-17T02:38:02.815Z,7.77
2019-05-17T02:40:34.855Z,8.08
2019-05-17T02:43:06.858Z,8.05
2019-05-17T02:45:39.050Z,8.98
2019-05-17T02:48:13.449Z,8.50
2019-05-17T02:50:48.099Z,8.13
2019-05-17T02:53:18.524Z,9.25
2019-05-17T02:55:53.708Z,7.92
2019-05-17T02:58:23.931Z,8.50
2019-05-17T03:00:55.830Z,7.87
2019-05-17T03:03:28.041Z,8.65
2019-05-17T03:06:02.870Z,9.15
2019-05-17T03:08:34.532Z,7.70
2019-05-17T03:11:06.509Z,7.50
2019-05-17T03:13:38.258Z,8.28
2019-05-17T03:16:09.698Z,9.50
2019-05-17T03:18:43.871Z,8.18
2019-05-17T03:21:15.062Z,7.85
2019-05-17T03:23:46.977Z,8.53
2019-05-17T03:26:18.705Z,8.23
2019-05-17T03:28:53.559Z,8.38
2019-05-17T03:31:26.251Z,10.08
2019-05-17T03:33:57.966Z,9.08
2019-05-17T03:36:35.506Z,9.00
2019-05-17T03:39:03.421Z,8.60
2019-05-17T03:41:35.187Z,8.80
2019-05-17T03:44:07.275Z,8.68
2019-05-17T03:46:42.347Z,9.70
2019-05-17T03:49:13.280Z,8.60
2019-05-17T03:51:45.099Z,9.60
2019-05-17T03:54:22.414Z,9.23
2019-05-17T03:56:54.104Z,9.40
2019-05-17T03:59:26.030Z,9.10
2019-05-17T04:01:57.644Z,10.25
2019-05-17T04:04:32.901Z,9.80
2019-05-17T04:09:37.770Z,8.80
2019-05-17T04:12:08.841Z,8.85
2019-05-17T04:14:42.871Z,8.53
2019-05-17T04:17:14.335Z,9.35
2019-05-17T04:19:47.271Z,8.55
2019-05-17T04:22:19.118Z,8.23
2019-05-17T04:24:52.548Z,8.95
2019-05-17T04:29:55.038Z,8.00
2019-05-17T04:32:26.949Z,8.35
2019-05-17T04:34:58.692Z,8.10
2019-05-17T04:37:33.359Z,8.70
2019-05-17T04:40:03.996Z,7.65
2019-05-17T04:42:35.827Z,7.75
2019-05-17T04:45:07.720Z,7.35
2019-05-17T04:47:39.431Z,8.10
2019-05-17T04:50:13.522Z,8.05
2019-05-17T04:52:45.576Z,8.13
2019-05-17T04:55:17.653Z,8.08
2019-05-17T04:57:52.861Z,7.75
2019-05-17T05:00:23.465Z,7.50
2019-05-17T05:02:55.396Z,6.75
2019-05-17T05:05:26.907Z,7.37
2019-05-17T05:07:58.341Z,7.00
2019-05-17T05:10:32.939Z,6.85
2019-05-17T05:13:03.672Z,6.60
2019-05-17T05:15:44.019Z,6.90
2019-05-17T05:18:15.497Z,7.08
2019-05-17T05:20:47.574Z,6.58
2019-05-17T05:23:19.186Z,7.37
2019-05-17T05:25:52.254Z,6.47
2019-05-17T05:30:54.592Z,7.10
2019-05-17T05:33:26.237Z,7.08
2019-05-17T05:35:58.156Z,7.83
2019-05-17T05:38:31.803Z,6.97
2019-05-17T05:43:33.874Z,6.60
2019-05-17T05:46:05.837Z,6.20
2019-05-17T05:48:37.716Z,6.67
2019-05-17T05:51:09.501Z,6.80
2019-05-17T05:53:41.886Z,6.58
2019-05-17T05:56:13.753Z,6.10
2019-05-17T05:58:46.879Z,6.62
2019-05-17T06:01:18.693Z,6.00
2019-05-17T06:03:52.019Z,6.10
2019-05-17T06:06:24.166Z,6.40
2019-05-17T06:08:55.767Z,5.55
2019-05-17T06:11:27.513Z,6.05
2019-05-17T06:14:01.437Z,5.53
2019-05-17T06:19:04.120Z,4.53
2019-05-17T06:21:36.348Z,4.75
2019-05-17T06:24:08.270Z,5.13
2019-05-17T06:26:42.179Z,5.25
2019-05-17T06:29:13.590Z,5.42
2019-05-17T06:31:45.223Z,5.50
2019-05-17T06:34:16.872Z,10.93
2019-05-17T06:36:48.666Z,35.40
2019-05-17T06:39:22.385Z,41.70
2019-05-17T06:41:53.743Z,7.12
2019-05-17T06:44:25.702Z,4.80
2019-05-17T06:46:57.373Z,5.00
2019-05-17T06:49:29.019Z,5.15
2019-05-17T06:52:02.402Z,5.00
2019-05-17T06:54:34.258Z,4.62
2019-05-17T06:57:05.920Z,4.53
2019-05-17T06:59:37.365Z,4.45
2019-05-17T07:02:10.400Z,4.70
2019-05-17T07:04:42.423Z,5.60
2019-05-17T07:07:30.633Z,4.47
2019-05-17T07:10:02.848Z,4.70
2019-05-17T07:12:34.746Z,4.85
2019-05-17T07:15:07.473Z,4.62
2019-05-17T07:17:42.291Z,4.80
2019-05-17T07:20:14.015Z,5.67
2019-05-17T07:22:45.835Z,5.55
2019-05-17T07:25:19.769Z,4.90
2019-05-17T07:27:52.767Z,5.65
2019-05-17T07:30:25.339Z,5.40
2019-05-17T07:32:56.720Z,4.80
2019-05-17T07:35:30.014Z,4.50
2019-05-17T07:38:02.359Z,4.30
2019-05-17T07:40:34.001Z,4.70
2019-05-17T07:43:10.836Z,5.20
2019-05-17T07:45:40.409Z,5.00
2019-05-17T07:48:12.508Z,5.62
2019-05-17T07:50:44.001Z,4.35
2019-05-17T07:53:15.960Z,4.30
2019-05-17T07:55:47.304Z,4.42
2019-05-17T07:58:21.403Z,4.60
2019-05-17T08:00:52.749Z,4.65
2019-05-17T08:03:25.106Z,4.53
2019-05-17T08:05:56.882Z,4.03
2019-05-17T08:08:31.063Z,4.40
2019-05-17T08:11:02.939Z,4.40
2019-05-17T08:13:34.590Z,3.70
2019-05-17T08:16:06.357Z,3.80
2019-05-17T08:18:40.090Z,4.05
2019-05-17T08:21:11.690Z,4.85
2019-05-17T08:23:43.798Z,4.78
2019-05-17T08:26:15.678Z,5.35
2019-05-17T08:28:49.762Z,4.87
2019-05-17T08:31:20.859Z,3.95
2019-05-17T08:33:52.530Z,4.60
2019-05-17T08:36:24.269Z,5.20
2019-05-17T08:38:56.337Z,4.33
2019-05-17T08:41:30.834Z,4.80
2019-05-17T08:44:01.764Z,4.90
2019-05-17T08:46:33.459Z,4.55
2019-05-17T08:49:05.294Z,4.42
2019-05-17T08:51:39.503Z,4.65
2019-05-17T08:54:10.544Z,4.50
2019-05-17T08:56:42.675Z,4.40
2019-05-17T08:59:14.247Z,4.58
2019-05-17T09:01:46.039Z,4.55
2019-05-17T09:04:17.516Z,4.60
2019-05-17T09:06:50.496Z,4.53
2019-05-17T09:09:22.110Z,4.83
2019-05-17T09:11:54.353Z,4.50
2019-05-17T09:14:26.330Z,4.90
2019-05-17T09:17:00.402Z,5.03
2019-05-17T09:19:32.346Z,4.62
2019-05-17T09:22:04.122Z,4.70
2019-05-17T09:24:35.805Z,4.17
2019-05-17T09:27:10.002Z,4.50
2019-05-17T09:29:41.088Z,4.62
2019-05-17T09:32:12.899Z,4.92
2019-05-17T09:34:44.500Z,4.45
2019-05-17T09:37:19.062Z,4.65
2019-05-17T09:39:49.397Z,4.28
2019-05-17T09:42:21.106Z,5.15
2019-05-17T09:44:52.910Z,4.67
2019-05-17T09:47:24.719Z,4.53
2019-05-17T09:49:56.381Z,3.77
2019-05-17T09:52:29.347Z,5.00
2019-05-17T09:55:01.178Z,3.98
2019-05-17T09:57:33.373Z,4.75
2019-05-17T10:00:05.695Z,4.17
2019-05-17T10:02:40.162Z,4.50
2019-05-17T10:05:12.573Z,4.50
2019-05-17T10:07:44.414Z,4.17
2019-05-17T10:10:16.359Z,4.08
2019-05-17T10:12:49.550Z,4.42
2019-05-17T10:15:21.455Z,4.22
2019-05-17T10:17:53.411Z,3.95
2019-05-17T10:20:25.391Z,4.15
2019-05-17T10:22:59.510Z,4.20
2019-05-17T10:25:31.160Z,4.30
2019-05-17T10:28:03.265Z,4.67
2019-05-17T10:30:35.145Z,4.30
2019-05-17T10:33:09.558Z,3.85
2019-05-17T10:35:41.003Z,4.03
2019-05-17T10:38:12.907Z,3.43
2019-05-17T10:40:44.757Z,4.35
2019-05-17T10:43:16.799Z,4.15
2019-05-17T10:45:48.704Z,4.10
2019-05-17T10:48:21.225Z,3.85
2019-05-17T10:50:53.193Z,4.42
2019-05-17T10:53:24.981Z,3.85
2019-05-17T10:55:56.774Z,4.53
2019-05-17T10:58:29.819Z,3.72
2019-05-17T11:01:01.368Z,3.95
2019-05-17T11:03:33.996Z,4.25
2019-05-17T11:06:06.064Z,4.17
2019-05-17T11:08:37.738Z,4.08
2019-05-17T11:11:10.185Z,4.28
2019-05-17T11:13:41.856Z,4.28
2019-05-17T11:16:13.595Z,4.28
2019-05-17T11:18:46.507Z,4.15
2019-05-17T11:21:18.643Z,4.93
2019-05-17T11:23:50.384Z,4.70
2019-05-17T11:26:22.061Z,4.28
2019-05-17T11:28:54.104Z,4.22
2019-05-17T11:31:25.735Z,4.65
2019-05-17T11:33:57.765Z,4.58
2019-05-17T11:36:29.321Z,4.50
2019-05-17T11:39:00.963Z,4.42
2019-05-17T11:41:34.062Z,4.50
2019-05-17T11:44:05.979Z,4.62
2019-05-17T11:46:37.650Z,4.55
2019-05-17T11:49:09.236Z,4.47
2019-05-17T11:51:40.900Z,4.45
2019-05-17T11:54:12.450Z,4.08
2019-05-17T11:56:44.389Z,4.12
2019-05-17T11:59:16.002Z,3.67
2019-05-17T12:01:47.526Z,4.25
2019-05-17T12:04:18.886Z,3.80
2019-05-17T12:06:51.833Z,4.45
2019-05-17T12:09:36.542Z,4.72
2019-05-17T12:11:57.439Z,3.90
2019-05-17T12:14:29.237Z,3.70
2019-05-17T12:17:01.252Z,3.58
2019-05-17T12:19:32.972Z,3.73
2019-05-17T12:22:04.784Z,4.10
2019-05-17T12:24:36.609Z,3.83
2019-05-17T12:27:08.528Z,4.17
2019-05-17T12:29:40.062Z,4.20
2019-05-17T12:32:16.540Z,3.45
2019-05-17T12:34:44.884Z,3.45
2019-05-17T12:37:16.609Z,3.85
2019-05-17T12:39:51.282Z,3.20
2019-05-17T12:42:23.279Z,3.70
2019-05-17T12:44:54.836Z,4.17
2019-05-17T12:47:26.685Z,3.62
2019-05-17T12:49:58.415Z,3.55
2019-05-17T12:52:30.207Z,4.67
2019-05-17T12:55:02.058Z,3.52
2019-05-17T12:57:33.891Z,3.62
2019-05-17T13:00:06.132Z,3.80
2019-05-17T13:02:38.172Z,3.90
2019-05-17T13:05:10.374Z,3.93
2019-05-17T13:07:43.258Z,3.55
2019-05-17T13:10:14.914Z,3.52
2019-05-17T13:12:47.825Z,3.52
2019-05-17T13:15:19.704Z,3.20
2019-05-17T13:17:51.338Z,3.47
2019-05-17T13:20:23.181Z,4.12
2019-05-17T13:22:55.251Z,3.58
2019-05-17T13:25:27.052Z,3.40
2019-05-17T13:27:58.431Z,3.57
2019-05-17T13:30:30.442Z,3.60
2019-05-17T13:33:02.030Z,4.15
2019-05-17T13:35:33.738Z,3.60
2019-05-17T13:38:05.539Z,4.00
2019-05-17T13:40:39.827Z,3.67
2019-05-17T13:43:11.127Z,4.35
2019-05-17T13:45:43.946Z,3.72
2019-05-17T13:48:16.279Z,3.65
2019-05-17T13:50:51.621Z,3.77
2019-05-17T13:53:21.348Z,3.55
2019-05-17T13:55:52.881Z,3.77
2019-05-17T13:58:24.652Z,4.15
2019-05-17T14:00:56.338Z,4.30
2019-05-17T14:03:28.174Z,4.22
2019-05-17T14:06:00.705Z,3.98
2019-05-17T14:08:33.653Z,3.65
2019-05-17T14:11:05.427Z,3.45
2019-05-17T14:13:37.091Z,3.40
2019-05-17T14:16:08.948Z,4.10
2019-05-17T14:18:40.708Z,3.80
2019-05-17T14:21:12.344Z,3.35
2019-05-17T14:23:44.211Z,3.35
2019-05-17T14:26:15.955Z,3.52
2019-05-17T14:28:47.499Z,3.52
2019-05-17T14:31:19.286Z,2.92
2019-05-17T14:33:51.629Z,3.20
2019-05-17T14:36:23.279Z,3.33
2019-05-17T14:38:54.959Z,3.27
2019-05-17T14:41:26.594Z,3.30
2019-05-17T14:43:58.446Z,3.65
2019-05-17T14:46:30.158Z,6.87
2019-05-17T14:49:01.814Z,11.55
2019-05-17T14:51:33.384Z,14.85
2019-05-17T14:54:05.415Z,19.50
2019-05-17T14:56:37.268Z,10.80
2019-05-17T14:59:09.104Z,19.85
2019-05-17T15:01:41.036Z,19.12
2019-05-17T15:04:12.755Z,20.65
2019-05-17T15:06:44.330Z,8.70
2019-05-17T15:09:17.039Z,10.93
2019-05-17T15:11:48.625Z,10.45
2019-05-17T15:14:20.322Z,8.60
2019-05-17T15:16:52.700Z,6.55
2019-05-17T15:19:24.479Z,4.17
2019-05-17T15:21:57.223Z,4.42
2019-05-17T15:24:28.836Z,4.90
2019-05-17T15:27:05.427Z,4.62
2019-05-17T15:29:33.429Z,4.72
2019-05-17T15:32:05.183Z,7.17
2019-05-17T15:34:36.996Z,5.00
2019-05-17T15:37:10.045Z,4.40
2019-05-17T15:39:41.663Z,4.40
2019-05-17T15:42:13.408Z,4.55
2019-05-17T15:44:45.338Z,4.90
2019-05-17T15:47:18.316Z,5.58
2019-05-17T15:49:49.914Z,4.58
2019-05-17T15:52:21.535Z,5.90
2019-05-17T15:54:53.436Z,5.97
2019-05-17T15:57:25.344Z,5.30
2019-05-17T15:59:57.075Z,4.40
2019-05-17T16:02:28.869Z,4.45
2019-05-17T16:05:00.556Z,4.62
2019-05-17T16:07:32.707Z,4.25
2019-05-17T16:10:04.495Z,5.65
2019-05-17T16:12:36.170Z,5.15
2019-05-17T16:15:08.793Z,4.95
2019-05-17T16:17:40.691Z,5.22
2019-05-17T16:20:16.812Z,4.75
2019-05-17T16:22:47.484Z,5.20
2019-05-17T16:25:20.352Z,5.17
2019-05-17T16:27:52.079Z,4.80
2019-05-17T16:30:23.830Z,4.92
2019-05-17T16:32:55.670Z,5.42
2019-05-17T16:35:27.361Z,4.97
2019-05-17T16:37:58.968Z,5.35
2019-05-17T16:40:30.675Z,4.45
2019-05-17T16:43:16.770Z,4.60
2019-05-17T16:45:35.599Z,4.40
2019-05-17T16:48:07.114Z,4.72
2019-05-17T16:50:38.990Z,6.40
2019-05-17T16:53:10.872Z,5.15
2019-05-17T16:55:42.680Z,6.72
2019-05-17T16:58:14.324Z,5.50
2019-05-17T17:00:47.316Z,6.37
2019-05-17T17:03:19.314Z,4.55
2019-05-17T17:05:51.015Z,4.72
2019-05-17T17:08:22.589Z,4.90
2019-05-17T17:10:54.288Z,5.12
2019-05-17T17:13:33.067Z,4.78
2019-05-17T17:15:59.295Z,6.67
2019-05-17T17:18:30.998Z,5.35
2019-05-17T17:21:02.905Z,5.62
2019-05-17T17:23:34.572Z,6.10
2019-05-17T17:26:06.455Z,5.10
2019-05-17T17:28:38.308Z,5.05
2019-05-17T17:31:13.525Z,5.90
2019-05-17T17:33:45.300Z,5.70
2019-05-17T17:36:19.424Z,7.45
2019-05-17T17:38:50.662Z,6.58
2019-05-17T17:41:22.373Z,5.87
2019-05-17T17:43:58.528Z,6.42
2019-05-17T17:46:27.468Z,6.67
2019-05-17T17:48:59.232Z,5.92
2019-05-17T17:51:31.090Z,6.67
2019-05-17T17:54:02.793Z,6.78
2019-05-17T17:56:34.630Z,7.85
2019-05-17T17:59:06.688Z,6.67
2019-05-17T18:01:38.251Z,6.80
2019-05-17T18:04:10.028Z,6.47
2019-05-17T18:06:42.054Z,6.70
2019-05-17T18:09:13.826Z,7.37
2019-05-17T18:11:45.537Z,5.95
2019-05-17T18:14:17.293Z,7.10
2019-05-17T18:16:49.108Z,6.08
2019-05-17T18:19:20.508Z,5.28
2019-05-17T18:21:52.249Z,6.30
2019-05-17T18:24:23.986Z,6.40
2019-05-17T18:26:55.525Z,6.20
2019-05-17T18:29:27.119Z,6.95
2019-05-17T18:31:59.031Z,6.22
2019-05-17T18:34:30.673Z,6.33
2019-05-17T18:37:02.418Z,6.55
2019-05-17T18:39:34.216Z,6.08
2019-05-17T18:42:06.292Z,8.65
2019-05-17T18:44:38.032Z,10.55
2019-05-17T18:47:09.785Z,9.88
2019-05-17T18:49:41.553Z,11.53
2019-05-17T18:52:13.466Z,10.40
2019-05-17T18:54:45.314Z,14.03
2019-05-17T18:57:17.223Z,15.32
2019-05-17T18:59:48.793Z,15.63
2019-05-17T19:02:20.355Z,16.48
2019-05-17T19:04:52.297Z,16.02
2019-05-17T19:07:26.279Z,14.90
2019-05-17T19:09:58.093Z,20.65
2019-05-17T19:12:29.971Z,11.50
2019-05-17T19:15:01.758Z,10.10
2019-05-17T19:17:34.716Z,9.75
2019-05-17T19:20:06.959Z,12.75
2019-05-17T19:22:38.626Z,13.27
2019-05-17T19:25:11.127Z,11.70
2019-05-17T19:27:42.851Z,11.40
2019-05-17T19:30:15.142Z,11.70
2019-05-17T19:32:46.864Z,12.15
2019-05-17T19:35:18.684Z,11.97
2019-05-17T19:37:50.369Z,11.08
2019-05-17T19:40:22.536Z,11.28
2019-05-17T19:42:54.462Z,11.10
2019-05-17T19:45:26.364Z,9.40
2019-05-17T19:47:58.154Z,10.58
2019-05-17T19:50:29.655Z,14.80
2019-05-17T19:53:01.194Z,16.55
2019-05-17T19:55:33.456Z,23.80
2019-05-17T19:58:05.672Z,21.48
2019-05-17T20:00:37.680Z,17.12
2019-05-17T20:03:09.770Z,14.78
2019-05-17T20:05:41.930Z,11.48
2019-05-17T20:08:13.605Z,11.30
2019-05-17T20:10:46.353Z,10.30
2019-05-17T20:13:18.323Z,10.18
2019-05-17T20:15:49.927Z,10.08
2019-05-17T20:18:22.060Z,13.03
2019-05-17T20:20:53.899Z,10.18
2019-05-17T20:23:25.639Z,8.10
2019-05-17T20:25:57.339Z,8.35
2019-05-17T20:28:29.198Z,8.23
2019-05-17T20:31:00.863Z,7.60
2019-05-17T20:33:32.734Z,6.72
2019-05-17T20:36:04.737Z,8.75
2019-05-17T20:38:36.402Z,10.88
2019-05-17T20:41:07.889Z,10.23
2019-05-17T20:43:39.810Z,9.23
2019-05-17T20:46:11.755Z,8.93
2019-05-17T20:48:43.807Z,9.50
2019-05-17T20:51:15.877Z,9.00
2019-05-17T20:53:47.487Z,8.90
2019-05-17T20:56:31.949Z,8.38
2019-05-17T20:58:52.721Z,7.97
2019-05-17T21:01:24.482Z,8.03
2019-05-17T21:03:56.068Z,8.45
2019-05-17T21:06:27.720Z,9.00
2019-05-17T21:09:00.507Z,9.03
2019-05-17T21:14:07.362Z,8.28
2019-05-17T21:16:39.196Z,8.35
2019-05-17T21:19:10.959Z,8.68
2019-05-17T21:21:42.652Z,7.50
2019-05-17T21:24:14.241Z,8.18
2019-05-17T21:26:45.973Z,8.35
2019-05-17T21:29:17.380Z,6.92
2019-05-17T21:31:49.204Z,7.25
2019-05-17T21:34:21.153Z,7.17
2019-05-17T21:36:52.869Z,7.33
2019-05-17T21:39:24.596Z,7.50
2019-05-17T21:41:56.470Z,7.08
2019-05-17T21:44:27.982Z,8.05
2019-05-17T21:47:04.703Z,7.05
2019-05-17T21:52:03.441Z,6.80
2019-05-17T21:54:35.262Z,6.85
2019-05-17T21:57:07.231Z,6.83
2019-05-17T21:59:38.956Z,6.72
2019-05-17T22:02:10.682Z,7.45
2019-05-17T22:04:42.381Z,7.03
2019-05-17T22:07:14.544Z,6.65
2019-05-17T22:09:46.526Z,6.55
2019-05-17T22:12:18.495Z,6.45
2019-05-17T22:14:50.142Z,6.33
2019-05-17T22:17:22.375Z,6.40
2019-05-17T22:19:53.842Z,5.55
2019-05-17T22:22:25.544Z,7.33
2019-05-17T22:24:57.613Z,7.08
2019-05-17T22:27:30.145Z,6.17
2019-05-17T22:30:01.950Z,6.50
2019-05-17T22:32:33.756Z,5.70
2019-05-17T22:35:06.039Z,6.00
2019-05-17T22:37:37.731Z,5.70
2019-05-17T22:40:09.744Z,5.50
2019-05-17T22:42:41.346Z,5.40
2019-05-17T22:45:13.435Z,5.53
2019-05-17T22:47:45.207Z,5.60
2019-05-17T22:50:16.722Z,6.40
2019-05-17T22:52:48.486Z,5.90
2019-05-17T22:55:20.313Z,5.60
2019-05-17T22:57:52.262Z,5.67
2019-05-17T23:00:24.215Z,5.80
2019-05-17T23:02:55.994Z,5.35
2019-05-17T23:05:27.735Z,5.35
2019-05-17T23:07:59.926Z,4.97
2019-05-17T23:10:34.994Z,5.47
2019-05-17T23:13:04.955Z,6.05
2019-05-17T23:15:55.368Z,5.58
2019-05-17T23:18:27.235Z,5.22
2019-05-17T23:20:58.921Z,5.37
2019-05-17T23:23:30.621Z,5.55
2019-05-17T23:26:02.486Z,6.03
2019-05-17T23:28:34.186Z,5.58
2019-05-17T23:31:06.064Z,4.97
2019-05-17T23:33:37.845Z,5.00
2019-05-17T23:36:09.443Z,6.00
2019-05-17T23:38:41.110Z,5.78
2019-05-17T23:41:12.870Z,6.33
2019-05-17T23:43:44.749Z,6.05
2019-05-17T23:46:16.458Z,5.75
2019-05-17T23:48:48.127Z,5.45
2019-05-17T23:51:19.578Z,5.58
2019-05-17T23:53:51.262Z,5.65
2019-05-17T23:56:22.857Z,5.70
2019-05-17T23:58:54.739Z,5.05
