createdAt,value
2018-09-30T00:00:41.416Z,5.00
2018-09-30T00:01:41.328Z,5.30
2018-09-30T00:02:41.240Z,4.90
2018-09-30T00:03:41.166Z,5.00
2018-09-30T00:04:41.079Z,5.10
2018-09-30T00:05:40.990Z,4.60
2018-09-30T00:06:40.929Z,5.30
2018-09-30T00:07:40.829Z,4.90
2018-09-30T00:08:40.740Z,5.00
2018-09-30T00:09:40.667Z,5.30
2018-09-30T00:10:40.579Z,5.20
2018-09-30T00:11:40.491Z,4.80
2018-09-30T00:12:40.405Z,4.70
2018-09-30T00:13:40.333Z,4.90
2018-09-30T00:14:40.241Z,4.70
2018-09-30T00:15:40.155Z,5.00
2018-09-30T00:16:40.079Z,4.90
2018-09-30T00:17:39.993Z,5.00
2018-09-30T00:18:39.906Z,4.70
2018-09-30T00:19:39.835Z,5.20
2018-09-30T00:20:39.742Z,4.80
2018-09-30T00:21:39.655Z,4.80
2018-09-30T00:22:39.569Z,4.60
2018-09-30T00:23:39.492Z,4.70
2018-09-30T00:24:39.406Z,4.50
2018-09-30T00:25:39.317Z,5.00
2018-09-30T00:26:39.242Z,4.70
2018-09-30T00:27:39.158Z,4.80
2018-09-30T00:28:39.081Z,4.40
2018-09-30T00:29:38.992Z,4.20
2018-09-30T00:30:38.906Z,5.30
2018-09-30T00:31:38.817Z,4.80
2018-09-30T00:32:38.731Z,4.50
2018-09-30T00:33:38.656Z,4.90
2018-09-30T00:34:38.573Z,4.60
2018-09-30T00:35:38.481Z,4.80
2018-09-30T00:36:38.406Z,4.50
2018-09-30T00:37:38.318Z,4.80
2018-09-30T00:38:38.276Z,4.50
2018-09-30T00:39:38.157Z,4.80
2018-09-30T00:40:38.069Z,4.50
2018-09-30T00:41:37.982Z,4.80
2018-09-30T00:42:37.895Z,4.50
2018-09-30T00:43:37.819Z,4.60
2018-09-30T00:44:37.738Z,4.70
2018-09-30T00:45:37.646Z,4.50
2018-09-30T00:46:37.569Z,4.50
2018-09-30T00:47:37.483Z,4.80
2018-09-30T00:48:37.408Z,4.80
2018-09-30T00:49:37.320Z,4.50
2018-09-30T00:50:37.236Z,4.20
2018-09-30T00:51:37.154Z,4.80
2018-09-30T00:52:37.058Z,4.40
2018-09-30T00:53:36.984Z,4.80
2018-09-30T00:54:36.896Z,4.70
2018-09-30T00:55:36.808Z,4.40
2018-09-30T00:56:36.735Z,4.30
2018-09-30T00:57:36.647Z,4.40
2018-09-30T00:58:36.559Z,4.70
2018-09-30T00:59:36.476Z,4.60
2018-09-30T01:00:36.395Z,5.30
2018-09-30T01:01:36.311Z,4.60
2018-09-30T01:02:36.223Z,4.90
2018-09-30T01:03:36.146Z,4.80
2018-09-30T01:04:36.066Z,4.50
2018-09-30T01:05:35.971Z,5.00
2018-09-30T01:06:35.896Z,4.50
2018-09-30T01:07:35.810Z,5.40
2018-09-30T01:08:35.723Z,5.50
2018-09-30T01:09:35.634Z,4.70
2018-09-30T01:10:35.563Z,5.30
2018-09-30T01:11:35.472Z,4.60
2018-09-30T01:12:35.388Z,4.30
2018-09-30T01:13:35.298Z,4.90
2018-09-30T01:14:35.239Z,4.60
2018-09-30T01:15:35.135Z,4.50
2018-09-30T01:16:35.047Z,4.60
2018-09-30T01:17:34.973Z,4.50
2018-09-30T01:18:34.885Z,4.80
2018-09-30T01:19:34.797Z,4.80
2018-09-30T01:20:34.711Z,4.80
2018-09-30T01:21:34.636Z,4.70
2018-09-30T01:22:34.548Z,4.70
2018-09-30T01:23:34.461Z,4.50
2018-09-30T01:24:34.377Z,4.40
2018-09-30T01:25:34.298Z,4.40
2018-09-30T01:26:34.214Z,4.50
2018-09-30T01:27:34.136Z,4.40
2018-09-30T01:28:34.049Z,4.30
2018-09-30T01:29:33.962Z,4.60
2018-09-30T01:30:33.874Z,4.60
2018-09-30T01:31:33.802Z,4.40
2018-09-30T01:32:33.712Z,4.40
2018-09-30T01:33:33.637Z,4.90
2018-09-30T01:34:33.540Z,4.30
2018-09-30T01:35:33.462Z,4.50
2018-09-30T01:36:33.377Z,4.50
2018-09-30T01:37:33.294Z,4.00
2018-09-30T01:38:33.200Z,4.50
2018-09-30T01:39:33.137Z,4.00
2018-09-30T01:40:33.039Z,4.70
2018-09-30T01:41:32.950Z,4.40
2018-09-30T01:42:32.864Z,4.50
2018-09-30T01:43:32.788Z,4.70
2018-09-30T01:44:32.701Z,4.20
2018-09-30T01:45:32.614Z,4.60
2018-09-30T01:46:32.539Z,4.60
2018-09-30T01:47:32.451Z,4.50
2018-09-30T01:48:32.364Z,4.30
2018-09-30T01:49:32.276Z,4.00
2018-09-30T01:50:32.201Z,4.60
2018-09-30T01:51:32.118Z,4.60
2018-09-30T01:52:32.031Z,4.40
2018-09-30T01:53:31.940Z,4.90
2018-09-30T01:54:31.865Z,4.80
2018-09-30T01:55:31.781Z,4.60
2018-09-30T01:56:31.690Z,4.30
2018-09-30T01:57:31.603Z,4.70
2018-09-30T01:58:31.529Z,4.50
2018-09-30T01:59:31.441Z,4.30
2018-09-30T02:00:31.353Z,4.40
2018-09-30T02:01:31.280Z,4.50
2018-09-30T02:02:31.191Z,4.10
2018-09-30T02:03:31.105Z,4.30
2018-09-30T02:04:31.016Z,3.90
2018-09-30T02:05:30.941Z,4.50
2018-09-30T02:06:30.853Z,4.10
2018-09-30T02:07:30.771Z,4.10
2018-09-30T02:08:30.678Z,4.40
2018-09-30T02:09:30.609Z,4.20
2018-09-30T02:10:30.517Z,4.30
2018-09-30T02:11:30.429Z,4.40
2018-09-30T02:12:30.342Z,4.30
2018-09-30T02:13:30.267Z,4.50
2018-09-30T02:14:30.179Z,4.20
2018-09-30T02:15:30.093Z,4.40
2018-09-30T02:16:30.006Z,4.30
2018-09-30T02:17:29.946Z,4.40
2018-09-30T02:18:29.843Z,4.20
2018-09-30T02:19:29.755Z,4.10
2018-09-30T02:20:29.680Z,4.30
2018-09-30T02:21:29.593Z,4.30
2018-09-30T02:22:29.505Z,4.40
2018-09-30T02:23:29.418Z,4.10
2018-09-30T02:24:29.344Z,4.20
2018-09-30T02:25:29.255Z,4.30
2018-09-30T02:26:29.169Z,4.00
2018-09-30T02:27:29.094Z,4.00
2018-09-30T02:28:29.005Z,4.10
2018-09-30T02:29:28.924Z,4.00
2018-09-30T02:30:28.833Z,4.40
2018-09-30T02:31:28.745Z,4.30
2018-09-30T02:32:28.671Z,3.80
2018-09-30T02:33:28.595Z,4.00
2018-09-30T02:34:28.495Z,4.50
2018-09-30T02:35:28.408Z,4.00
2018-09-30T02:36:28.332Z,4.10
2018-09-30T02:37:28.246Z,4.20
2018-09-30T02:38:28.159Z,4.30
2018-09-30T02:39:28.082Z,4.50
2018-09-30T02:40:27.994Z,4.10
2018-09-30T02:41:27.907Z,4.00
2018-09-30T02:42:27.822Z,3.70
2018-09-30T02:43:27.750Z,4.30
2018-09-30T02:44:27.660Z,4.40
2018-09-30T02:45:27.577Z,3.90
2018-09-30T02:46:27.482Z,4.40
2018-09-30T02:47:27.408Z,4.30
2018-09-30T02:48:27.321Z,4.00
2018-09-30T02:49:27.234Z,4.10
2018-09-30T02:50:27.147Z,3.80
2018-09-30T02:51:27.072Z,4.40
2018-09-30T02:52:26.985Z,4.00
2018-09-30T02:53:26.897Z,4.30
2018-09-30T02:54:26.822Z,4.60
2018-09-30T02:55:26.734Z,4.20
2018-09-30T02:56:26.647Z,3.90
2018-09-30T02:57:26.560Z,4.00
2018-09-30T02:58:26.485Z,4.00
2018-09-30T02:59:26.398Z,3.90
2018-09-30T03:00:26.310Z,4.10
2018-09-30T03:01:26.229Z,4.00
2018-09-30T03:02:26.136Z,4.10
2018-09-30T03:03:26.075Z,4.00
2018-09-30T03:04:25.973Z,4.10
2018-09-30T03:05:25.885Z,4.10
2018-09-30T03:06:25.810Z,4.10
2018-09-30T03:07:25.724Z,4.30
2018-09-30T03:08:25.635Z,4.30
2018-09-30T03:09:25.549Z,3.70
2018-09-30T03:10:25.472Z,4.00
2018-09-30T03:11:25.385Z,4.00
2018-09-30T03:12:25.299Z,3.90
2018-09-30T03:13:25.214Z,4.40
2018-09-30T03:14:25.138Z,3.80
2018-09-30T03:15:25.050Z,4.10
2018-09-30T03:16:24.960Z,4.10
2018-09-30T03:17:24.877Z,4.30
2018-09-30T03:18:24.800Z,4.30
2018-09-30T03:19:24.711Z,3.90
2018-09-30T03:20:24.624Z,4.00
2018-09-30T03:21:24.536Z,4.50
2018-09-30T03:22:24.461Z,3.90
2018-09-30T03:23:24.384Z,3.80
2018-09-30T03:24:24.287Z,4.00
2018-09-30T03:25:24.200Z,3.80
2018-09-30T03:26:24.126Z,4.00
2018-09-30T03:27:24.037Z,3.80
2018-09-30T03:28:23.967Z,3.70
2018-09-30T03:29:23.863Z,4.20
2018-09-30T03:30:23.788Z,4.30
2018-09-30T03:31:23.701Z,4.00
2018-09-30T03:32:23.612Z,4.10
2018-09-30T03:33:23.537Z,4.00
2018-09-30T03:34:23.451Z,3.80
2018-09-30T03:35:23.362Z,4.40
2018-09-30T03:36:23.276Z,3.90
2018-09-30T03:37:23.201Z,3.90
2018-09-30T03:38:23.112Z,4.20
2018-09-30T03:39:23.049Z,4.20
2018-09-30T03:40:22.939Z,3.80
2018-09-30T03:41:22.863Z,4.00
2018-09-30T03:42:22.779Z,3.80
2018-09-30T03:43:22.688Z,4.00
2018-09-30T03:44:22.601Z,4.00
2018-09-30T03:45:22.527Z,3.90
2018-09-30T03:46:22.439Z,4.10
2018-09-30T03:47:22.351Z,3.90
2018-09-30T03:48:22.277Z,4.20
2018-09-30T03:49:22.189Z,3.80
2018-09-30T03:50:22.102Z,4.30
2018-09-30T03:51:22.014Z,4.20
2018-09-30T03:52:21.929Z,4.20
2018-09-30T03:53:21.853Z,4.10
2018-09-30T03:54:21.764Z,4.20
2018-09-30T03:55:21.679Z,4.60
2018-09-30T03:56:21.591Z,4.20
2018-09-30T03:57:21.539Z,4.50
2018-09-30T03:58:21.434Z,4.50
2018-09-30T03:59:21.340Z,4.30
2018-09-30T04:00:21.261Z,4.10
2018-09-30T04:01:21.193Z,3.80
2018-09-30T04:02:21.091Z,4.20
2018-09-30T04:03:21.004Z,4.10
2018-09-30T04:04:20.917Z,4.20
2018-09-30T04:05:20.841Z,4.10
2018-09-30T04:06:20.755Z,4.00
2018-09-30T04:07:20.670Z,4.20
2018-09-30T04:08:20.579Z,3.70
2018-09-30T04:09:20.493Z,4.30
2018-09-30T04:10:20.415Z,3.80
2018-09-30T04:11:20.330Z,4.20
2018-09-30T04:12:20.242Z,4.10
2018-09-30T04:13:20.167Z,3.90
2018-09-30T04:14:20.080Z,4.10
2018-09-30T04:15:19.993Z,4.40
2018-09-30T04:16:19.905Z,4.20
2018-09-30T04:17:19.849Z,3.90
2018-09-30T04:18:19.755Z,4.50
2018-09-30T04:19:19.656Z,4.20
2018-09-30T04:20:19.568Z,3.90
2018-09-30T04:21:19.481Z,3.80
2018-09-30T04:22:19.406Z,3.70
2018-09-30T04:23:19.326Z,3.60
2018-09-30T04:24:19.231Z,4.10
2018-09-30T04:25:19.145Z,4.10
2018-09-30T04:26:19.068Z,4.00
2018-09-30T04:27:18.981Z,4.30
2018-09-30T04:28:18.896Z,4.20
2018-09-30T04:29:18.807Z,4.20
2018-09-30T04:30:18.734Z,4.10
2018-09-30T04:31:18.644Z,4.00
2018-09-30T04:32:18.556Z,4.00
2018-09-30T04:33:18.509Z,4.10
2018-09-30T04:34:18.406Z,3.50
2018-09-30T04:35:18.308Z,3.90
2018-09-30T04:36:18.220Z,4.00
2018-09-30T04:37:18.137Z,3.80
2018-09-30T04:38:18.069Z,4.00
2018-09-30T04:39:17.969Z,3.80
2018-09-30T04:40:17.885Z,3.70
2018-09-30T04:41:17.809Z,3.80
2018-09-30T04:42:17.719Z,3.80
2018-09-30T04:43:17.633Z,3.70
2018-09-30T04:44:17.545Z,3.90
2018-09-30T04:45:17.463Z,3.80
2018-09-30T04:46:17.384Z,4.00
2018-09-30T04:47:17.295Z,4.20
2018-09-30T04:48:17.209Z,3.90
2018-09-30T04:49:17.120Z,3.70
2018-09-30T04:50:17.045Z,4.10
2018-09-30T04:51:16.959Z,3.70
2018-09-30T04:52:16.871Z,4.00
2018-09-30T04:53:16.785Z,3.70
2018-09-30T04:54:16.709Z,3.70
2018-09-30T04:55:16.621Z,3.90
2018-09-30T04:56:16.535Z,3.80
2018-09-30T04:57:16.447Z,3.60
2018-09-30T04:58:16.371Z,3.80
2018-09-30T04:59:16.286Z,3.70
2018-09-30T05:00:16.200Z,3.70
2018-09-30T05:01:16.111Z,3.70
2018-09-30T05:02:16.037Z,4.10
2018-09-30T05:03:15.948Z,3.50
2018-09-30T05:04:15.861Z,3.70
2018-09-30T05:05:15.773Z,4.20
2018-09-30T05:06:15.699Z,3.80
2018-09-30T05:07:15.611Z,4.20
2018-09-30T05:08:15.523Z,4.00
2018-09-30T05:09:15.436Z,3.40
2018-09-30T05:10:15.361Z,4.10
2018-09-30T05:11:15.272Z,3.80
2018-09-30T05:12:15.186Z,3.70
2018-09-30T05:13:15.098Z,4.10
2018-09-30T05:14:15.023Z,3.90
2018-09-30T05:15:14.936Z,3.60
2018-09-30T05:16:14.918Z,4.00
2018-09-30T05:17:14.762Z,4.00
2018-09-30T05:18:14.687Z,3.80
2018-09-30T05:19:14.605Z,3.50
2018-09-30T05:20:14.524Z,3.80
2018-09-30T05:21:14.423Z,4.30
2018-09-30T05:22:14.362Z,4.10
2018-09-30T05:23:14.263Z,3.90
2018-09-30T05:24:14.176Z,3.80
2018-09-30T05:25:14.088Z,3.70
2018-09-30T05:26:14.013Z,4.20
2018-09-30T05:27:13.924Z,3.90
2018-09-30T05:28:13.838Z,4.00
2018-09-30T05:29:13.762Z,3.70
2018-09-30T05:30:13.676Z,4.10
2018-09-30T05:31:13.644Z,3.80
2018-09-30T05:32:13.501Z,3.60
2018-09-30T05:33:13.424Z,3.90
2018-09-30T05:34:13.343Z,3.90
2018-09-30T05:35:13.266Z,4.00
2018-09-30T05:36:13.164Z,4.00
2018-09-30T05:37:13.118Z,4.20
2018-09-30T05:38:13.002Z,3.80
2018-09-30T05:39:12.914Z,4.00
2018-09-30T05:40:12.826Z,3.50
2018-09-30T05:41:12.739Z,3.80
2018-09-30T05:42:12.665Z,3.70
2018-09-30T05:43:12.576Z,4.00
2018-09-30T05:44:12.495Z,3.70
2018-09-30T05:45:12.402Z,3.70
2018-09-30T05:46:12.327Z,3.80
2018-09-30T05:47:12.246Z,4.00
2018-09-30T05:48:12.152Z,4.00
2018-09-30T05:49:12.122Z,4.10
2018-09-30T05:50:11.981Z,3.70
2018-09-30T05:51:11.904Z,4.00
2018-09-30T05:52:11.816Z,3.50
2018-09-30T05:53:11.727Z,4.10
2018-09-30T05:54:11.662Z,3.80
2018-09-30T05:55:11.566Z,3.50
2018-09-30T05:56:11.478Z,3.80
2018-09-30T05:57:11.392Z,4.00
2018-09-30T05:58:11.317Z,4.00
2018-09-30T05:59:11.228Z,4.10
2018-09-30T06:00:11.141Z,4.00
2018-09-30T06:01:11.054Z,3.90
2018-09-30T06:02:10.968Z,4.30
2018-09-30T06:03:10.893Z,3.90
2018-09-30T06:04:10.804Z,3.90
2018-09-30T06:05:10.717Z,4.00
2018-09-30T06:06:10.630Z,3.90
2018-09-30T06:07:10.554Z,4.20
2018-09-30T06:08:10.467Z,4.00
2018-09-30T06:09:10.453Z,4.10
2018-09-30T06:10:10.292Z,4.00
2018-09-30T06:11:10.218Z,4.20
2018-09-30T06:12:10.132Z,4.40
2018-09-30T06:13:10.045Z,4.10
2018-09-30T06:14:10.099Z,3.60
2018-09-30T06:15:09.880Z,4.10
2018-09-30T06:16:09.797Z,3.90
2018-09-30T06:17:09.708Z,4.10
2018-09-30T06:18:09.623Z,4.00
2018-09-30T06:19:09.547Z,3.90
2018-09-30T06:20:09.456Z,4.00
2018-09-30T06:21:09.371Z,4.20
2018-09-30T06:22:09.282Z,3.90
2018-09-30T06:23:09.206Z,4.50
2018-09-30T06:24:09.152Z,3.90
2018-09-30T06:25:09.045Z,4.20
2018-09-30T06:26:08.957Z,4.00
2018-09-30T06:27:09.275Z,4.50
2018-09-30T06:28:08.794Z,4.00
2018-09-30T06:29:09.306Z,4.00
2018-09-30T06:30:08.620Z,4.10
2018-09-30T06:31:08.546Z,4.20
2018-09-30T06:32:08.494Z,4.80
2018-09-30T06:33:08.357Z,4.50
2018-09-30T06:35:08.196Z,4.30
2018-09-30T06:36:08.125Z,4.00
2018-09-30T06:37:08.048Z,4.10
2018-09-30T06:38:07.945Z,4.30
2018-09-30T06:39:07.858Z,4.30
2018-09-30T06:40:07.780Z,4.40
2018-09-30T06:41:07.684Z,4.50
2018-09-30T06:42:07.620Z,4.10
2018-09-30T06:43:07.522Z,4.10
2018-09-30T06:44:07.434Z,4.20
2018-09-30T06:45:07.451Z,4.80
2018-09-30T06:46:07.271Z,4.40
2018-09-30T06:47:07.184Z,4.20
2018-09-30T06:48:07.098Z,4.10
2018-09-30T06:49:07.022Z,4.60
2018-09-30T06:50:06.933Z,4.40
2018-09-30T06:51:06.851Z,4.30
2018-09-30T06:52:06.760Z,4.30
2018-09-30T06:53:06.685Z,4.40
2018-09-30T06:54:06.597Z,4.00
2018-09-30T06:55:06.511Z,4.30
2018-09-30T06:56:06.434Z,4.10
2018-09-30T06:57:06.348Z,4.10
2018-09-30T06:58:06.271Z,4.00
2018-09-30T06:59:06.173Z,4.20
2018-09-30T07:00:06.099Z,4.30
2018-09-30T07:01:06.012Z,4.10
2018-09-30T07:02:05.934Z,4.00
2018-09-30T07:03:05.848Z,3.90
2018-09-30T07:04:05.772Z,4.10
2018-09-30T07:05:05.674Z,3.90
2018-09-30T07:06:05.589Z,4.10
2018-09-30T07:07:05.511Z,4.40
2018-09-30T07:08:05.424Z,4.00
2018-09-30T07:09:05.336Z,4.40
2018-09-30T07:10:05.262Z,3.90
2018-09-30T07:11:05.175Z,3.80
2018-09-30T07:12:05.087Z,4.20
2018-09-30T07:13:05.014Z,4.10
2018-09-30T07:14:04.925Z,4.30
2018-09-30T07:15:04.836Z,4.40
2018-09-30T07:16:04.761Z,4.00
2018-09-30T07:17:04.676Z,3.80
2018-09-30T07:18:04.587Z,3.90
2018-09-30T07:19:04.525Z,3.90
2018-09-30T07:20:04.428Z,4.20
2018-09-30T07:21:04.337Z,3.40
2018-09-30T07:22:04.262Z,3.20
2018-09-30T07:23:04.175Z,3.80
2018-09-30T07:24:04.089Z,3.50
2018-09-30T07:25:04.013Z,4.00
2018-09-30T07:26:03.925Z,4.00
2018-09-30T07:27:03.850Z,3.70
2018-09-30T07:28:03.764Z,3.70
2018-09-30T07:29:03.687Z,3.40
2018-09-30T07:30:03.602Z,3.70
2018-09-30T07:31:03.515Z,3.70
2018-09-30T07:32:03.453Z,3.60
2018-09-30T07:33:03.352Z,3.70
2018-09-30T07:34:03.276Z,3.60
2018-09-30T07:35:03.190Z,2.90
2018-09-30T07:36:03.114Z,3.60
2018-09-30T07:37:03.027Z,3.20
2018-09-30T07:38:02.953Z,3.50
2018-09-30T07:39:02.878Z,3.50
2018-09-30T07:40:02.789Z,3.70
2018-09-30T07:41:02.706Z,3.50
2018-09-30T07:42:02.628Z,3.50
2018-09-30T07:43:02.540Z,3.50
2018-09-30T07:44:02.465Z,3.60
2018-09-30T07:45:02.378Z,3.50
2018-09-30T07:46:02.303Z,3.50
2018-09-30T07:47:02.215Z,3.60
2018-09-30T07:48:02.151Z,3.10
2018-09-30T07:49:02.054Z,3.70
2018-09-30T07:50:01.978Z,3.40
2018-09-30T07:51:01.906Z,3.10
2018-09-30T07:52:01.819Z,3.30
2018-09-30T07:53:01.732Z,3.70
2018-09-30T07:54:01.654Z,3.50
2018-09-30T07:55:01.566Z,3.60
2018-09-30T07:56:01.491Z,3.20
2018-09-30T07:57:01.405Z,3.10
2018-09-30T07:58:01.330Z,3.40
2018-09-30T07:59:01.243Z,3.80
2018-09-30T08:00:01.167Z,3.10
2018-09-30T08:01:01.091Z,3.10
2018-09-30T08:02:01.005Z,3.60
2018-09-30T08:03:00.929Z,3.30
2018-09-30T08:04:00.843Z,3.80
2018-09-30T08:05:00.767Z,3.20
2018-09-30T08:06:00.682Z,3.30
2018-09-30T08:07:00.606Z,3.10
2018-09-30T08:08:00.531Z,3.20
2018-09-30T08:09:00.443Z,3.10
2018-09-30T08:10:00.375Z,3.20
2018-09-30T08:11:00.292Z,3.40
2018-09-30T08:12:00.207Z,3.20
2018-09-30T08:13:00.132Z,3.20
2018-09-30T08:14:00.043Z,3.50
2018-09-30T08:14:59.969Z,3.20
2018-09-30T08:15:59.893Z,3.30
2018-09-30T08:16:59.872Z,3.50
2018-09-30T08:17:59.732Z,3.10
2018-09-30T08:18:59.658Z,3.00
2018-09-30T08:19:59.583Z,3.30
2018-09-30T08:20:59.494Z,3.10
2018-09-30T08:21:59.420Z,3.20
2018-09-30T08:22:59.344Z,3.20
2018-09-30T08:23:59.273Z,3.40
2018-09-30T08:24:59.182Z,3.60
2018-09-30T08:25:59.111Z,3.00
2018-09-30T08:26:59.033Z,3.10
2018-09-30T08:27:58.958Z,3.00
2018-09-30T08:28:58.883Z,3.20
2018-09-30T08:29:58.794Z,2.90
2018-09-30T08:30:58.720Z,3.00
2018-09-30T08:31:58.647Z,2.90
2018-09-30T08:32:58.559Z,3.40
2018-09-30T08:33:58.483Z,2.90
2018-09-30T08:34:58.413Z,3.10
2018-09-30T08:35:58.334Z,3.20
2018-09-30T08:36:58.246Z,3.10
2018-09-30T08:37:58.184Z,3.20
2018-09-30T08:38:58.096Z,2.80
2018-09-30T08:39:58.078Z,3.10
2018-09-30T08:40:57.936Z,3.00
2018-09-30T08:41:57.860Z,3.10
2018-09-30T08:42:57.784Z,3.10
2018-09-30T08:43:57.757Z,2.40
2018-09-30T08:44:57.621Z,2.70
2018-09-30T08:45:57.547Z,2.80
2018-09-30T08:46:57.472Z,3.00
2018-09-30T08:47:57.399Z,2.70
2018-09-30T08:48:57.310Z,2.80
2018-09-30T08:49:57.236Z,2.50
2018-09-30T08:50:57.162Z,2.80
2018-09-30T08:51:57.086Z,2.70
2018-09-30T08:52:56.997Z,3.00
2018-09-30T08:53:56.996Z,2.70
2018-09-30T08:54:56.847Z,2.80
2018-09-30T08:55:56.787Z,2.60
2018-09-30T08:56:56.687Z,2.40
2018-09-30T08:57:56.612Z,3.10
2018-09-30T08:58:56.539Z,2.80
2018-09-30T08:59:56.463Z,2.90
2018-09-30T09:00:56.374Z,2.70
2018-09-30T09:01:56.299Z,2.60
2018-09-30T09:02:56.232Z,2.70
2018-09-30T09:03:56.150Z,2.50
2018-09-30T09:04:56.074Z,2.70
2018-09-30T09:05:55.987Z,2.50
2018-09-30T09:06:55.913Z,2.90
2018-09-30T09:07:55.824Z,2.60
2018-09-30T09:08:55.752Z,2.70
2018-09-30T09:09:55.720Z,2.80
2018-09-30T09:10:55.638Z,2.30
2018-09-30T09:11:55.514Z,2.50
2018-09-30T09:12:55.439Z,2.70
2018-09-30T09:13:55.350Z,2.60
2018-09-30T09:14:55.275Z,2.50
2018-09-30T09:15:55.202Z,2.60
2018-09-30T09:16:55.117Z,2.50
2018-09-30T09:17:55.039Z,2.40
2018-09-30T09:18:54.963Z,2.60
2018-09-30T09:19:54.875Z,2.30
2018-09-30T09:20:54.814Z,2.80
2018-09-30T09:21:54.714Z,2.70
2018-09-30T09:22:54.768Z,2.50
2018-09-30T09:23:54.565Z,2.70
2018-09-30T09:24:54.476Z,2.50
2018-09-30T09:25:54.413Z,2.30
2018-09-30T09:26:54.314Z,2.70
2018-09-30T09:27:54.299Z,2.70
2018-09-30T09:28:54.166Z,2.60
2018-09-30T09:29:54.077Z,2.50
2018-09-30T09:30:54.002Z,2.20
2018-09-30T09:31:53.916Z,2.50
2018-09-30T09:32:53.872Z,2.40
2018-09-30T09:33:53.765Z,2.70
2018-09-30T09:34:53.693Z,2.60
2018-09-30T09:35:53.603Z,2.60
2018-09-30T09:36:53.516Z,2.40
2018-09-30T09:37:53.441Z,2.40
2018-09-30T09:38:53.367Z,2.60
2018-09-30T09:39:53.278Z,2.40
2018-09-30T09:40:53.203Z,2.30
2018-09-30T09:41:53.117Z,2.30
2018-09-30T09:42:53.044Z,2.30
2018-09-30T09:43:52.953Z,2.20
2018-09-30T09:44:52.878Z,2.30
2018-09-30T09:45:52.804Z,2.40
2018-09-30T09:46:52.723Z,2.20
2018-09-30T09:47:52.642Z,2.30
2018-09-30T09:48:52.553Z,2.40
2018-09-30T09:49:52.479Z,2.40
2018-09-30T09:50:52.394Z,2.40
2018-09-30T09:51:52.318Z,2.60
2018-09-30T09:52:52.243Z,2.10
2018-09-30T09:53:52.157Z,2.50
2018-09-30T09:54:52.079Z,2.20
2018-09-30T09:55:51.993Z,2.40
2018-09-30T09:56:51.918Z,2.40
2018-09-30T09:57:51.831Z,2.00
2018-09-30T09:58:51.766Z,2.60
2018-09-30T09:59:51.692Z,2.40
2018-09-30T10:00:51.594Z,2.20
2018-09-30T10:01:51.521Z,2.10
2018-09-30T10:02:51.436Z,2.30
2018-09-30T10:03:51.355Z,2.30
2018-09-30T10:04:51.293Z,2.40
2018-09-30T10:05:51.198Z,2.30
2018-09-30T10:06:51.118Z,2.30
2018-09-30T10:07:51.030Z,2.00
2018-09-30T10:08:50.955Z,2.60
2018-09-30T10:09:50.920Z,2.30
2018-09-30T10:10:50.824Z,2.30
2018-09-30T10:11:50.720Z,2.20
2018-09-30T10:12:50.631Z,2.20
2018-09-30T10:13:50.557Z,2.40
2018-09-30T10:14:50.484Z,2.30
2018-09-30T10:15:50.397Z,2.20
2018-09-30T10:16:50.320Z,2.20
2018-09-30T10:17:50.246Z,2.40
2018-09-30T10:18:50.161Z,2.40
2018-09-30T10:19:50.082Z,2.20
2018-09-30T10:20:49.996Z,2.30
2018-09-30T10:21:49.921Z,2.30
2018-09-30T10:22:49.846Z,2.20
2018-09-30T10:23:49.758Z,1.90
2018-09-30T10:24:49.683Z,1.90
2018-09-30T10:25:49.608Z,2.20
2018-09-30T10:26:49.521Z,2.10
2018-09-30T10:27:49.446Z,2.40
2018-09-30T10:28:49.380Z,2.30
2018-09-30T10:29:49.285Z,2.20
2018-09-30T10:30:49.208Z,2.50
2018-09-30T10:31:49.146Z,2.10
2018-09-30T10:32:49.059Z,2.40
2018-09-30T10:33:48.987Z,2.50
2018-09-30T10:34:48.897Z,2.30
2018-09-30T10:35:48.822Z,2.50
2018-09-30T10:36:48.747Z,2.10
2018-09-30T10:37:48.676Z,2.30
2018-09-30T10:38:48.657Z,2.30
2018-09-30T10:39:48.509Z,2.10
2018-09-30T10:40:48.436Z,2.30
2018-09-30T10:41:48.360Z,2.50
2018-09-30T10:42:48.284Z,2.40
2018-09-30T10:43:48.209Z,2.10
2018-09-30T10:44:48.123Z,2.50
2018-09-30T10:45:48.047Z,2.20
2018-09-30T10:46:47.973Z,2.20
2018-09-30T10:47:47.899Z,2.00
2018-09-30T10:48:47.824Z,2.10
2018-09-30T10:49:47.738Z,2.20
2018-09-30T10:50:47.674Z,2.00
2018-09-30T10:51:47.586Z,2.20
2018-09-30T10:52:47.511Z,2.10
2018-09-30T10:53:47.436Z,1.90
2018-09-30T10:54:47.360Z,2.00
2018-09-30T10:55:47.276Z,2.10
2018-09-30T10:56:47.254Z,2.10
2018-09-30T10:57:47.126Z,2.20
2018-09-30T10:58:47.049Z,1.90
2018-09-30T10:59:46.975Z,1.90
2018-09-30T11:00:46.906Z,2.20
2018-09-30T11:01:46.836Z,2.10
2018-09-30T11:02:46.750Z,1.90
2018-09-30T11:03:46.675Z,2.10
2018-09-30T11:04:46.600Z,1.80
2018-09-30T11:05:46.525Z,2.00
2018-09-30T11:06:46.458Z,1.90
2018-09-30T11:07:46.362Z,1.90
2018-09-30T11:08:46.287Z,2.00
2018-09-30T11:09:46.278Z,1.90
2018-09-30T11:10:46.138Z,1.70
2018-09-30T11:11:46.063Z,1.60
2018-09-30T11:12:45.988Z,1.70
2018-09-30T11:13:45.914Z,1.70
2018-09-30T11:14:45.838Z,1.90
2018-09-30T11:15:45.763Z,1.70
2018-09-30T11:16:45.688Z,2.20
2018-09-30T11:17:45.600Z,1.90
2018-09-30T11:18:45.526Z,1.70
2018-09-30T11:19:45.452Z,2.00
2018-09-30T11:20:45.376Z,1.50
2018-09-30T11:21:45.301Z,1.80
2018-09-30T11:22:45.227Z,1.90
2018-09-30T11:23:45.152Z,1.80
2018-09-30T11:24:45.078Z,1.70
2018-09-30T11:25:45.003Z,1.80
2018-09-30T11:26:44.928Z,1.80
2018-09-30T11:27:44.852Z,1.90
2018-09-30T11:28:44.777Z,1.50
2018-09-30T11:29:44.713Z,1.90
2018-09-30T11:30:44.628Z,1.70
2018-09-30T11:31:44.585Z,2.10
2018-09-30T11:32:44.480Z,1.50
2018-09-30T11:33:44.415Z,1.80
2018-09-30T11:34:44.328Z,2.00
2018-09-30T11:35:44.252Z,1.60
2018-09-30T11:36:44.183Z,1.70
2018-09-30T11:37:44.115Z,1.60
2018-09-30T11:38:44.041Z,1.60
2018-09-30T11:39:43.967Z,1.80
2018-09-30T11:40:43.891Z,1.80
2018-09-30T11:41:43.820Z,1.60
2018-09-30T11:42:43.754Z,1.90
2018-09-30T11:43:43.669Z,1.70
2018-09-30T11:44:43.605Z,1.70
2018-09-30T11:45:43.534Z,1.80
2018-09-30T11:46:43.455Z,1.40
2018-09-30T11:47:43.383Z,1.70
2018-09-30T11:48:43.305Z,1.60
2018-09-30T11:49:43.242Z,1.60
2018-09-30T11:50:43.167Z,1.60
2018-09-30T11:51:43.093Z,1.70
2018-09-30T11:52:43.079Z,1.90
2018-09-30T11:53:42.943Z,1.40
2018-09-30T11:54:42.869Z,1.50
2018-09-30T11:55:42.806Z,1.60
2018-09-30T11:56:42.732Z,1.70
2018-09-30T11:57:42.656Z,1.70
2018-09-30T11:58:42.581Z,1.70
2018-09-30T11:59:42.505Z,1.60
2018-09-30T12:00:42.444Z,1.40
2018-09-30T12:01:42.368Z,1.60
2018-09-30T12:02:42.293Z,1.80
2018-09-30T12:03:42.232Z,1.80
2018-09-30T12:04:42.144Z,1.70
2018-09-30T12:05:42.082Z,1.70
2018-09-30T12:06:42.007Z,1.90
2018-09-30T12:07:41.933Z,1.70
2018-09-30T12:08:41.856Z,1.60
2018-09-30T12:09:41.794Z,1.70
2018-09-30T12:10:41.719Z,1.60
2018-09-30T12:11:41.647Z,1.50
2018-09-30T12:12:41.569Z,1.80
2018-09-30T12:13:41.495Z,1.80
2018-09-30T12:14:41.433Z,1.50
2018-09-30T12:15:41.358Z,1.50
2018-09-30T12:16:41.283Z,1.60
2018-09-30T12:17:41.214Z,1.60
2018-09-30T12:18:41.194Z,1.60
2018-09-30T12:19:41.058Z,1.80
2018-09-30T12:20:40.983Z,1.60
2018-09-30T12:21:40.920Z,1.60
2018-09-30T12:22:40.849Z,1.70
2018-09-30T12:23:40.784Z,1.50
2018-09-30T12:24:40.695Z,1.80
2018-09-30T12:27:46.995Z,1.50
2018-09-30T12:28:46.924Z,1.40
2018-09-30T12:29:46.845Z,1.50
2018-09-30T12:30:46.785Z,1.90
2018-09-30T12:31:46.709Z,1.20
2018-09-30T12:32:46.634Z,1.60
2018-09-30T12:33:46.559Z,1.50
2018-09-30T12:34:46.485Z,1.70
2018-09-30T12:35:46.409Z,1.60
2018-09-30T12:36:46.347Z,1.70
2018-09-30T12:37:46.272Z,1.60
2018-09-30T12:38:46.209Z,1.80
2018-09-30T12:39:46.121Z,1.60
2018-09-30T12:42:52.422Z,1.40
2018-09-30T12:43:52.347Z,1.50
2018-09-30T12:44:52.285Z,1.40
2018-09-30T12:45:52.211Z,1.80
2018-09-30T12:46:52.136Z,1.50
2018-09-30T12:47:52.060Z,1.40
2018-09-30T12:48:51.998Z,1.60
2018-09-30T12:49:51.923Z,1.60
2018-09-30T12:50:51.862Z,1.30
2018-09-30T12:51:51.773Z,1.50
2018-09-30T12:52:51.699Z,1.70
2018-09-30T12:53:51.639Z,1.50
2018-09-30T12:54:51.562Z,1.60
2018-09-30T12:55:51.491Z,1.60
2018-09-30T12:56:51.412Z,1.60
2018-09-30T12:57:51.364Z,1.50
2018-09-30T12:58:51.275Z,1.70
2018-09-30T12:59:51.199Z,1.30
2018-09-30T13:00:51.137Z,1.30
2018-09-30T13:01:51.051Z,1.50
2018-09-30T13:02:50.987Z,1.50
2018-09-30T13:03:50.914Z,1.60
2018-09-30T13:04:50.849Z,1.70
2018-09-30T13:05:50.858Z,1.60
2018-09-30T13:06:50.699Z,1.60
2018-09-30T13:07:50.625Z,1.60
2018-09-30T13:08:50.550Z,1.60
2018-09-30T13:09:50.489Z,1.60
2018-09-30T13:10:50.413Z,1.60
2018-09-30T13:11:50.350Z,1.40
2018-09-30T13:12:50.265Z,1.70
2018-09-30T13:13:50.201Z,1.50
2018-09-30T13:14:50.125Z,1.70
2018-09-30T13:15:50.051Z,1.30
2018-09-30T13:16:49.991Z,1.40
2018-09-30T13:17:49.914Z,1.50
2018-09-30T13:18:49.839Z,1.70
2018-09-30T13:19:49.764Z,1.40
2018-09-30T13:20:49.710Z,1.70
2018-09-30T13:21:49.626Z,1.50
2018-09-30T13:22:49.553Z,1.40