createdAt,value
2018-06-08T00:00:51.955Z,15.73
2018-06-08T00:03:21.127Z,16.50
2018-06-08T00:05:50.511Z,15.67
2018-06-08T00:08:19.723Z,15.87
2018-06-08T00:10:48.973Z,15.77
2018-06-08T00:13:18.540Z,14.70
2018-06-08T00:15:47.776Z,15.57
2018-06-08T00:18:16.983Z,15.63
2018-06-08T00:20:46.595Z,17.00
2018-06-08T00:23:15.780Z,16.40
2018-06-08T00:25:45.028Z,16.53
2018-06-08T00:28:14.651Z,16.90
2018-06-08T00:30:43.887Z,17.37
2018-06-08T00:33:13.074Z,16.70
2018-06-08T00:35:42.487Z,17.83
2018-06-08T00:38:11.691Z,18.83
2018-06-08T00:40:41.500Z,18.10
2018-06-08T00:43:11.023Z,18.00
2018-06-08T00:45:40.275Z,16.83
2018-06-08T00:48:09.497Z,17.37
2018-06-08T00:50:39.076Z,15.53
2018-06-08T00:53:08.267Z,15.23
2018-06-08T00:55:37.799Z,16.77
2018-06-08T00:58:07.691Z,17.40
2018-06-08T01:00:36.932Z,17.73
2018-06-08T01:03:06.175Z,15.67
2018-06-08T01:05:35.522Z,14.83
2018-06-08T01:08:05.179Z,15.10
2018-06-08T01:10:34.423Z,15.43
2018-06-08T01:13:03.635Z,15.67
2018-06-08T01:15:33.072Z,15.40
2018-06-08T01:18:02.264Z,16.50
2018-06-08T01:20:31.931Z,15.40
2018-06-08T01:23:01.120Z,17.03
2018-06-08T01:25:30.330Z,19.07
2018-06-08T01:27:59.523Z,21.50
2018-06-08T01:30:28.758Z,25.70
2018-06-08T01:32:57.956Z,27.53
2018-06-08T01:35:27.694Z,33.87
2018-06-08T01:37:57.063Z,34.60
2018-06-08T01:40:26.284Z,35.00
2018-06-08T01:42:55.462Z,37.73
2018-06-08T01:45:24.668Z,38.30
2018-06-08T01:47:53.851Z,39.60
2018-06-08T01:50:23.591Z,40.10
2018-06-08T01:52:52.763Z,36.27
2018-06-08T01:55:21.982Z,33.77
2018-06-08T01:57:51.159Z,34.00
2018-06-08T02:00:20.374Z,32.17
2018-06-08T02:02:49.583Z,33.17
2018-06-08T02:05:19.456Z,35.80
2018-06-08T02:07:48.639Z,35.10
2018-06-08T02:10:18.115Z,34.63
2018-06-08T02:12:47.340Z,34.50
2018-06-08T02:15:16.547Z,32.77
2018-06-08T02:17:45.729Z,30.53
2018-06-08T02:20:14.947Z,32.27
2018-06-08T02:22:44.607Z,31.23
2018-06-08T02:25:14.119Z,30.77
2018-06-08T02:27:43.511Z,31.87
2018-06-08T02:30:12.927Z,29.40
2018-06-08T02:32:42.347Z,26.40
2018-06-08T02:35:11.655Z,27.37
2018-06-08T02:37:40.830Z,27.07
2018-06-08T02:40:10.036Z,27.90
2018-06-08T02:42:39.636Z,27.97
2018-06-08T02:45:08.879Z,27.53
2018-06-08T02:47:38.118Z,27.30
2018-06-08T02:50:07.326Z,31.13
2018-06-08T02:52:36.684Z,30.20
2018-06-08T02:55:05.923Z,30.20
2018-06-08T02:57:35.137Z,28.70
2018-06-08T03:00:04.929Z,30.47
2018-06-08T03:02:34.540Z,30.13
2018-06-08T03:05:03.763Z,30.63
2018-06-08T03:07:32.952Z,31.57
2018-06-08T03:10:02.190Z,31.67
2018-06-08T03:12:31.648Z,30.53
2018-06-08T03:15:01.229Z,30.13
2018-06-08T03:17:30.420Z,29.70
2018-06-08T03:19:59.631Z,28.90
2018-06-08T03:22:29.180Z,27.30
2018-06-08T03:24:58.508Z,26.90
2018-06-08T03:27:27.674Z,27.13
2018-06-08T03:29:56.874Z,26.13
2018-06-08T03:32:26.212Z,27.07
2018-06-08T03:34:55.411Z,25.93
2018-06-08T03:37:24.616Z,25.93
2018-06-08T03:39:53.820Z,26.30
2018-06-08T03:42:23.232Z,26.13
2018-06-08T03:44:52.412Z,26.00
2018-06-08T03:47:21.624Z,27.07
2018-06-08T03:49:50.845Z,29.30
2018-06-08T03:52:20.587Z,32.27
2018-06-08T03:54:49.807Z,28.43
2018-06-08T03:57:19.218Z,26.67
2018-06-08T03:59:48.386Z,25.93
2018-06-08T04:02:17.618Z,27.10
2018-06-08T04:04:46.799Z,26.47
2018-06-08T04:07:16.020Z,27.77
2018-06-08T04:09:45.218Z,29.43
2018-06-08T04:12:14.784Z,29.77
2018-06-08T04:14:43.984Z,31.87
2018-06-08T04:17:14.035Z,31.93
2018-06-08T04:19:43.948Z,32.10
2018-06-08T04:22:13.160Z,32.57
2018-06-08T04:24:42.335Z,31.73
2018-06-08T04:27:11.547Z,31.63
2018-06-08T04:29:41.981Z,29.87
2018-06-08T04:32:11.259Z,27.53
2018-06-08T04:34:40.679Z,31.53
2018-06-08T04:37:09.887Z,26.87
2018-06-08T04:39:39.071Z,31.70
2018-06-08T04:42:08.287Z,33.13
2018-06-08T04:44:37.515Z,34.53
2018-06-08T04:47:06.899Z,35.83
2018-06-08T04:49:36.843Z,37.00
2018-06-08T04:52:06.076Z,36.50
2018-06-08T04:54:35.283Z,36.27
2018-06-08T04:57:04.743Z,37.43
2018-06-08T04:59:34.599Z,38.13
2018-06-08T05:02:03.843Z,40.47
2018-06-08T05:04:33.024Z,37.97
2018-06-08T05:07:02.222Z,39.43
2018-06-08T05:09:31.426Z,36.73
2018-06-08T05:12:00.677Z,32.80
2018-06-08T05:14:30.111Z,33.47
2018-06-08T05:16:59.319Z,33.60
2018-06-08T05:19:28.511Z,35.83
2018-06-08T05:21:57.802Z,38.67
2018-06-08T05:24:26.980Z,35.60
2018-06-08T05:26:56.215Z,36.20
2018-06-08T05:29:25.811Z,36.43
2018-06-08T05:31:55.156Z,33.10
2018-06-08T05:34:24.845Z,31.60
2018-06-08T05:36:54.079Z,32.03
2018-06-08T05:39:23.254Z,33.87
2018-06-08T05:41:52.495Z,35.90
2018-06-08T05:44:21.672Z,35.13
2018-06-08T05:46:50.883Z,38.73
2018-06-08T05:49:20.335Z,35.83
2018-06-08T05:51:49.559Z,34.90
2018-06-08T05:54:19.294Z,33.13
2018-06-08T05:56:48.820Z,31.63
2018-06-08T05:59:18.015Z,34.10
2018-06-08T06:01:47.680Z,33.27
2018-06-08T06:04:17.078Z,31.90
2018-06-08T06:06:46.280Z,31.80
2018-06-08T06:09:15.816Z,31.47
2018-06-08T06:11:45.225Z,32.53
2018-06-08T06:14:14.427Z,34.23
2018-06-08T06:16:43.638Z,36.57
2018-06-08T06:19:12.821Z,30.50
2018-06-08T06:21:42.020Z,29.97
2018-06-08T06:24:11.752Z,35.00
2018-06-08T06:26:40.954Z,31.00
2018-06-08T06:29:10.148Z,31.50
2018-06-08T06:31:39.400Z,34.83
2018-06-08T06:34:08.599Z,33.83
2018-06-08T06:36:37.811Z,33.10
2018-06-08T06:39:08.304Z,37.77
2018-06-08T06:41:37.515Z,35.53
2018-06-08T06:44:06.699Z,37.20
2018-06-08T06:46:35.891Z,39.37
2018-06-08T06:49:05.125Z,41.03
2018-06-08T06:51:34.376Z,36.67
2018-06-08T06:54:03.588Z,38.30
2018-06-08T06:56:32.879Z,41.23
2018-06-08T06:59:02.344Z,39.63
2018-06-08T07:01:31.948Z,37.37
2018-06-08T07:04:01.148Z,44.07
2018-06-08T07:06:30.337Z,45.17
2018-06-08T07:09:00.217Z,46.63
2018-06-08T07:11:29.416Z,45.10
2018-06-08T07:13:58.884Z,41.90
2018-06-08T07:16:28.211Z,41.07
2018-06-08T07:18:57.421Z,40.17
2018-06-08T07:21:27.634Z,40.00
2018-06-08T07:23:57.468Z,42.47
2018-06-08T07:26:28.831Z,39.67
2018-06-08T07:28:58.255Z,39.27
2018-06-08T07:31:27.457Z,37.87
2018-06-08T07:33:56.655Z,41.37
2018-06-08T07:36:25.876Z,37.47
2018-06-08T07:38:55.079Z,40.20
2018-06-08T07:41:24.539Z,41.07
2018-06-08T07:43:53.875Z,41.67
2018-06-08T07:46:23.883Z,39.93
2018-06-08T07:48:53.207Z,39.47
2018-06-08T07:51:22.391Z,38.60
2018-06-08T07:53:52.011Z,40.40
2018-06-08T07:56:21.508Z,39.97
2018-06-08T07:58:50.728Z,39.87
2018-06-08T08:01:19.908Z,38.70
2018-06-08T08:03:49.570Z,40.33
2018-06-08T08:06:18.757Z,39.03
2018-06-08T08:08:47.963Z,39.00
2018-06-08T08:11:18.064Z,39.30
2018-06-08T08:13:47.567Z,39.53
2018-06-08T08:16:17.071Z,36.67
2018-06-08T08:18:46.279Z,36.40
2018-06-08T08:21:15.757Z,35.03
2018-06-08T08:23:45.056Z,36.60
2018-06-08T08:26:14.555Z,34.70
2018-06-08T08:28:43.759Z,34.63
2018-06-08T08:31:13.038Z,35.73
2018-06-08T08:33:42.250Z,34.73
2018-06-08T08:36:11.455Z,36.97
2018-06-08T08:38:40.667Z,35.70
2018-06-08T08:41:09.859Z,35.23
2018-06-08T08:43:39.071Z,36.00
2018-06-08T08:46:08.253Z,36.83
2018-06-08T08:48:37.612Z,38.03
2018-06-08T08:51:07.043Z,35.00
2018-06-08T08:53:36.461Z,37.60
2018-06-08T08:56:05.644Z,39.73
2018-06-08T08:58:34.840Z,38.83
2018-06-08T09:01:04.118Z,38.67
2018-06-08T09:03:33.323Z,38.17
2018-06-08T09:06:03.347Z,38.33
2018-06-08T09:08:32.567Z,37.57
2018-06-08T09:11:02.282Z,38.00
2018-06-08T09:13:31.501Z,38.90
2018-06-08T09:16:00.683Z,38.33
2018-06-08T09:18:29.894Z,36.77
2018-06-08T09:20:59.082Z,36.60
2018-06-08T09:23:28.487Z,37.23
2018-06-08T09:25:57.684Z,40.33
2018-06-08T09:28:26.907Z,35.37
2018-06-08T09:30:56.083Z,39.37
2018-06-08T09:33:25.348Z,39.00
2018-06-08T09:35:54.575Z,36.03
2018-06-08T09:38:24.091Z,37.63
2018-06-08T09:40:53.316Z,35.37
2018-06-08T09:43:22.577Z,33.80
2018-06-08T09:45:51.781Z,35.57
2018-06-08T09:48:21.422Z,31.27
2018-06-08T09:50:50.599Z,35.00
2018-06-08T09:53:20.012Z,36.87
2018-06-08T09:55:49.199Z,32.70
2018-06-08T09:58:18.621Z,36.50
2018-06-08T10:00:47.832Z,34.23
2018-06-08T10:03:17.103Z,35.33
2018-06-08T10:05:46.584Z,34.43
2018-06-08T10:08:15.787Z,34.50
2018-06-08T10:10:44.972Z,35.60
2018-06-08T10:13:14.177Z,36.43
2018-06-08T10:15:43.608Z,35.23
2018-06-08T10:18:12.851Z,38.67
2018-06-08T10:20:42.103Z,37.40
2018-06-08T10:23:11.310Z,38.40
2018-06-08T10:25:40.592Z,36.87
2018-06-08T10:28:09.837Z,36.87
2018-06-08T10:30:39.092Z,36.33
2018-06-08T10:33:08.324Z,33.17
2018-06-08T10:35:37.502Z,33.73
2018-06-08T10:38:06.707Z,34.27
2018-06-08T10:40:35.892Z,31.83
2018-06-08T10:43:05.943Z,34.30
2018-06-08T10:45:35.382Z,34.77
2018-06-08T10:48:04.651Z,32.33
2018-06-08T10:50:33.851Z,30.87
2018-06-08T10:53:03.056Z,32.40
2018-06-08T10:55:32.251Z,29.13
2018-06-08T10:58:01.431Z,28.17
2018-06-08T11:00:30.648Z,32.63
2018-06-08T11:03:00.631Z,32.13
2018-06-08T11:05:29.851Z,32.77
2018-06-08T11:07:59.932Z,33.43
2018-06-08T11:10:29.507Z,30.80
2018-06-08T11:12:58.695Z,29.17
2018-06-08T11:15:27.890Z,30.07
2018-06-08T11:17:57.095Z,29.30
2018-06-08T11:20:26.312Z,30.70
2018-06-08T11:22:55.634Z,30.40
2018-06-08T11:25:24.892Z,29.70
2018-06-08T11:27:54.055Z,30.93
2018-06-08T11:30:23.279Z,31.17
2018-06-08T11:32:52.431Z,29.20
2018-06-08T11:35:21.632Z,27.00
2018-06-08T11:37:51.236Z,31.43
2018-06-08T11:40:21.171Z,30.27
2018-06-08T11:42:50.350Z,28.03
2018-06-08T11:45:19.539Z,28.87
2018-06-08T11:47:48.727Z,28.40
2018-06-08T11:50:17.911Z,25.27
2018-06-08T11:52:47.115Z,25.27
2018-06-08T11:55:17.019Z,20.63
2018-06-08T11:57:46.407Z,20.57
2018-06-08T12:00:15.613Z,23.17
2018-06-08T12:02:44.739Z,21.23
2018-06-08T12:05:13.924Z,22.03
2018-06-08T12:07:43.266Z,23.87
2018-06-08T12:10:12.680Z,24.13
2018-06-08T12:12:42.147Z,23.07
2018-06-08T12:15:12.540Z,22.17
2018-06-08T12:17:41.697Z,23.70
2018-06-08T12:20:11.119Z,22.43
2018-06-08T12:22:40.288Z,20.37
2018-06-08T12:25:09.471Z,21.97
2018-06-08T12:27:38.659Z,21.30
2018-06-08T12:30:07.851Z,19.23
2018-06-08T12:32:36.996Z,19.63
2018-06-08T12:35:06.228Z,19.73
2018-06-08T12:37:35.688Z,17.77
2018-06-08T12:40:05.236Z,17.37
2018-06-08T12:42:34.416Z,16.20
2018-06-08T12:45:03.735Z,16.90
2018-06-08T12:47:33.154Z,15.90
2018-06-08T12:50:02.324Z,18.10
2018-06-08T12:52:31.723Z,18.17
2018-06-08T12:55:01.023Z,16.67
2018-06-08T12:57:30.270Z,18.37
2018-06-08T13:00:00.400Z,20.73
2018-06-08T13:02:29.560Z,17.93
2018-06-08T13:04:58.749Z,18.83
2018-06-08T13:07:27.903Z,19.07
2018-06-08T13:09:57.227Z,19.93
2018-06-08T13:12:26.397Z,19.93
2018-06-08T13:14:55.595Z,18.90
2018-06-08T13:17:24.779Z,20.60
2018-06-08T13:19:54.095Z,22.93
2018-06-08T13:22:23.268Z,22.07
2018-06-08T13:24:52.561Z,27.40
2018-06-08T13:27:21.976Z,22.37
2018-06-08T13:29:51.170Z,25.47
2018-06-08T13:32:20.903Z,22.27
2018-06-08T13:34:50.235Z,24.77
2018-06-08T13:37:19.631Z,24.13
2018-06-08T13:39:48.831Z,24.50
2018-06-08T13:42:18.230Z,28.20
2018-06-08T13:44:47.432Z,28.17
2018-06-08T13:47:16.612Z,29.60
2018-06-08T13:49:45.823Z,29.67
2018-06-08T13:52:15.020Z,28.63
2018-06-08T13:54:44.219Z,30.77
2018-06-08T13:57:13.415Z,32.97
2018-06-08T13:59:42.594Z,30.77
2018-06-08T14:02:11.763Z,31.83
2018-06-08T14:04:40.947Z,33.53
2018-06-08T14:07:10.120Z,31.27
2018-06-08T14:09:39.585Z,30.93
2018-06-08T14:12:08.768Z,29.90
2018-06-08T14:14:37.935Z,30.30
2018-06-08T14:17:07.563Z,29.80
2018-06-08T14:19:36.756Z,29.50
2018-06-08T14:22:05.948Z,31.23
2018-06-08T14:24:35.111Z,32.53
2018-06-08T14:27:04.339Z,31.03
2018-06-08T14:29:33.735Z,30.10
2018-06-08T14:32:03.860Z,31.03
2018-06-08T14:34:33.028Z,32.23
2018-06-08T14:37:02.534Z,32.03
2018-06-08T14:39:31.691Z,29.13
2018-06-08T14:42:01.340Z,54.17
2018-06-08T14:44:30.636Z,29.47
2018-06-08T14:46:59.812Z,25.83
2018-06-08T14:49:31.849Z,27.27
2018-06-08T14:52:01.367Z,24.10
2018-06-08T14:54:30.658Z,25.73
2018-06-08T14:56:59.843Z,26.57
2018-06-08T14:59:29.033Z,25.37
2018-06-08T15:01:58.392Z,26.60
2018-06-08T15:04:27.714Z,26.10
2018-06-08T15:06:56.898Z,26.77
2018-06-08T15:09:26.087Z,25.83
2018-06-08T15:11:55.300Z,27.03
2018-06-08T15:14:24.931Z,27.40
2018-06-08T15:16:54.147Z,25.43
2018-06-08T15:19:23.323Z,25.60
2018-06-08T15:21:52.527Z,22.60
2018-06-08T15:24:26.666Z,22.87
2018-06-08T15:26:55.943Z,23.03
2018-06-08T15:29:25.143Z,23.83
2018-06-08T15:31:54.283Z,24.13
2018-06-08T15:34:23.456Z,23.90
2018-06-08T15:36:52.643Z,24.43
2018-06-08T15:39:21.812Z,23.70
2018-06-08T15:41:51.507Z,23.60
2018-06-08T15:44:20.699Z,23.50
2018-06-08T15:46:49.895Z,24.97
2018-06-08T15:49:19.067Z,23.80
2018-06-08T15:51:48.472Z,24.30
2018-06-08T15:54:17.661Z,23.67
2018-06-08T15:56:46.859Z,24.70
2018-06-08T15:59:16.024Z,24.20
2018-06-08T16:01:45.220Z,40.10
2018-06-08T16:04:14.444Z,122.50
2018-06-08T16:06:43.643Z,26.90
2018-06-08T16:09:13.931Z,35.03
2018-06-08T16:11:43.595Z,26.03
2018-06-08T16:14:12.809Z,28.63
2018-06-08T16:16:41.996Z,26.33
2018-06-08T16:19:11.159Z,26.77
2018-06-08T16:21:40.355Z,27.20
2018-06-08T16:24:09.511Z,28.10
2018-06-08T16:26:38.719Z,27.50
2018-06-08T16:29:07.930Z,28.17
2018-06-08T16:31:37.492Z,27.73
2018-06-08T16:34:06.684Z,26.93
2018-06-08T16:36:35.902Z,27.43
2018-06-08T16:39:07.414Z,25.90
2018-06-08T16:41:36.580Z,27.77
2018-06-08T16:44:06.019Z,27.80
2018-06-08T16:46:35.553Z,26.53
2018-06-08T16:49:04.756Z,27.27
2018-06-08T16:51:33.930Z,26.70
2018-06-08T16:54:03.319Z,26.87
2018-06-08T16:56:32.539Z,27.87
2018-06-08T16:59:02.071Z,27.37
2018-06-08T17:01:31.555Z,28.90
2018-06-08T17:04:01.507Z,28.37
2018-06-08T17:06:30.686Z,25.93
2018-06-08T17:08:59.843Z,27.20
2018-06-08T17:11:29.044Z,28.87
2018-06-08T17:13:58.557Z,27.80
2018-06-08T17:16:27.745Z,27.57
2018-06-08T17:18:56.907Z,29.60
2018-06-08T17:21:26.108Z,28.63
2018-06-08T17:23:55.540Z,28.47
2018-06-08T17:26:25.120Z,29.20
2018-06-08T17:28:54.291Z,30.17
2018-06-08T17:31:23.583Z,29.63
2018-06-08T17:33:52.771Z,28.93
2018-06-08T17:36:22.003Z,30.83
2018-06-08T17:38:51.191Z,31.33
2018-06-08T17:41:20.578Z,31.77
2018-06-08T17:43:49.739Z,32.67
2018-06-08T17:46:18.932Z,32.57
2018-06-08T17:48:48.120Z,30.90
2018-06-08T17:51:17.531Z,31.57
2018-06-08T17:53:46.684Z,31.33
2018-06-08T17:56:15.848Z,31.93
2018-06-08T17:58:45.047Z,32.77
2018-06-08T18:01:14.199Z,30.43
2018-06-08T18:03:43.396Z,30.50
2018-06-08T18:06:12.637Z,29.07
2018-06-08T18:08:41.795Z,29.67
2018-06-08T18:11:10.967Z,29.40
2018-06-08T18:13:40.153Z,29.60
2018-06-08T18:16:09.319Z,29.90
2018-06-08T18:18:38.531Z,27.90
2018-06-08T18:21:08.098Z,29.03
2018-06-08T18:23:37.275Z,28.63
2018-06-08T18:26:06.480Z,28.20
2018-06-08T18:28:35.671Z,29.30
2018-06-08T18:31:04.844Z,28.87
2018-06-08T18:33:34.036Z,27.77
2018-06-08T18:36:03.223Z,28.80
2018-06-08T18:38:32.619Z,28.07
2018-06-08T18:41:01.803Z,28.13
2018-06-08T18:43:31.051Z,28.53
2018-06-08T18:46:00.772Z,27.90
2018-06-08T18:48:29.963Z,27.87
2018-06-08T18:50:59.127Z,28.10
2018-06-08T18:53:28.310Z,27.97
2018-06-08T18:55:57.492Z,28.10
2018-06-08T18:58:26.676Z,29.47
2018-06-08T19:00:55.860Z,27.87
2018-06-08T19:03:25.035Z,26.83
2018-06-08T19:05:54.211Z,26.30
2018-06-08T19:08:23.423Z,27.67
2018-06-08T19:10:53.218Z,28.43
2018-06-08T19:13:22.427Z,27.93
2018-06-08T19:15:51.821Z,28.07
2018-06-08T19:18:21.013Z,25.03
2018-06-08T19:20:50.171Z,27.07
2018-06-08T19:23:19.611Z,27.50
2018-06-08T19:25:48.763Z,26.87
2018-06-08T19:28:17.943Z,27.03
2018-06-08T19:30:47.157Z,28.87
2018-06-08T19:33:16.291Z,28.67
2018-06-08T19:35:45.458Z,27.13
2018-06-08T19:38:14.643Z,28.97
2018-06-08T19:40:44.611Z,29.83
2018-06-08T19:43:13.788Z,28.43
2018-06-08T19:45:43.106Z,29.07
2018-06-08T19:48:12.403Z,28.77
2018-06-08T19:50:41.563Z,29.47
2018-06-08T19:53:11.089Z,30.33
2018-06-08T19:55:40.267Z,28.93
2018-06-08T19:58:12.479Z,29.63
2018-06-08T20:00:42.360Z,31.90
2018-06-08T20:03:11.546Z,31.67
2018-06-08T20:05:40.736Z,33.00
2018-06-08T20:08:10.171Z,32.73
2018-06-08T20:10:39.331Z,30.87
2018-06-08T20:13:09.139Z,32.97
2018-06-08T20:15:38.291Z,34.67
2018-06-08T20:18:07.476Z,36.70
2018-06-08T20:20:36.631Z,36.20
2018-06-08T20:23:06.146Z,37.60
2018-06-08T20:25:35.332Z,37.47
2018-06-08T20:28:04.563Z,37.57
2018-06-08T20:30:33.723Z,36.97
2018-06-08T20:33:03.257Z,34.70
2018-06-08T20:35:32.421Z,35.57
2018-06-08T20:38:01.591Z,36.20
2018-06-08T20:40:30.756Z,37.83
2018-06-08T20:42:59.944Z,37.67
2018-06-08T20:45:29.119Z,42.53
2018-06-08T20:47:58.295Z,39.60
2018-06-08T20:50:27.641Z,40.93
2018-06-08T20:52:57.212Z,40.53
2018-06-08T20:55:26.388Z,42.77
2018-06-08T20:58:00.143Z,44.17
2018-06-08T21:00:29.315Z,46.10
2018-06-08T21:02:58.519Z,47.53
2018-06-08T21:05:28.105Z,45.00
2018-06-08T21:07:57.295Z,43.87
2018-06-08T21:10:26.783Z,46.60
2018-06-08T21:12:55.976Z,47.37
2018-06-08T21:15:25.127Z,48.63
2018-06-08T21:17:54.306Z,44.73
2018-06-08T21:20:23.495Z,46.53
2018-06-08T21:22:52.787Z,45.43
2018-06-08T21:25:22.307Z,47.53
2018-06-08T21:27:51.672Z,48.33
2018-06-08T21:30:21.474Z,50.97
2018-06-08T21:32:50.663Z,49.27
2018-06-08T21:35:19.833Z,44.23
2018-06-08T21:37:49.672Z,42.93
2018-06-08T21:40:19.412Z,43.53
2018-06-08T21:42:48.660Z,56.77
2018-06-08T21:45:17.864Z,43.13
2018-06-08T21:47:47.503Z,47.70
2018-06-08T21:50:16.924Z,47.77
2018-06-08T21:52:46.108Z,48.33
2018-06-08T21:55:15.326Z,49.27
2018-06-08T21:57:44.743Z,46.20
2018-06-08T22:00:15.435Z,45.00
2018-06-08T22:02:44.626Z,44.10
2018-06-08T22:05:13.859Z,44.77
2018-06-08T22:07:43.228Z,46.80
2018-06-08T22:10:12.454Z,44.93
2018-06-08T22:12:41.668Z,47.53
2018-06-08T22:15:10.880Z,46.40
2018-06-08T22:17:40.056Z,46.33
2018-06-08T22:20:09.247Z,48.40
2018-06-08T22:22:38.424Z,48.10
2018-06-08T22:25:07.908Z,50.00
2018-06-08T22:27:37.115Z,55.37
2018-06-08T22:30:06.309Z,56.57
2018-06-08T22:32:35.483Z,50.03
2018-06-08T22:35:04.911Z,48.33
2018-06-08T22:37:34.363Z,47.10
2018-06-08T22:40:03.719Z,51.63
2018-06-08T22:42:32.874Z,49.60
2018-06-08T22:45:02.088Z,50.23
2018-06-08T22:47:31.259Z,48.83
2018-06-08T22:50:00.456Z,51.87
2018-06-08T22:52:29.736Z,57.60
2018-06-08T22:54:59.068Z,56.83
2018-06-08T22:57:28.361Z,58.23
2018-06-08T22:59:57.914Z,58.97
2018-06-08T23:02:27.122Z,63.30
2018-06-08T23:04:56.315Z,64.30
2018-06-08T23:07:25.483Z,66.97
2018-06-08T23:09:54.663Z,65.20
2018-06-08T23:12:23.819Z,64.70
2018-06-08T23:14:53.009Z,62.23
2018-06-08T23:17:23.391Z,61.67
2018-06-08T23:19:52.595Z,68.07
2018-06-08T23:22:21.775Z,66.53
2018-06-08T23:24:50.987Z,78.83
2018-06-08T23:27:20.372Z,77.90
2018-06-08T23:29:49.915Z,90.87
2018-06-08T23:32:19.099Z,88.03
2018-06-08T23:34:48.608Z,92.60
2018-06-08T23:37:17.799Z,90.57
2018-06-08T23:39:47.000Z,91.07
2018-06-08T23:42:16.455Z,93.13
2018-06-08T23:44:45.651Z,87.73
2018-06-08T23:47:14.868Z,84.47
2018-06-08T23:49:44.094Z,89.17
2018-06-08T23:52:13.279Z,85.63
2018-06-08T23:54:42.483Z,86.43
2018-06-08T23:57:11.898Z,84.07
2018-06-08T23:59:41.087Z,89.20
