createdAt,value
2022-11-02T00:00:47.751Z,100437.00
2022-11-02T00:03:15.504Z,100423.00
2022-11-02T00:05:43.333Z,100420.00
2022-11-02T00:08:11.279Z,100422.00
2022-11-02T00:10:39.002Z,100418.00
2022-11-02T00:13:06.626Z,100418.00
2022-11-02T00:15:36.639Z,100426.00
2022-11-02T00:18:09.575Z,100421.00
2022-11-02T00:20:39.677Z,100414.00
2022-11-02T00:23:10.899Z,100417.00
2022-11-02T00:25:41.651Z,100421.00
2022-11-02T00:28:09.315Z,100422.00
2022-11-02T00:30:38.256Z,100415.00
2022-11-02T00:33:06.000Z,100409.00
2022-11-02T00:35:35.361Z,100411.00
2022-11-02T00:38:03.369Z,100411.00
2022-11-02T00:40:31.053Z,100412.00
2022-11-02T00:42:59.137Z,100408.00
2022-11-02T00:45:26.795Z,100412.00
2022-11-02T00:47:54.261Z,100410.00
2022-11-02T00:50:22.516Z,100403.00
2022-11-02T00:52:50.175Z,100408.00
2022-11-02T00:55:19.530Z,100406.00
2022-11-02T00:57:47.148Z,100413.00
2022-11-02T01:00:16.815Z,100408.00
2022-11-02T01:02:44.391Z,100404.00
2022-11-02T01:05:12.517Z,100397.00
2022-11-02T01:07:40.731Z,100390.00
2022-11-02T01:10:10.468Z,100384.00
2022-11-02T01:12:40.635Z,100389.00
2022-11-02T01:15:11.275Z,100380.00
2022-11-02T01:17:39.347Z,100378.00
2022-11-02T01:20:08.012Z,100382.00
2022-11-02T01:22:36.209Z,100378.00
2022-11-02T01:25:04.498Z,100378.00
2022-11-02T01:27:32.330Z,100375.00
2022-11-02T01:30:00.046Z,100375.00
2022-11-02T01:32:30.796Z,100373.00
2022-11-02T01:34:58.396Z,100371.00
2022-11-02T01:37:25.889Z,100366.00
2022-11-02T01:39:56.130Z,100368.00
2022-11-02T01:42:26.232Z,100372.00
2022-11-02T01:44:54.167Z,100360.00
2022-11-02T01:47:38.282Z,100362.00
2022-11-02T01:50:38.046Z,100359.00
2022-11-02T01:53:05.429Z,100360.00
2022-11-02T01:55:34.500Z,100359.00
2022-11-02T01:58:08.386Z,100351.00
2022-11-02T02:00:38.233Z,100351.00
2022-11-02T02:03:18.706Z,100347.00
2022-11-02T02:06:01.683Z,100341.00
2022-11-02T02:08:30.260Z,100341.00
2022-11-02T02:10:59.442Z,100335.00
2022-11-02T02:13:28.752Z,100335.00
2022-11-02T02:16:16.610Z,100333.00
2022-11-02T02:18:58.023Z,100326.00
2022-11-02T02:22:09.496Z,100318.00
2022-11-02T02:24:54.263Z,100320.00
2022-11-02T02:27:30.787Z,100311.00
2022-11-02T02:30:05.455Z,100311.00
2022-11-02T02:32:47.727Z,100307.00
2022-11-02T02:35:45.694Z,100314.00
2022-11-02T02:38:25.084Z,100309.00
2022-11-02T02:41:19.807Z,100312.00
2022-11-02T02:43:52.844Z,100314.00
2022-11-02T02:46:38.168Z,100320.00
2022-11-02T02:49:11.659Z,100309.00
2022-11-02T02:51:42.756Z,100309.00
2022-11-02T02:54:18.271Z,100311.00
2022-11-02T02:56:55.541Z,100314.00
2022-11-02T02:59:29.722Z,100306.00
2022-11-02T03:02:00.014Z,100313.00
2022-11-02T03:04:27.836Z,100304.00
2022-11-02T03:07:00.578Z,100303.00
2022-11-02T03:09:49.797Z,100306.00
2022-11-02T03:12:53.639Z,100297.00
2022-11-02T03:15:35.866Z,100300.00
2022-11-02T03:18:25.458Z,100293.00
2022-11-02T03:21:28.668Z,100295.00
2022-11-02T03:24:30.536Z,100298.00
2022-11-02T03:27:40.468Z,100286.00
2022-11-02T03:30:20.509Z,100288.00
2022-11-02T03:33:28.390Z,100286.00
2022-11-02T03:36:10.751Z,100289.00
2022-11-02T03:38:45.483Z,100294.00
2022-11-02T03:41:17.003Z,100298.00
2022-11-02T03:43:47.543Z,100291.00
2022-11-02T03:46:17.387Z,100295.00
2022-11-02T03:48:49.681Z,100288.00
2022-11-02T03:51:23.490Z,100288.00
2022-11-02T03:53:58.229Z,100292.00
2022-11-02T03:56:54.418Z,100292.00
2022-11-02T03:59:22.096Z,100280.00
2022-11-02T04:01:52.346Z,100281.00
2022-11-02T04:04:21.965Z,100283.00
2022-11-02T04:06:50.836Z,100290.00
2022-11-02T04:09:19.254Z,100301.00
2022-11-02T04:12:05.930Z,100300.00
2022-11-02T04:14:40.385Z,100300.00
2022-11-02T04:20:10.734Z,100299.00
2022-11-02T04:22:57.609Z,100300.00
2022-11-02T04:25:25.481Z,100309.00
2022-11-02T04:28:15.910Z,100306.00
2022-11-02T04:30:55.097Z,100305.00
2022-11-02T04:33:34.901Z,100313.00
2022-11-02T04:36:14.799Z,100315.00
2022-11-02T04:38:43.913Z,100309.00
2022-11-02T04:41:43.585Z,100309.00
2022-11-02T04:44:20.800Z,100320.00
2022-11-02T04:47:07.174Z,100326.00
2022-11-02T04:49:36.251Z,100323.00
2022-11-02T04:52:06.658Z,100316.00
2022-11-02T04:54:36.481Z,100315.00
2022-11-02T04:57:06.421Z,100308.00
2022-11-02T04:59:34.253Z,100308.00
2022-11-02T05:02:02.028Z,100315.00
2022-11-02T05:04:29.861Z,100321.00
2022-11-02T05:07:01.440Z,100317.00
2022-11-02T05:09:31.713Z,100330.00
2022-11-02T05:11:59.624Z,100311.00
2022-11-02T05:14:28.390Z,100316.00
2022-11-02T05:16:56.303Z,100311.00
2022-11-02T05:19:25.309Z,100326.00
2022-11-02T05:21:53.386Z,100326.00
2022-11-02T05:24:21.261Z,100322.00
2022-11-02T05:26:53.784Z,100325.00
2022-11-02T05:29:25.428Z,100330.00
2022-11-02T05:31:53.527Z,100333.00
2022-11-02T05:34:21.098Z,100333.00
2022-11-02T05:36:50.319Z,100331.00
2022-11-02T05:39:18.166Z,100334.00
2022-11-02T05:41:45.841Z,100342.00
2022-11-02T05:44:14.589Z,100336.00
2022-11-02T05:46:44.339Z,100340.00
2022-11-02T05:49:11.931Z,100332.00
2022-11-02T05:51:39.368Z,100325.00
2022-11-02T05:54:06.736Z,100332.00
2022-11-02T05:56:34.278Z,100335.00
2022-11-02T05:59:01.921Z,100348.00
2022-11-02T06:01:32.144Z,100348.00
2022-11-02T06:03:59.769Z,100354.00
2022-11-02T06:06:29.134Z,100353.00
2022-11-02T06:08:56.941Z,100357.00
2022-11-02T06:11:24.828Z,100357.00
2022-11-02T06:13:52.657Z,100362.00
2022-11-02T06:16:23.338Z,100366.00
2022-11-02T06:18:51.509Z,100365.00
2022-11-02T06:21:19.364Z,100363.00
2022-11-02T06:23:50.479Z,100364.00
2022-11-02T06:26:18.128Z,100364.00
2022-11-02T06:28:45.833Z,100357.00
2022-11-02T06:31:16.377Z,100367.00
2022-11-02T06:33:46.010Z,100366.00
2022-11-02T06:36:13.811Z,100372.00
2022-11-02T06:38:44.640Z,100377.00
2022-11-02T06:41:12.682Z,100373.00
2022-11-02T06:43:41.117Z,100374.00
2022-11-02T06:46:09.049Z,100375.00
2022-11-02T06:48:36.858Z,100364.00
2022-11-02T06:51:06.696Z,100364.00
2022-11-02T06:53:34.408Z,100361.00
2022-11-02T06:56:05.218Z,100373.00
2022-11-02T06:58:33.221Z,100381.00
2022-11-02T07:01:04.325Z,100386.00
2022-11-02T07:03:32.609Z,100388.00
2022-11-02T07:06:01.110Z,100397.00
2022-11-02T07:08:29.891Z,100397.00
2022-11-02T07:10:59.001Z,100405.00
2022-11-02T07:13:29.524Z,100398.00
2022-11-02T07:15:59.338Z,100398.00
2022-11-02T07:18:27.254Z,100404.00
2022-11-02T07:20:54.934Z,100406.00
2022-11-02T07:23:24.292Z,100414.00
2022-11-02T07:25:52.164Z,100412.00
2022-11-02T07:28:20.107Z,100413.00
2022-11-02T07:30:48.026Z,100402.00
2022-11-02T07:33:15.479Z,100413.00
2022-11-02T07:35:43.048Z,100413.00
2022-11-02T07:38:11.395Z,100417.00
2022-11-02T07:40:39.304Z,100425.00
2022-11-02T07:43:08.066Z,100433.00
2022-11-02T07:45:47.735Z,100432.00
2022-11-02T07:48:15.367Z,100440.00
2022-11-02T07:50:43.195Z,100445.00
2022-11-02T07:53:11.196Z,100448.00
2022-11-02T07:55:39.785Z,100449.00
2022-11-02T07:58:11.210Z,100449.00
2022-11-02T08:00:41.404Z,100439.00
2022-11-02T08:03:11.416Z,100446.00
2022-11-02T08:05:42.920Z,100454.00
2022-11-02T08:08:22.510Z,100453.00
2022-11-02T08:10:52.847Z,100453.00
2022-11-02T08:13:26.252Z,100451.00
2022-11-02T08:15:54.865Z,100460.00
2022-11-02T08:18:25.546Z,100455.00
2022-11-02T08:20:56.345Z,100456.00
2022-11-02T08:23:24.592Z,100457.00
2022-11-02T08:25:54.492Z,100459.00
2022-11-02T08:28:26.319Z,100460.00
2022-11-02T08:30:54.398Z,100461.00
2022-11-02T08:33:22.216Z,100455.00
2022-11-02T08:35:50.448Z,100453.00
2022-11-02T08:38:18.876Z,100448.00
2022-11-02T08:40:46.599Z,100447.00
2022-11-02T08:43:15.566Z,100452.00
2022-11-02T08:46:14.457Z,100444.00
2022-11-02T08:48:33.744Z,100441.00
2022-11-02T08:51:01.468Z,100438.00
2022-11-02T08:53:29.325Z,100452.00
2022-11-02T08:56:00.186Z,100448.00
2022-11-02T08:58:27.793Z,100441.00
2022-11-02T09:00:56.088Z,100447.00
2022-11-02T09:03:27.362Z,100436.00
2022-11-02T09:06:02.757Z,100438.00
2022-11-02T09:08:31.014Z,100445.00
2022-11-02T09:11:01.809Z,100446.00
2022-11-02T09:13:30.073Z,100447.00
2022-11-02T09:15:59.677Z,100451.00
2022-11-02T09:18:27.340Z,100455.00
2022-11-02T09:20:55.039Z,100464.00
2022-11-02T09:23:23.586Z,100457.00
2022-11-02T09:25:51.502Z,100465.00
2022-11-02T09:28:19.630Z,100465.00
2022-11-02T09:30:47.404Z,100470.00
2022-11-02T09:33:15.582Z,100470.00
2022-11-02T09:35:48.841Z,100479.00
2022-11-02T09:38:20.491Z,100482.00
2022-11-02T09:40:58.428Z,100478.00
2022-11-02T09:44:03.493Z,100476.00
2022-11-02T09:47:09.419Z,100477.00
2022-11-02T09:49:37.722Z,100495.00
2022-11-02T09:52:07.957Z,100507.00
2022-11-02T09:54:49.557Z,100494.00
2022-11-02T09:57:31.250Z,100503.00
2022-11-02T09:59:59.610Z,100512.00
2022-11-02T10:02:52.402Z,100504.00
2022-11-02T10:05:34.054Z,100510.00
2022-11-02T10:08:37.102Z,100507.00
2022-11-02T10:11:40.733Z,100508.00
2022-11-02T10:14:29.574Z,100515.00
2022-11-02T10:17:19.226Z,100516.00
2022-11-02T10:19:56.220Z,100513.00
2022-11-02T10:22:33.147Z,100520.00
2022-11-02T10:25:05.515Z,100524.00
2022-11-02T10:27:38.834Z,100521.00
2022-11-02T10:30:12.583Z,100527.00
2022-11-02T10:38:38.567Z,100528.00
2022-11-02T10:41:29.417Z,100532.00
2022-11-02T10:44:25.553Z,100521.00
2022-11-02T10:47:23.208Z,100522.00
2022-11-02T10:50:31.022Z,100529.00
2022-11-02T10:53:27.475Z,100535.00
2022-11-02T10:56:23.046Z,100535.00
2022-11-02T10:59:01.941Z,100532.00
2022-11-02T11:01:32.024Z,100530.00
2022-11-02T11:04:07.503Z,100532.00
2022-11-02T11:06:43.718Z,100539.00
2022-11-02T11:09:27.362Z,100537.00
2022-11-02T11:12:03.346Z,100531.00
2022-11-02T11:20:38.653Z,100543.00
2022-11-02T11:23:26.317Z,100529.00
2022-11-02T11:26:05.958Z,100534.00
2022-11-02T11:28:54.538Z,100530.00
2022-11-02T11:31:22.680Z,100543.00
2022-11-02T11:33:56.177Z,100538.00
2022-11-02T11:36:29.117Z,100548.00
2022-11-02T11:39:04.433Z,100547.00
2022-11-02T11:41:34.516Z,100548.00
2022-11-02T11:44:03.648Z,100564.00
2022-11-02T11:46:53.705Z,100575.00
2022-11-02T11:49:55.077Z,100563.00
2022-11-02T11:52:39.258Z,100568.00
2022-11-02T11:55:26.174Z,100563.00
2022-11-02T11:58:27.650Z,100572.00
2022-11-02T12:01:16.468Z,100565.00
2022-11-02T12:04:00.975Z,100560.00
2022-11-02T12:07:01.882Z,100553.00
2022-11-02T12:09:31.583Z,100556.00
2022-11-02T12:12:10.654Z,100559.00
2022-11-02T12:15:12.992Z,100552.00
2022-11-02T12:18:08.059Z,100551.00
2022-11-02T12:21:25.636Z,100553.00
2022-11-02T12:23:58.792Z,100560.00
2022-11-02T12:26:32.192Z,100565.00
2022-11-02T12:29:18.383Z,100572.00
2022-11-02T12:32:00.781Z,100574.00
2022-11-02T12:35:27.148Z,100577.00
2022-11-02T12:38:31.595Z,100579.00
2022-11-02T12:41:08.487Z,100577.00
2022-11-02T12:43:44.649Z,100578.00
2022-11-02T12:46:49.204Z,100573.00
2022-11-02T12:49:36.082Z,100581.00
2022-11-02T12:52:17.694Z,100588.00
2022-11-02T12:55:03.338Z,100591.00
2022-11-02T12:57:37.270Z,100602.00
2022-11-02T13:00:21.383Z,100600.00
2022-11-02T13:03:08.201Z,100595.00
2022-11-02T13:05:45.762Z,100602.00
2022-11-02T13:08:23.212Z,100596.00
2022-11-02T13:11:02.913Z,100598.00
2022-11-02T13:13:45.658Z,100613.00
2022-11-02T13:16:17.114Z,100615.00
2022-11-02T13:18:53.471Z,100624.00
2022-11-02T13:21:33.940Z,100623.00
2022-11-02T13:24:01.881Z,100624.00
2022-11-02T13:26:37.999Z,100629.00
2022-11-02T13:29:18.907Z,100631.00
2022-11-02T13:31:55.920Z,100631.00
2022-11-02T13:34:38.376Z,100634.00
2022-11-02T13:37:23.151Z,100631.00
2022-11-02T13:39:58.471Z,100633.00
2022-11-02T13:42:51.721Z,100633.00
2022-11-02T13:45:49.505Z,100637.00
2022-11-02T13:48:40.773Z,100641.00
2022-11-02T13:51:41.318Z,100637.00
2022-11-02T13:54:32.088Z,100632.00
2022-11-02T13:57:00.221Z,100631.00
2022-11-02T13:59:42.207Z,100641.00
2022-11-02T14:02:17.486Z,100639.00
2022-11-02T14:04:48.786Z,100643.00
2022-11-02T14:07:40.833Z,100643.00
2022-11-02T14:10:20.409Z,100648.00
2022-11-02T14:12:50.076Z,100645.00
2022-11-02T14:15:17.387Z,100652.00
2022-11-02T14:17:54.162Z,100657.00
2022-11-02T14:20:37.134Z,100659.00
2022-11-02T14:23:18.695Z,100660.00
2022-11-02T14:25:46.002Z,100663.00
2022-11-02T14:28:22.971Z,100660.00
2022-11-02T14:31:04.704Z,100667.00
2022-11-02T14:34:00.152Z,100660.00
2022-11-02T14:36:55.720Z,100663.00
2022-11-02T14:39:41.218Z,100663.00
2022-11-02T14:42:31.860Z,100664.00
2022-11-02T14:45:15.847Z,100659.00
2022-11-02T14:47:43.616Z,100655.00
2022-11-02T14:50:21.009Z,100649.00
2022-11-02T14:53:05.282Z,100652.00
2022-11-02T14:55:36.584Z,100656.00
2022-11-02T14:58:32.749Z,100664.00
2022-11-02T15:01:04.063Z,100670.00
2022-11-02T15:03:41.552Z,100669.00
2022-11-02T15:06:11.834Z,100675.00
2022-11-02T15:09:04.253Z,100674.00
2022-11-02T15:11:59.131Z,100678.00
2022-11-02T15:14:39.208Z,100674.00
2022-11-02T15:17:15.503Z,100679.00
2022-11-02T15:20:16.081Z,100680.00
2022-11-02T15:22:54.234Z,100686.00
2022-11-02T15:25:51.380Z,100689.00
2022-11-02T15:28:26.298Z,100678.00
2022-11-02T15:31:00.317Z,100681.00
2022-11-02T15:33:39.847Z,100682.00
2022-11-02T15:36:18.664Z,100684.00
2022-11-02T15:38:52.554Z,100695.00
2022-11-02T15:41:35.083Z,100688.00
2022-11-02T15:44:30.504Z,100682.00
2022-11-02T15:47:24.614Z,100680.00
2022-11-02T15:50:27.224Z,100678.00
2022-11-02T15:53:36.026Z,100683.00
2022-11-02T15:56:18.932Z,100680.00
2022-11-02T15:59:22.692Z,100672.00
2022-11-02T16:02:06.222Z,100673.00
2022-11-02T16:04:35.874Z,100677.00
2022-11-02T16:07:09.585Z,100674.00
2022-11-02T16:09:39.910Z,100676.00
2022-11-02T16:12:24.894Z,100678.00
2022-11-02T16:14:59.989Z,100684.00
2022-11-02T16:17:30.476Z,100687.00
2022-11-02T16:20:35.064Z,100696.00
2022-11-02T16:23:06.938Z,100698.00
2022-11-02T16:25:42.445Z,100702.00
2022-11-02T16:28:28.089Z,100702.00
2022-11-02T16:31:17.269Z,100705.00
2022-11-02T16:33:53.085Z,100696.00
2022-11-02T16:36:29.299Z,100709.00
2022-11-02T16:39:19.263Z,100710.00
2022-11-02T16:41:55.882Z,100706.00
2022-11-02T16:44:31.753Z,100707.00
2022-11-02T16:47:16.717Z,100706.00
2022-11-02T16:49:50.179Z,100699.00
2022-11-02T16:52:20.393Z,100696.00
2022-11-02T16:54:48.926Z,100693.00
2022-11-02T16:57:27.187Z,100693.00
2022-11-02T17:00:09.872Z,100686.00
2022-11-02T17:02:43.736Z,100689.00
2022-11-02T17:05:22.401Z,100693.00
2022-11-02T17:08:26.777Z,100694.00
2022-11-02T17:11:00.517Z,100702.00
2022-11-02T17:13:32.721Z,100705.00
2022-11-02T17:16:11.322Z,100706.00
2022-11-02T17:18:39.558Z,100703.00
2022-11-02T17:21:13.063Z,100709.00
2022-11-02T17:23:46.865Z,100709.00
2022-11-02T17:26:26.525Z,100725.00
2022-11-02T17:29:23.501Z,100719.00
2022-11-02T17:32:01.012Z,100717.00
2022-11-02T17:34:29.211Z,100709.00
2022-11-02T17:36:57.124Z,100723.00
2022-11-02T17:39:25.123Z,100711.00
2022-11-02T17:42:16.420Z,100714.00
2022-11-02T17:44:45.635Z,100721.00
2022-11-02T17:47:16.376Z,100722.00
2022-11-02T17:49:43.805Z,100717.00
2022-11-02T17:52:14.849Z,100725.00
2022-11-02T17:54:42.403Z,100720.00
2022-11-02T17:57:14.310Z,100723.00
2022-11-02T17:59:42.319Z,100729.00
2022-11-02T18:02:15.317Z,100727.00
2022-11-02T18:07:12.444Z,100728.00
2022-11-02T18:09:40.199Z,100720.00
2022-11-02T18:12:12.897Z,100728.00
2022-11-02T18:14:42.446Z,100728.00
2022-11-02T18:17:10.581Z,100727.00
2022-11-02T18:19:38.135Z,100723.00
2022-11-02T18:22:05.671Z,100722.00
2022-11-02T18:24:33.367Z,100729.00
2022-11-02T18:27:01.202Z,100728.00
2022-11-02T18:29:28.989Z,100721.00
2022-11-02T18:31:56.701Z,100723.00
2022-11-02T18:34:24.291Z,100730.00
2022-11-02T18:36:52.390Z,100730.00
2022-11-02T18:39:19.852Z,100734.00
2022-11-02T18:41:50.417Z,100738.00
2022-11-02T18:44:17.623Z,100736.00
2022-11-02T18:46:45.253Z,100737.00
2022-11-02T18:49:12.965Z,100735.00
2022-11-02T18:51:43.650Z,100726.00
2022-11-02T18:54:12.148Z,100725.00
2022-11-02T18:56:39.750Z,100732.00
2022-11-02T18:59:07.332Z,100735.00
2022-11-02T19:01:34.943Z,100736.00
2022-11-02T19:04:03.043Z,100732.00
2022-11-02T19:06:51.249Z,100738.00
2022-11-02T19:09:23.466Z,100735.00
2022-11-02T19:12:23.263Z,100735.00
2022-11-02T19:14:54.559Z,100730.00
2022-11-02T19:17:24.986Z,100735.00
2022-11-02T19:19:53.229Z,100734.00
2022-11-02T19:22:26.000Z,100735.00
2022-11-02T19:24:53.871Z,100736.00
2022-11-02T19:27:24.550Z,100730.00
2022-11-02T19:29:52.906Z,100737.00
2022-11-02T19:32:22.014Z,100735.00
2022-11-02T19:34:50.129Z,100732.00
2022-11-02T19:37:17.791Z,100736.00
2022-11-02T19:39:45.328Z,100735.00
2022-11-02T19:42:12.889Z,100741.00
2022-11-02T19:44:42.659Z,100731.00
2022-11-02T19:47:11.329Z,100733.00
2022-11-02T19:49:39.012Z,100717.00
2022-11-02T19:52:06.484Z,100726.00
2022-11-02T19:54:34.012Z,100724.00
2022-11-02T19:57:01.573Z,100727.00
2022-11-02T19:59:30.569Z,100726.00
2022-11-02T20:01:57.994Z,100719.00
2022-11-02T20:04:25.534Z,100716.00
2022-11-02T20:06:52.984Z,100715.00
2022-11-02T20:09:20.530Z,100715.00
2022-11-02T20:11:48.623Z,100714.00
2022-11-02T20:14:17.992Z,100709.00
2022-11-02T20:16:58.344Z,100711.00
2022-11-02T20:19:31.872Z,100712.00
2022-11-02T20:21:59.402Z,100712.00
2022-11-02T20:24:26.988Z,100712.00
2022-11-02T20:26:57.351Z,100700.00
2022-11-02T20:29:24.695Z,100703.00
2022-11-02T20:31:52.215Z,100713.00
2022-11-02T20:34:19.958Z,100707.00
2022-11-02T20:36:47.888Z,100702.00
2022-11-02T20:39:15.976Z,100701.00
2022-11-02T20:41:43.474Z,100696.00
2022-11-02T20:44:11.034Z,100696.00
2022-11-02T20:46:41.627Z,100688.00
2022-11-02T20:51:58.330Z,100691.00
2022-11-02T20:54:30.072Z,100681.00
2022-11-02T20:56:57.882Z,100691.00
2022-11-02T20:59:26.678Z,100687.00
2022-11-02T21:01:55.244Z,100676.00
2022-11-02T21:04:23.116Z,100693.00
2022-11-02T21:06:50.831Z,100686.00
2022-11-02T21:09:19.314Z,100690.00
2022-11-02T21:12:05.442Z,100691.00
2022-11-02T21:14:32.887Z,100678.00
2022-11-02T21:17:03.076Z,100671.00
2022-11-02T21:19:30.719Z,100668.00
2022-11-02T21:22:00.244Z,100670.00
2022-11-02T21:24:29.327Z,100670.00
2022-11-02T21:26:56.761Z,100673.00
2022-11-02T21:29:24.471Z,100673.00
2022-11-02T21:31:51.991Z,100679.00
2022-11-02T21:34:19.383Z,100671.00
2022-11-02T21:36:48.679Z,100667.00
2022-11-02T21:39:16.456Z,100672.00
2022-11-02T21:41:43.895Z,100665.00
2022-11-02T21:44:12.114Z,100667.00
2022-11-02T21:46:39.575Z,100660.00
2022-11-02T21:49:07.183Z,100662.00
2022-11-02T21:51:35.397Z,100666.00
2022-11-02T21:54:02.914Z,100652.00
2022-11-02T21:56:32.004Z,100650.00
2022-11-02T21:58:59.689Z,100653.00
2022-11-02T22:01:46.852Z,100655.00
2022-11-02T22:04:29.395Z,100651.00
2022-11-02T22:06:58.608Z,100646.00
2022-11-02T22:09:26.854Z,100648.00
2022-11-02T22:12:13.580Z,100644.00
2022-11-02T22:14:42.408Z,100650.00
2022-11-02T22:17:16.256Z,100637.00
2022-11-02T22:19:55.955Z,100639.00
2022-11-02T22:22:24.123Z,100634.00
2022-11-02T22:24:51.618Z,100626.00
2022-11-02T22:27:19.025Z,100626.00
2022-11-02T22:29:46.261Z,100616.00
2022-11-02T22:32:14.649Z,100614.00
2022-11-02T22:34:43.807Z,100609.00
2022-11-02T22:37:29.669Z,100604.00
2022-11-02T22:39:57.201Z,100602.00
2022-11-02T22:42:24.549Z,100603.00
2022-11-02T22:44:55.170Z,100604.00
2022-11-02T22:47:22.610Z,100604.00
2022-11-02T22:49:49.976Z,100594.00
2022-11-02T22:52:17.376Z,100591.00
2022-11-02T22:54:44.908Z,100588.00
2022-11-02T22:57:12.291Z,100588.00
2022-11-02T22:59:39.724Z,100588.00
2022-11-02T23:02:07.372Z,100572.00
2022-11-02T23:04:34.882Z,100571.00
2022-11-02T23:07:02.234Z,100572.00
2022-11-02T23:09:29.647Z,100573.00
2022-11-02T23:11:57.197Z,100562.00
2022-11-02T23:14:24.571Z,100554.00
2022-11-02T23:16:52.190Z,100564.00
2022-11-02T23:19:31.335Z,100572.00
2022-11-02T23:22:29.874Z,100566.00
2022-11-02T23:25:18.224Z,100572.00
2022-11-02T23:28:15.529Z,100582.00
2022-11-02T23:31:02.700Z,100577.00
2022-11-02T23:33:38.021Z,100577.00
2022-11-02T23:36:12.587Z,100567.00
2022-11-02T23:38:59.734Z,100576.00
2022-11-02T23:41:28.758Z,100578.00
2022-11-02T23:44:12.040Z,100569.00
2022-11-02T23:46:45.627Z,100570.00
2022-11-02T23:49:15.430Z,100576.00
2022-11-02T23:52:01.496Z,100567.00
2022-11-02T23:54:47.548Z,100577.00
2022-11-02T23:57:15.114Z,100581.00
2022-11-02T23:59:42.416Z,100576.00
