createdAt,value
2022-08-19T00:01:38.915Z,2.10
2022-08-19T00:04:10.137Z,2.22
2022-08-19T00:06:38.929Z,2.33
2022-08-19T00:09:11.448Z,2.15
2022-08-19T00:11:38.736Z,2.00
2022-08-19T00:14:08.287Z,1.38
2022-08-19T00:16:35.596Z,1.85
2022-08-19T00:19:02.676Z,2.03
2022-08-19T00:21:29.859Z,2.22
2022-08-19T00:24:01.100Z,1.90
2022-08-19T00:26:29.382Z,1.88
2022-08-19T00:28:56.566Z,2.28
2022-08-19T00:31:24.029Z,1.98
2022-08-19T00:33:51.455Z,2.00
2022-08-19T00:36:18.785Z,2.20
2022-08-19T00:38:46.327Z,1.95
2022-08-19T00:41:22.151Z,2.00
2022-08-19T00:44:02.809Z,2.65
2022-08-19T00:46:30.270Z,2.15
2022-08-19T00:48:58.703Z,2.40
2022-08-19T00:51:29.678Z,2.58
2022-08-19T00:53:59.601Z,2.50
2022-08-19T00:56:29.695Z,2.28
2022-08-19T00:58:58.911Z,2.50
2022-08-19T01:01:26.428Z,2.40
2022-08-19T01:03:56.616Z,2.80
2022-08-19T01:06:24.496Z,2.17
2022-08-19T01:08:51.683Z,2.05
2022-08-19T01:11:18.945Z,2.45
2022-08-19T01:13:49.697Z,2.17
2022-08-19T01:16:19.685Z,2.33
2022-08-19T01:18:47.152Z,2.40
2022-08-19T01:21:40.949Z,2.40
2022-08-19T01:24:08.074Z,2.25
2022-08-19T01:26:42.023Z,2.38
2022-08-19T01:29:09.479Z,2.63
2022-08-19T01:31:37.983Z,2.67
2022-08-19T01:34:05.995Z,2.55
2022-08-19T01:36:39.855Z,2.30
2022-08-19T01:39:09.970Z,2.83
2022-08-19T01:41:37.849Z,2.28
2022-08-19T01:44:17.884Z,2.80
2022-08-19T01:46:49.642Z,2.50
2022-08-19T01:49:18.805Z,2.50
2022-08-19T01:51:46.492Z,2.50
2022-08-19T01:54:23.458Z,2.90
2022-08-19T01:57:01.996Z,2.85
2022-08-19T01:59:29.408Z,2.70
2022-08-19T02:01:56.472Z,2.78
2022-08-19T02:04:24.393Z,2.50
2022-08-19T02:06:51.732Z,2.70
2022-08-19T02:09:18.807Z,2.65
2022-08-19T02:11:45.847Z,2.38
2022-08-19T02:14:12.961Z,2.50
2022-08-19T02:16:41.419Z,2.42
2022-08-19T02:19:08.792Z,2.78
2022-08-19T02:21:36.967Z,3.00
2022-08-19T02:24:04.360Z,3.05
2022-08-19T02:26:34.437Z,2.47
2022-08-19T02:29:01.630Z,1.85
2022-08-19T02:31:29.052Z,2.60
2022-08-19T02:33:57.543Z,2.97
2022-08-19T02:36:25.853Z,2.55
2022-08-19T02:38:55.503Z,2.75
2022-08-19T02:41:27.191Z,2.78
2022-08-19T02:44:23.000Z,2.72
2022-08-19T02:46:44.400Z,2.53
2022-08-19T02:49:11.509Z,3.22
2022-08-19T02:51:42.670Z,2.72
2022-08-19T02:54:11.131Z,2.83
2022-08-19T02:56:40.598Z,2.80
2022-08-19T02:59:09.263Z,2.95
2022-08-19T03:01:41.489Z,2.50
2022-08-19T03:04:11.714Z,3.00
2022-08-19T03:06:40.613Z,3.20
2022-08-19T03:09:08.211Z,2.22
2022-08-19T03:11:35.471Z,2.97
2022-08-19T03:14:04.073Z,2.75
2022-08-19T03:16:33.827Z,1.75
2022-08-19T03:19:02.545Z,2.47
2022-08-19T03:21:34.346Z,2.72
2022-08-19T03:24:04.547Z,3.17
2022-08-19T03:26:31.680Z,2.75
2022-08-19T03:29:02.302Z,2.60
2022-08-19T03:31:44.720Z,3.42
2022-08-19T03:34:15.470Z,2.58
2022-08-19T03:36:42.988Z,2.78
2022-08-19T03:39:11.336Z,2.65
2022-08-19T03:41:44.646Z,2.72
2022-08-19T03:44:21.570Z,1.90
2022-08-19T03:49:20.773Z,2.75
2022-08-19T03:51:49.740Z,2.10
2022-08-19T03:54:20.389Z,2.25
2022-08-19T03:56:50.264Z,2.75
2022-08-19T03:59:38.269Z,2.90
2022-08-19T04:02:11.307Z,2.25
2022-08-19T04:04:41.336Z,2.80
2022-08-19T04:07:09.312Z,2.95
2022-08-19T04:09:37.586Z,2.80
2022-08-19T04:12:06.486Z,2.20
2022-08-19T04:14:34.997Z,2.20
2022-08-19T04:17:05.706Z,2.72
2022-08-19T04:19:34.614Z,3.10
2022-08-19T04:22:01.791Z,2.80
2022-08-19T04:24:29.041Z,2.75
2022-08-19T04:26:56.855Z,2.95
2022-08-19T04:29:26.450Z,2.70
2022-08-19T04:31:55.626Z,2.65
2022-08-19T04:34:25.141Z,2.90
2022-08-19T04:36:54.411Z,2.80
2022-08-19T04:39:44.668Z,3.20
2022-08-19T04:42:31.152Z,2.80
2022-08-19T04:44:59.695Z,2.90
2022-08-19T04:47:47.739Z,2.97
2022-08-19T04:50:15.589Z,2.90
2022-08-19T04:52:46.029Z,3.30
2022-08-19T04:55:14.726Z,3.00
2022-08-19T04:57:42.204Z,2.63
2022-08-19T05:00:10.394Z,2.90
2022-08-19T05:02:38.338Z,3.28
2022-08-19T05:05:07.375Z,2.83
2022-08-19T05:07:35.500Z,3.17
2022-08-19T05:10:03.774Z,2.63
2022-08-19T05:12:30.889Z,3.00
2022-08-19T05:14:59.347Z,3.20
2022-08-19T05:17:30.294Z,3.10
2022-08-19T05:20:19.215Z,3.42
2022-08-19T05:25:20.183Z,3.53
2022-08-19T05:27:48.287Z,2.13
2022-08-19T05:30:16.094Z,3.75
2022-08-19T05:32:43.270Z,3.50
2022-08-19T05:35:10.840Z,3.70
2022-08-19T05:37:40.064Z,3.45
2022-08-19T05:40:07.731Z,3.90
2022-08-19T05:42:34.839Z,4.07
2022-08-19T05:45:02.243Z,3.92
2022-08-19T05:47:29.381Z,4.40
2022-08-19T05:49:56.374Z,4.10
2022-08-19T05:52:25.366Z,3.70
2022-08-19T05:54:58.337Z,4.22
2022-08-19T05:57:25.948Z,5.00
2022-08-19T05:59:58.382Z,4.72
2022-08-19T06:02:31.611Z,5.13
2022-08-19T06:04:59.090Z,4.82
2022-08-19T06:07:26.297Z,4.95
2022-08-19T06:09:59.698Z,5.32
2022-08-19T06:12:29.916Z,5.30
2022-08-19T06:15:01.041Z,4.70
2022-08-19T06:17:31.213Z,6.07
2022-08-19T06:19:59.712Z,10.88
2022-08-19T06:22:28.155Z,9.93
2022-08-19T06:24:56.293Z,7.38
2022-08-19T06:27:23.899Z,7.18
2022-08-19T06:29:51.309Z,7.95
2022-08-19T06:32:19.881Z,6.90
2022-08-19T06:34:49.838Z,8.20
2022-08-19T06:37:19.606Z,7.95
2022-08-19T06:39:46.692Z,8.30
2022-08-19T06:42:17.883Z,8.73
2022-08-19T06:44:48.747Z,7.78
2022-08-19T06:47:23.689Z,8.65
2022-08-19T06:50:01.302Z,5.68
2022-08-19T06:52:36.681Z,5.63
2022-08-19T06:55:06.100Z,4.82
2022-08-19T06:57:34.446Z,4.60
2022-08-19T07:00:02.162Z,4.40
2022-08-19T07:02:30.491Z,4.63
2022-08-19T07:05:02.238Z,4.53
2022-08-19T07:07:29.316Z,4.13
2022-08-19T07:10:00.361Z,4.30
2022-08-19T07:12:33.895Z,3.80
2022-08-19T07:15:05.333Z,4.10
2022-08-19T07:17:34.534Z,4.40
2022-08-19T07:20:05.118Z,4.63
2022-08-19T07:22:35.246Z,4.32
2022-08-19T07:25:04.743Z,3.90
2022-08-19T07:27:33.736Z,4.40
2022-08-19T07:30:01.702Z,4.70
2022-08-19T07:32:28.926Z,4.50
2022-08-19T07:34:57.088Z,4.53
2022-08-19T07:37:32.605Z,4.72
2022-08-19T07:40:01.061Z,4.53
2022-08-19T07:42:30.602Z,4.55
2022-08-19T07:44:59.166Z,4.60
2022-08-19T07:47:49.427Z,5.07
2022-08-19T07:50:13.375Z,4.78
2022-08-19T07:52:40.729Z,4.85
2022-08-19T07:55:40.321Z,4.47
2022-08-19T07:57:58.618Z,5.43
2022-08-19T08:00:27.048Z,4.55
2022-08-19T08:02:55.269Z,4.70
2022-08-19T08:05:44.199Z,4.75
2022-08-19T08:08:32.169Z,4.38
2022-08-19T08:11:00.347Z,4.38
2022-08-19T08:13:28.955Z,4.28
2022-08-19T08:15:59.361Z,4.38
2022-08-19T08:18:27.814Z,4.05
2022-08-19T08:20:56.608Z,4.03
2022-08-19T08:23:25.934Z,3.50
2022-08-19T08:25:56.694Z,3.13
2022-08-19T08:28:29.372Z,3.67
2022-08-19T08:30:58.401Z,4.03
2022-08-19T08:33:34.185Z,4.10
2022-08-19T08:36:12.444Z,4.03
2022-08-19T08:38:41.567Z,3.90
2022-08-19T08:41:20.797Z,4.78
2022-08-19T08:43:52.130Z,4.75
2022-08-19T08:46:32.061Z,4.80
2022-08-19T08:49:31.717Z,4.20
2022-08-19T08:52:06.630Z,4.43
2022-08-19T08:54:54.846Z,3.47
2022-08-19T08:57:38.903Z,3.92
2022-08-19T09:00:18.509Z,3.72
2022-08-19T09:02:50.444Z,3.08
2022-08-19T09:05:22.260Z,3.33
2022-08-19T09:08:09.783Z,2.67
2022-08-19T09:10:55.217Z,2.70
2022-08-19T09:13:37.885Z,3.10
2022-08-19T09:16:13.199Z,2.90
2022-08-19T09:18:43.876Z,2.63
2022-08-19T09:21:11.475Z,3.38
2022-08-19T09:23:40.001Z,3.03
2022-08-19T09:26:14.485Z,3.35
2022-08-19T09:28:48.808Z,2.90
2022-08-19T09:31:20.985Z,3.35
2022-08-19T09:33:49.327Z,3.78
2022-08-19T09:36:34.590Z,4.20
2022-08-19T09:39:04.438Z,3.95
2022-08-19T09:41:43.102Z,4.00
2022-08-19T09:44:14.753Z,3.58
2022-08-19T09:46:41.727Z,3.85
2022-08-19T09:49:08.773Z,4.43
2022-08-19T09:51:35.900Z,4.28
2022-08-19T09:54:05.484Z,4.65
2022-08-19T09:56:33.918Z,4.40
2022-08-19T09:59:02.350Z,4.43
2022-08-19T10:01:31.104Z,4.63
2022-08-19T10:04:00.081Z,4.63
2022-08-19T10:06:45.784Z,5.10
2022-08-19T10:09:17.246Z,4.43
2022-08-19T10:11:54.702Z,4.65
2022-08-19T10:14:24.304Z,4.82
2022-08-19T10:16:52.426Z,4.75
2022-08-19T10:19:25.294Z,5.28
2022-08-19T10:21:53.640Z,4.20
2022-08-19T10:24:21.643Z,4.32
2022-08-19T10:26:55.852Z,4.85
2022-08-19T10:29:31.827Z,3.60
2022-08-19T10:32:09.669Z,3.70
2022-08-19T10:34:48.801Z,2.92
2022-08-19T10:37:28.843Z,4.00
2022-08-19T10:39:58.746Z,4.07
2022-08-19T10:42:25.971Z,3.15
2022-08-19T10:44:52.990Z,3.97
2022-08-19T10:47:24.974Z,3.33
2022-08-19T10:50:13.435Z,4.53
2022-08-19T10:52:49.689Z,4.10
2022-08-19T10:55:38.606Z,3.80
2022-08-19T10:58:11.106Z,3.75
2022-08-19T11:00:38.402Z,3.60
2022-08-19T11:03:05.491Z,4.20
2022-08-19T11:05:39.717Z,3.00
2022-08-19T11:08:18.202Z,2.97
2022-08-19T11:10:58.528Z,3.30
2022-08-19T11:13:26.090Z,2.78
2022-08-19T11:16:06.806Z,2.95
2022-08-19T11:18:40.308Z,3.00
2022-08-19T11:21:13.624Z,2.78
2022-08-19T11:23:41.518Z,2.75
2022-08-19T11:26:09.049Z,3.03
2022-08-19T11:28:36.439Z,3.10
2022-08-19T11:31:06.895Z,3.10
2022-08-19T11:33:33.957Z,2.75
2022-08-19T11:36:01.774Z,2.80
2022-08-19T11:38:29.013Z,2.40
2022-08-19T11:40:58.382Z,2.78
2022-08-19T11:43:27.497Z,3.15
2022-08-19T11:45:56.742Z,3.10
2022-08-19T11:48:26.127Z,2.58
2022-08-19T11:50:56.392Z,2.83
2022-08-19T11:53:24.543Z,2.20
2022-08-19T11:55:56.833Z,2.85
2022-08-19T11:58:25.776Z,2.47
2022-08-19T12:00:53.444Z,2.70
2022-08-19T12:03:20.559Z,2.60
2022-08-19T12:05:47.703Z,3.22
2022-08-19T12:08:14.917Z,2.47
2022-08-19T12:10:43.231Z,3.63
2022-08-19T12:13:11.274Z,2.67
2022-08-19T12:15:41.441Z,2.10
2022-08-19T12:18:09.619Z,2.08
2022-08-19T12:20:38.691Z,2.15
2022-08-19T12:23:06.589Z,2.13
2022-08-19T12:25:34.138Z,2.00
2022-08-19T12:30:46.741Z,1.83
2022-08-19T12:33:14.728Z,1.70
2022-08-19T12:35:45.773Z,1.60
2022-08-19T12:38:13.829Z,1.88
2022-08-19T12:40:41.195Z,2.38
2022-08-19T12:43:09.324Z,1.80
2022-08-19T12:45:36.398Z,1.92
2022-08-19T12:48:34.458Z,1.98
2022-08-19T12:50:52.860Z,2.05
2022-08-19T12:53:19.884Z,1.80
2022-08-19T12:55:47.016Z,2.00
2022-08-19T12:58:14.079Z,1.70
2022-08-19T13:00:41.755Z,1.92
2022-08-19T13:03:08.956Z,1.90
2022-08-19T13:05:36.492Z,1.70
2022-08-19T13:08:03.740Z,1.63
2022-08-19T13:10:35.727Z,1.67
2022-08-19T13:13:06.723Z,1.70
2022-08-19T13:15:41.082Z,1.65
2022-08-19T13:18:10.143Z,1.53
2022-08-19T13:20:38.448Z,1.67
2022-08-19T13:23:06.059Z,1.70
2022-08-19T13:25:33.159Z,1.73
2022-08-19T13:28:01.007Z,1.60
2022-08-19T13:31:03.454Z,1.90
2022-08-19T13:33:30.962Z,1.20
2022-08-19T13:36:00.444Z,1.63
2022-08-19T13:38:29.033Z,1.27
2022-08-19T13:40:56.739Z,1.60
2022-08-19T13:43:27.205Z,1.25
2022-08-19T13:45:59.086Z,1.23
2022-08-19T13:48:28.021Z,0.80
2022-08-19T13:50:55.494Z,1.00
2022-08-19T13:53:23.006Z,0.50
2022-08-19T13:55:51.437Z,0.80
2022-08-19T13:58:18.625Z,0.77
2022-08-19T14:00:50.615Z,0.70
2022-08-19T14:03:17.841Z,0.60
2022-08-19T14:05:44.985Z,0.63
2022-08-19T14:08:13.262Z,0.50
2022-08-19T14:10:40.568Z,0.75
2022-08-19T14:13:07.567Z,0.57
2022-08-19T14:15:37.744Z,0.52
2022-08-19T14:18:04.797Z,0.50
2022-08-19T14:20:34.407Z,0.55
2022-08-19T14:23:01.430Z,0.50
2022-08-19T14:25:31.502Z,0.70
2022-08-19T14:27:59.078Z,0.50
2022-08-19T14:30:29.244Z,0.68
2022-08-19T14:32:59.756Z,0.30
2022-08-19T14:35:28.514Z,0.20
2022-08-19T14:37:56.945Z,0.40
2022-08-19T14:40:28.942Z,0.50
2022-08-19T14:43:00.334Z,0.45
2022-08-19T14:45:28.979Z,0.30
2022-08-19T14:48:00.209Z,0.30
2022-08-19T14:50:28.443Z,0.30
2022-08-19T14:53:12.009Z,0.40
2022-08-19T14:55:44.101Z,0.30
2022-08-19T14:58:28.876Z,0.30
2022-08-19T15:00:58.327Z,0.40
2022-08-19T15:03:26.958Z,0.32
2022-08-19T15:05:54.696Z,0.28
2022-08-19T15:08:23.482Z,0.20
2022-08-19T15:10:50.595Z,0.40
2022-08-19T15:13:18.104Z,0.22
2022-08-19T15:15:48.394Z,0.35
2022-08-19T15:18:15.785Z,0.20
2022-08-19T15:20:46.822Z,0.28
2022-08-19T15:23:16.373Z,0.32
2022-08-19T15:25:44.436Z,0.32
2022-08-19T15:28:14.184Z,0.30
2022-08-19T15:30:41.809Z,0.30
2022-08-19T15:33:08.854Z,0.55
2022-08-19T15:35:35.921Z,0.30
2022-08-19T15:38:03.015Z,0.28
2022-08-19T15:40:30.042Z,0.20
2022-08-19T15:42:57.219Z,0.30
2022-08-19T15:45:32.817Z,0.50
2022-08-19T15:48:01.931Z,0.40
2022-08-19T15:50:31.968Z,0.30
2022-08-19T15:53:03.279Z,0.28
2022-08-19T15:55:34.748Z,0.30
2022-08-19T15:58:30.088Z,0.30
2022-08-19T16:01:21.441Z,0.20
2022-08-19T16:04:13.908Z,0.30
2022-08-19T16:06:48.441Z,0.40
2022-08-19T16:09:17.005Z,0.30
2022-08-19T16:11:46.216Z,0.30
2022-08-19T16:14:19.120Z,0.30
2022-08-19T16:16:50.457Z,0.20
2022-08-19T16:19:19.967Z,0.40
2022-08-19T16:21:49.560Z,0.40
2022-08-19T16:24:22.990Z,0.45
2022-08-19T16:26:50.469Z,0.28
2022-08-19T16:29:33.943Z,0.30
2022-08-19T16:32:10.023Z,0.30
2022-08-19T16:34:38.270Z,0.40
2022-08-19T16:37:05.552Z,0.40
2022-08-19T16:39:32.669Z,0.35
2022-08-19T16:42:00.114Z,0.20
2022-08-19T16:44:29.793Z,0.47
2022-08-19T16:46:59.701Z,0.50
2022-08-19T16:49:53.123Z,0.32
2022-08-19T16:52:17.847Z,0.73
2022-08-19T16:54:45.305Z,0.30
2022-08-19T16:57:12.922Z,0.40
2022-08-19T16:59:48.206Z,0.40
2022-08-19T17:02:18.165Z,0.38
2022-08-19T17:04:58.048Z,0.55
2022-08-19T17:07:33.108Z,0.40
2022-08-19T17:12:32.113Z,0.50
2022-08-19T17:15:04.397Z,0.40
2022-08-19T17:17:31.739Z,0.40
2022-08-19T17:20:00.434Z,0.30
2022-08-19T17:22:28.160Z,0.52
2022-08-19T17:24:56.472Z,0.50
2022-08-19T17:27:25.953Z,0.70
2022-08-19T17:29:53.142Z,0.40
2022-08-19T17:32:24.971Z,0.52
2022-08-19T17:34:54.244Z,0.50
2022-08-19T17:37:21.576Z,0.50
2022-08-19T17:39:48.821Z,0.50
2022-08-19T17:42:18.662Z,0.55
2022-08-19T17:44:50.876Z,0.60
2022-08-19T17:47:19.326Z,0.70
2022-08-19T17:49:46.512Z,0.82
2022-08-19T17:52:13.605Z,0.93
2022-08-19T17:54:40.700Z,0.70
2022-08-19T17:57:08.526Z,0.80
2022-08-19T17:59:37.509Z,1.17
2022-08-19T18:02:06.066Z,0.80
2022-08-19T18:04:33.477Z,0.80
2022-08-19T18:07:04.434Z,1.20
2022-08-19T18:09:42.491Z,0.77
2022-08-19T18:12:12.776Z,0.73
2022-08-19T18:14:40.570Z,0.60
2022-08-19T18:17:10.744Z,0.77
2022-08-19T18:19:41.385Z,1.20
2022-08-19T18:22:37.748Z,0.77
2022-08-19T18:25:26.595Z,0.88
2022-08-19T18:27:56.248Z,1.25
2022-08-19T18:30:24.803Z,0.80
2022-08-19T18:32:52.898Z,0.90
2022-08-19T18:35:29.523Z,0.80
2022-08-19T18:38:01.363Z,1.05
2022-08-19T18:40:48.044Z,1.10
2022-08-19T18:43:26.972Z,1.40
2022-08-19T18:46:12.904Z,1.45
2022-08-19T18:48:58.368Z,1.48
2022-08-19T18:53:58.990Z,1.83
2022-08-19T18:56:32.212Z,1.60
2022-08-19T18:59:00.496Z,1.95
2022-08-19T19:01:39.566Z,1.70
2022-08-19T19:04:13.245Z,1.70
2022-08-19T19:06:42.559Z,2.33
2022-08-19T19:09:17.632Z,5.50
2022-08-19T19:14:27.663Z,1.63
2022-08-19T19:17:06.481Z,1.60
2022-08-19T19:19:34.699Z,3.20
2022-08-19T19:22:03.962Z,1.50
2022-08-19T19:24:33.214Z,1.40
2022-08-19T19:27:06.399Z,1.55
2022-08-19T19:29:36.670Z,1.60
2022-08-19T19:32:08.718Z,1.67
2022-08-19T19:34:38.348Z,1.60
2022-08-19T19:37:05.797Z,1.50
2022-08-19T19:39:45.163Z,1.30
2022-08-19T19:42:20.087Z,1.48
2022-08-19T19:44:50.929Z,1.42
2022-08-19T19:47:19.089Z,1.70
2022-08-19T19:50:13.637Z,1.75
2022-08-19T19:52:39.384Z,2.70
2022-08-19T19:55:09.201Z,2.15
2022-08-19T19:57:37.376Z,1.90
2022-08-19T20:00:05.471Z,2.40
2022-08-19T20:02:32.480Z,2.22
2022-08-19T20:04:59.716Z,2.10
2022-08-19T20:07:48.404Z,2.25
2022-08-19T20:10:15.569Z,2.42
2022-08-19T20:12:42.817Z,2.40
2022-08-19T20:15:10.622Z,2.58
2022-08-19T20:17:42.704Z,2.65
2022-08-19T20:20:14.997Z,2.58
2022-08-19T20:22:43.162Z,2.80
2022-08-19T20:25:12.071Z,2.63
2022-08-19T20:27:40.107Z,2.40
2022-08-19T20:30:09.309Z,2.72
2022-08-19T20:32:48.655Z,2.85
2022-08-19T20:35:18.700Z,3.15
2022-08-19T20:37:45.995Z,3.13
2022-08-19T20:40:14.496Z,2.95
2022-08-19T20:42:43.523Z,2.72
2022-08-19T20:45:19.698Z,3.13
2022-08-19T20:48:02.795Z,2.97
2022-08-19T20:50:31.608Z,2.90
2022-08-19T20:52:58.800Z,3.20
2022-08-19T20:55:27.309Z,2.92
2022-08-19T20:57:55.238Z,3.30
2022-08-19T21:00:22.396Z,2.75
2022-08-19T21:02:49.440Z,3.42
2022-08-19T21:05:16.495Z,3.83
2022-08-19T21:07:44.357Z,3.70
2022-08-19T21:10:11.436Z,3.50
2022-08-19T21:12:39.320Z,3.92
2022-08-19T21:15:07.233Z,3.38
2022-08-19T21:17:34.304Z,3.17
2022-08-19T21:20:01.581Z,2.58
2022-08-19T21:22:28.630Z,3.15
2022-08-19T21:24:55.701Z,2.72
2022-08-19T21:27:22.697Z,2.90
2022-08-19T21:29:49.700Z,2.70
2022-08-19T21:32:16.795Z,2.60
2022-08-19T21:34:46.438Z,2.83
2022-08-19T21:37:24.793Z,3.10
2022-08-19T21:39:54.223Z,2.83
2022-08-19T21:42:23.110Z,2.92
2022-08-19T21:44:50.631Z,2.70
2022-08-19T21:47:17.776Z,2.58
2022-08-19T21:49:45.007Z,2.85
2022-08-19T21:52:13.287Z,3.63
2022-08-19T21:54:40.727Z,3.17
2022-08-19T21:57:10.855Z,3.15
2022-08-19T21:59:41.206Z,2.63
2022-08-19T22:02:22.004Z,3.47
2022-08-19T22:04:51.447Z,3.70
2022-08-19T22:07:20.075Z,3.00
2022-08-19T22:09:49.129Z,3.00
2022-08-19T22:12:25.674Z,3.00
2022-08-19T22:14:53.622Z,3.20
2022-08-19T22:17:21.290Z,3.05
2022-08-19T22:19:49.311Z,3.17
2022-08-19T22:22:26.993Z,3.42
2022-08-19T22:24:55.209Z,4.18
2022-08-19T22:27:22.273Z,2.75
2022-08-19T22:29:52.353Z,2.85
2022-08-19T22:32:28.024Z,3.38
2022-08-19T22:34:58.691Z,2.55
2022-08-19T22:37:27.379Z,3.47
2022-08-19T22:39:54.664Z,2.88
2022-08-19T22:42:22.125Z,2.95
2022-08-19T22:44:49.744Z,3.63
2022-08-19T22:47:17.469Z,3.20
2022-08-19T22:49:45.063Z,3.75
2022-08-19T22:52:17.378Z,3.30
2022-08-19T22:54:50.402Z,3.60
2022-08-19T22:57:19.556Z,3.20
2022-08-19T22:59:51.347Z,2.80
2022-08-19T23:02:23.278Z,3.53
2022-08-19T23:04:51.102Z,3.67
2022-08-19T23:07:19.567Z,3.45
2022-08-19T23:09:51.434Z,3.47
2022-08-19T23:12:28.479Z,2.97
2022-08-19T23:14:55.531Z,3.10
2022-08-19T23:17:23.171Z,2.55
2022-08-19T23:19:50.683Z,3.00
2022-08-19T23:22:19.291Z,3.05
2022-08-19T23:24:55.944Z,3.42
2022-08-19T23:27:42.071Z,3.55
2022-08-19T23:30:31.022Z,3.42
2022-08-19T23:33:01.245Z,3.42
2022-08-19T23:35:33.768Z,3.40
2022-08-19T23:38:01.187Z,3.40
2022-08-19T23:40:28.942Z,3.78
2022-08-19T23:42:56.487Z,3.50
2022-08-19T23:45:25.714Z,3.50
2022-08-19T23:47:54.002Z,4.10
2022-08-19T23:50:23.261Z,4.10
2022-08-19T23:52:53.847Z,4.20
2022-08-19T23:55:23.852Z,4.32
2022-08-19T23:57:54.212Z,4.25
