createdAt,value
2018-01-24T00:01:31.835Z,45.19
2018-01-24T00:04:33.725Z,45.10
2018-01-24T00:07:35.620Z,45.03
2018-01-24T00:10:37.516Z,45.19
2018-01-24T00:13:39.388Z,45.43
2018-01-24T00:16:41.267Z,45.10
2018-01-24T00:19:43.154Z,45.33
2018-01-24T00:22:45.017Z,45.09
2018-01-24T00:25:46.895Z,45.24
2018-01-24T00:28:48.779Z,44.98
2018-01-24T00:31:50.672Z,45.29
2018-01-24T00:34:52.551Z,45.22
2018-01-24T00:37:54.435Z,45.10
2018-01-24T00:40:56.322Z,45.08
2018-01-24T00:43:58.191Z,45.24
2018-01-24T00:47:00.075Z,45.35
2018-01-24T00:50:01.947Z,45.23
2018-01-24T00:53:03.833Z,45.15
2018-01-24T00:56:05.702Z,45.19
2018-01-24T00:59:07.579Z,45.29
2018-01-24T01:02:09.466Z,45.14
2018-01-24T01:05:11.399Z,45.20
2018-01-24T01:08:13.279Z,45.22
2018-01-24T01:11:15.151Z,45.21
2018-01-24T01:14:17.014Z,45.19
2018-01-24T01:17:18.882Z,45.23
2018-01-24T01:20:20.753Z,45.20
2018-01-24T01:23:22.627Z,45.20
2018-01-24T01:26:24.491Z,45.29
2018-01-24T01:29:26.387Z,45.23
2018-01-24T01:32:28.287Z,45.27
2018-01-24T01:35:30.151Z,45.30
2018-01-24T01:38:32.028Z,45.20
2018-01-24T01:41:33.904Z,45.24
2018-01-24T01:44:35.784Z,45.14
2018-01-24T01:47:37.679Z,44.93
2018-01-24T01:50:39.568Z,45.03
2018-01-24T01:53:41.449Z,45.25
2018-01-24T01:56:43.331Z,45.13
2018-01-24T01:59:45.208Z,45.06
2018-01-24T02:02:47.083Z,45.41
2018-01-24T02:05:48.944Z,45.21
2018-01-24T02:08:50.827Z,45.22
2018-01-24T02:11:52.714Z,45.21
2018-01-24T02:14:54.607Z,45.20
2018-01-24T02:17:56.475Z,45.21
2018-01-24T02:20:58.372Z,45.28
2018-01-24T02:24:00.272Z,45.26
2018-01-24T02:27:02.158Z,45.18
2018-01-24T02:30:04.040Z,45.31
2018-01-24T02:33:05.924Z,45.21
2018-01-24T02:36:07.862Z,45.16
2018-01-24T02:39:09.730Z,45.07
2018-01-24T02:42:11.606Z,45.22
2018-01-24T02:45:13.470Z,45.43
2018-01-24T02:48:15.380Z,44.98
2018-01-24T02:51:17.264Z,45.04
2018-01-24T02:54:19.139Z,45.22
2018-01-24T02:57:21.015Z,45.42
2018-01-24T03:00:22.899Z,45.21
2018-01-24T03:03:24.778Z,44.94
2018-01-24T03:06:26.661Z,45.04
2018-01-24T03:09:28.526Z,45.15
2018-01-24T03:12:30.415Z,45.25
2018-01-24T03:15:32.286Z,45.24
2018-01-24T03:18:34.171Z,45.25
2018-01-24T03:21:36.043Z,45.16
2018-01-24T03:27:45.005Z,45.10
2018-01-24T03:30:46.887Z,45.20
2018-01-24T03:33:48.770Z,45.40
2018-01-24T03:36:50.639Z,45.28
2018-01-24T03:39:52.511Z,45.21
2018-01-24T03:42:54.399Z,45.47
2018-01-24T03:45:56.299Z,45.33
2018-01-24T03:48:58.170Z,45.37
2018-01-24T03:52:00.040Z,45.36
2018-01-24T03:55:01.907Z,45.29
2018-01-24T03:58:03.795Z,45.29
2018-01-24T04:01:05.694Z,45.07
2018-01-24T04:04:07.563Z,45.32
2018-01-24T04:07:09.439Z,45.28
2018-01-24T04:10:11.324Z,45.54
2018-01-24T04:13:13.200Z,45.57
2018-01-24T04:16:15.078Z,45.23
2018-01-24T04:19:16.954Z,45.40
2018-01-24T04:22:18.851Z,45.50
2018-01-24T04:25:20.724Z,45.33
2018-01-24T04:28:22.612Z,45.46
2018-01-24T04:31:24.477Z,45.23
2018-01-24T04:34:26.385Z,45.35
2018-01-24T04:37:28.263Z,45.21
2018-01-24T04:40:30.127Z,45.45
2018-01-24T04:43:32.036Z,45.33
2018-01-24T04:46:33.919Z,45.43
2018-01-24T04:49:35.791Z,45.29
2018-01-24T04:52:37.688Z,45.28
2018-01-24T04:55:39.562Z,45.45
2018-01-24T04:58:41.455Z,45.44
2018-01-24T05:01:43.327Z,45.48
2018-01-24T05:04:45.207Z,45.38
2018-01-24T05:07:47.095Z,45.36
2018-01-24T05:10:48.978Z,45.50
2018-01-24T05:13:50.855Z,45.18
2018-01-24T05:16:52.725Z,45.25
2018-01-24T05:19:54.618Z,45.07
2018-01-24T05:22:56.498Z,44.85
2018-01-24T05:25:58.370Z,44.89
2018-01-24T05:29:00.250Z,44.78
2018-01-24T05:32:02.156Z,44.61
2018-01-24T05:35:04.036Z,44.76
2018-01-24T05:38:05.929Z,44.76
2018-01-24T05:41:07.794Z,44.86
2018-01-24T05:44:09.671Z,44.59
2018-01-24T05:47:11.647Z,44.75
2018-01-24T05:50:13.543Z,44.69
2018-01-24T05:53:15.419Z,44.76
2018-01-24T05:56:17.282Z,44.65
2018-01-24T05:59:19.151Z,44.58
2018-01-24T06:02:21.045Z,44.62
2018-01-24T06:05:22.923Z,44.57
2018-01-24T06:08:24.820Z,44.50
2018-01-24T06:11:26.676Z,44.76
2018-01-24T06:14:28.584Z,44.69
2018-01-24T06:17:30.439Z,44.65
2018-01-24T06:20:32.322Z,44.74
2018-01-24T06:23:34.207Z,44.97
2018-01-24T06:26:36.091Z,45.05
2018-01-24T06:29:37.958Z,44.99
2018-01-24T06:32:39.831Z,44.83
2018-01-24T06:35:41.717Z,44.79
2018-01-24T06:38:43.654Z,44.73
2018-01-24T06:41:46.228Z,44.90
2018-01-24T06:44:48.099Z,44.85
2018-01-24T06:47:50.018Z,44.76
2018-01-24T06:50:51.870Z,44.76
2018-01-24T06:53:53.743Z,44.60
2018-01-24T06:56:55.627Z,44.76
2018-01-24T06:59:57.507Z,44.86
2018-01-24T07:02:59.395Z,44.52
2018-01-24T07:06:01.310Z,44.51
2018-01-24T07:09:03.271Z,44.74
2018-01-24T07:12:05.152Z,44.62
2018-01-24T07:15:07.027Z,44.47
2018-01-24T07:18:08.895Z,44.66
2018-01-24T07:21:10.771Z,44.52
2018-01-24T07:24:12.653Z,44.56
2018-01-24T07:27:14.528Z,44.69
2018-01-24T07:30:16.404Z,44.54
2018-01-24T07:33:18.279Z,44.60
2018-01-24T07:36:20.203Z,44.44
2018-01-24T07:39:22.085Z,44.41
2018-01-24T07:42:23.959Z,44.42
2018-01-24T07:45:25.840Z,44.46
2018-01-24T07:48:27.726Z,44.42
2018-01-24T07:51:29.602Z,45.01
2018-01-24T07:54:31.478Z,44.58
2018-01-24T07:57:33.351Z,44.80
2018-01-24T08:00:35.239Z,44.77
2018-01-24T08:03:37.147Z,44.84
2018-01-24T08:06:39.018Z,44.77
2018-01-24T08:09:40.902Z,44.64
2018-01-24T08:12:42.799Z,44.54
2018-01-24T08:15:44.681Z,44.61
2018-01-24T08:18:46.554Z,44.54
2018-01-24T08:21:48.432Z,44.60
2018-01-24T08:24:50.331Z,44.53
2018-01-24T08:27:52.209Z,44.67
2018-01-24T08:30:54.083Z,44.41
2018-01-24T08:33:55.943Z,44.50
2018-01-24T08:36:57.829Z,44.68
2018-01-24T08:39:59.699Z,44.66
2018-01-24T08:43:01.595Z,44.74
2018-01-24T08:46:03.463Z,44.31
2018-01-24T08:49:05.347Z,44.63
2018-01-24T08:52:07.211Z,44.59
2018-01-24T08:55:09.101Z,44.61
2018-01-24T08:58:10.979Z,44.65
2018-01-24T09:01:18.195Z,44.55
2018-01-24T09:04:25.591Z,44.55
2018-01-24T09:07:32.995Z,44.63
2018-01-24T09:10:40.398Z,44.48
2018-01-24T09:13:47.747Z,44.57
2018-01-24T09:16:54.954Z,44.46
2018-01-24T09:20:02.311Z,44.51
2018-01-24T09:23:19.434Z,44.54
2018-01-24T09:26:21.312Z,44.53
2018-01-24T09:29:23.178Z,44.39
2018-01-24T09:32:25.058Z,44.42
2018-01-24T09:35:26.964Z,44.46
2018-01-24T09:38:29.089Z,44.51
2018-01-24T09:41:30.966Z,44.42
2018-01-24T09:44:32.840Z,44.48
2018-01-24T09:47:34.722Z,44.44
2018-01-24T09:50:36.586Z,44.37
2018-01-24T09:53:38.472Z,44.50
2018-01-24T09:56:40.358Z,44.51
2018-01-24T09:59:42.227Z,44.41
2018-01-24T10:02:44.099Z,44.47
2018-01-24T10:05:45.979Z,44.55
2018-01-24T10:08:47.871Z,44.52
2018-01-24T10:11:49.752Z,44.41
2018-01-24T10:14:51.627Z,44.44
2018-01-24T10:17:53.511Z,44.55
2018-01-24T10:20:55.719Z,44.25
2018-01-24T10:23:57.600Z,44.34
2018-01-24T10:26:59.503Z,44.39
2018-01-24T10:30:01.398Z,44.38
2018-01-24T10:33:03.290Z,44.34
2018-01-24T10:36:05.179Z,44.33
2018-01-24T10:39:07.047Z,44.39
2018-01-24T10:42:08.923Z,44.52
2018-01-24T10:45:10.787Z,44.40
2018-01-24T10:48:12.660Z,44.38
2018-01-24T10:51:14.538Z,44.40
2018-01-24T10:54:16.411Z,44.39
2018-01-24T10:57:18.282Z,44.40
2018-01-24T11:00:20.167Z,44.47
2018-01-24T11:03:22.055Z,44.48
2018-01-24T11:06:23.930Z,44.31
2018-01-24T11:09:25.802Z,44.42
2018-01-24T11:12:27.671Z,44.46
2018-01-24T11:15:29.543Z,44.47
2018-01-24T11:18:31.431Z,44.45
2018-01-24T11:21:33.319Z,44.42
2018-01-24T11:24:35.210Z,44.45
2018-01-24T11:27:37.083Z,44.50
2018-01-24T11:30:39.123Z,44.38
2018-01-24T11:33:40.997Z,44.41
2018-01-24T11:36:42.871Z,44.46
2018-01-24T11:39:44.738Z,44.46
2018-01-24T11:42:46.606Z,44.38
2018-01-24T11:45:48.804Z,44.34
2018-01-24T11:48:50.683Z,44.44
2018-01-24T11:51:52.560Z,44.40
2018-01-24T11:54:54.430Z,44.40
2018-01-24T11:57:56.400Z,44.65
2018-01-24T12:00:58.387Z,44.63
2018-01-24T12:04:00.271Z,44.57
2018-01-24T12:07:02.159Z,44.68
2018-01-24T12:10:04.028Z,44.46
2018-01-24T12:13:05.899Z,44.68
2018-01-24T12:16:07.775Z,44.77
2018-01-24T12:19:09.684Z,44.75
2018-01-24T12:22:11.583Z,44.76
2018-01-24T12:25:13.518Z,44.78
2018-01-24T12:28:15.399Z,44.65
2018-01-24T12:31:17.270Z,44.76
2018-01-24T12:34:19.144Z,44.89
2018-01-24T12:37:21.030Z,44.92
2018-01-24T12:40:22.908Z,44.72
2018-01-24T12:43:24.795Z,44.82
2018-01-24T12:46:26.670Z,44.77
2018-01-24T12:49:28.550Z,44.84
2018-01-24T12:52:30.435Z,45.00
2018-01-24T12:55:32.358Z,45.07
2018-01-24T12:58:34.180Z,44.87
2018-01-24T13:01:36.054Z,44.88
2018-01-24T13:04:37.962Z,44.69
2018-01-24T13:07:39.806Z,44.79
2018-01-24T13:10:41.691Z,44.88
2018-01-24T13:13:43.607Z,44.65
2018-01-24T13:16:45.510Z,44.55
2018-01-24T13:19:47.366Z,44.47
2018-01-24T13:22:49.283Z,44.40
2018-01-24T13:25:51.142Z,44.51
2018-01-24T13:28:53.023Z,44.54
2018-01-24T13:31:54.891Z,44.58
2018-01-24T13:34:57.035Z,44.54
2018-01-24T13:37:58.911Z,44.45
2018-01-24T13:41:00.787Z,44.52
2018-01-24T13:44:02.675Z,44.50
2018-01-24T13:47:04.549Z,44.38
2018-01-24T13:50:06.430Z,44.49
2018-01-24T13:53:08.311Z,44.41
2018-01-24T13:56:10.187Z,44.44
2018-01-24T13:59:12.075Z,44.36
2018-01-24T14:02:14.079Z,44.34
2018-01-24T14:05:15.950Z,44.40
2018-01-24T14:08:17.823Z,44.33
2018-01-24T14:11:19.699Z,44.31
2018-01-24T14:14:21.566Z,44.41
2018-01-24T14:17:23.440Z,44.39
2018-01-24T14:20:25.317Z,44.39
2018-01-24T14:23:27.188Z,44.32
2018-01-24T14:26:29.068Z,44.39
2018-01-24T14:29:30.946Z,44.33
2018-01-24T14:32:32.843Z,44.40
2018-01-24T14:35:34.743Z,44.45
2018-01-24T14:38:36.619Z,44.29
2018-01-24T14:41:38.723Z,44.35
2018-01-24T14:44:40.603Z,44.36
2018-01-24T14:47:42.478Z,44.43
2018-01-24T14:50:44.383Z,44.34
2018-01-24T14:53:46.243Z,44.46
2018-01-24T14:56:48.124Z,44.36
2018-01-24T14:59:49.995Z,44.30
2018-01-24T15:02:51.878Z,44.61
2018-01-24T15:05:53.912Z,44.37
2018-01-24T15:08:55.775Z,44.40
2018-01-24T15:11:57.702Z,44.51
2018-01-24T15:14:59.568Z,44.36
2018-01-24T15:18:01.450Z,44.36
2018-01-24T15:21:03.331Z,44.35
2018-01-24T15:24:05.208Z,44.42
2018-01-24T15:27:07.078Z,44.27
2018-01-24T15:30:08.983Z,44.31
2018-01-24T15:33:10.850Z,44.42
2018-01-24T15:36:12.727Z,44.41
2018-01-24T15:39:14.607Z,44.42
2018-01-24T15:42:16.480Z,44.42
2018-01-24T15:45:18.411Z,44.35
2018-01-24T15:48:20.302Z,44.27
2018-01-24T15:51:22.191Z,44.20
2018-01-24T15:54:24.067Z,44.22
2018-01-24T15:57:25.943Z,44.30
2018-01-24T16:00:27.852Z,44.36
2018-01-24T16:03:29.703Z,44.30
2018-01-24T16:06:31.621Z,44.35
2018-01-24T16:09:33.452Z,44.37
2018-01-24T16:12:35.385Z,44.29
2018-01-24T16:15:37.255Z,44.41
2018-01-24T16:18:39.123Z,44.30
2018-01-24T16:21:41.007Z,44.37
2018-01-24T16:24:42.883Z,44.34
2018-01-24T16:27:44.756Z,44.41
2018-01-24T16:30:46.638Z,44.40
2018-01-24T16:33:48.668Z,44.32
2018-01-24T16:36:50.535Z,44.30
2018-01-24T16:39:52.432Z,44.35
2018-01-24T16:42:54.398Z,44.22
2018-01-24T16:45:56.272Z,44.34
2018-01-24T16:48:58.146Z,44.22
2018-01-24T16:52:00.013Z,44.28
2018-01-24T16:55:01.888Z,44.17
2018-01-24T16:58:03.790Z,44.25
2018-01-24T17:01:05.667Z,44.19
2018-01-24T17:04:07.603Z,44.29
2018-01-24T17:07:09.484Z,44.32
2018-01-24T17:10:11.361Z,44.36
2018-01-24T17:13:13.244Z,44.31
2018-01-24T17:16:15.119Z,44.32
2018-01-24T17:19:17.035Z,44.36
2018-01-24T17:22:18.920Z,44.39
2018-01-24T17:25:20.799Z,44.30
2018-01-24T17:28:22.675Z,44.47
2018-01-24T17:31:24.565Z,44.27
2018-01-24T17:34:26.454Z,44.50
2018-01-24T17:37:28.325Z,44.38
2018-01-24T17:40:30.206Z,44.33
2018-01-24T17:43:32.094Z,44.30
2018-01-24T17:46:33.984Z,44.43
2018-01-24T17:49:36.918Z,44.38
2018-01-24T17:52:38.791Z,44.36
2018-01-24T17:55:40.696Z,44.44
2018-01-24T17:58:42.586Z,44.31
2018-01-24T18:01:44.499Z,44.24
2018-01-24T18:04:46.394Z,44.31
2018-01-24T18:07:48.318Z,44.32
2018-01-24T18:10:50.215Z,44.25
2018-01-24T18:13:52.119Z,44.21
2018-01-24T18:16:54.003Z,44.21
2018-01-24T18:19:55.872Z,44.27
2018-01-24T18:22:57.833Z,44.19
2018-01-24T18:25:59.766Z,44.26
2018-01-24T18:29:01.663Z,44.24
2018-01-24T18:32:03.530Z,44.29
2018-01-24T18:35:05.415Z,44.39
2018-01-24T18:38:07.349Z,44.18
2018-01-24T18:41:09.227Z,44.28
2018-01-24T18:44:11.130Z,44.23
2018-01-24T18:47:13.082Z,44.36
2018-01-24T18:50:15.104Z,44.31
2018-01-24T18:53:17.088Z,44.28
2018-01-24T18:56:19.013Z,44.27
2018-01-24T18:59:20.993Z,44.37
2018-01-24T19:02:22.903Z,44.36
2018-01-24T19:05:24.814Z,44.35
2018-01-24T19:08:26.716Z,44.41
2018-01-24T19:11:53.937Z,43.29
2018-01-24T19:14:55.940Z,44.32
2018-01-24T19:17:57.917Z,44.71
2018-01-24T19:20:59.788Z,45.03
2018-01-24T19:24:01.687Z,45.07
2018-01-24T19:27:03.587Z,45.17
2018-01-24T19:30:05.687Z,44.58
2018-01-24T19:33:07.584Z,44.70
2018-01-24T19:36:09.451Z,44.82
2018-01-24T19:39:11.327Z,45.09
2018-01-24T19:42:13.203Z,45.23
2018-01-24T19:45:15.074Z,45.30
2018-01-24T19:48:16.953Z,45.11
2018-01-24T19:51:18.896Z,45.15
2018-01-24T19:54:20.913Z,44.93
2018-01-24T19:57:22.798Z,44.97
2018-01-24T20:00:24.695Z,45.45
2018-01-24T20:03:26.586Z,45.28
2018-01-24T20:06:28.463Z,45.24
2018-01-24T20:09:30.340Z,45.47
2018-01-24T20:12:32.255Z,45.30
2018-01-24T20:15:34.164Z,45.24
2018-01-24T20:18:36.127Z,45.10
2018-01-24T20:21:38.052Z,45.21
2018-01-24T20:24:39.918Z,45.29
2018-01-24T20:27:41.807Z,45.44
2018-01-24T20:30:43.687Z,45.25
2018-01-24T20:33:45.548Z,45.41
2018-01-24T20:36:47.507Z,45.34
2018-01-24T20:39:49.419Z,45.50
2018-01-24T20:42:51.430Z,45.59
2018-01-24T20:45:53.338Z,45.58
2018-01-24T20:48:55.236Z,45.63
2018-01-24T20:51:57.156Z,45.52
2018-01-24T20:54:59.050Z,45.66
2018-01-24T20:58:00.955Z,45.64
2018-01-24T21:01:02.944Z,45.66
2018-01-24T21:04:04.843Z,45.80
2018-01-24T21:07:06.844Z,45.59
2018-01-24T21:10:08.839Z,45.77
2018-01-24T21:13:10.832Z,45.73
2018-01-24T21:16:12.744Z,45.72
2018-01-24T21:19:14.730Z,45.67
2018-01-24T21:22:16.654Z,45.80
2018-01-24T21:25:18.626Z,45.81
2018-01-24T21:28:20.535Z,45.62
2018-01-24T21:31:22.507Z,45.72
2018-01-24T21:34:24.465Z,45.75
2018-01-24T21:37:26.340Z,45.78
2018-01-24T21:40:28.255Z,45.76
2018-01-24T21:43:30.165Z,45.76
2018-01-24T21:46:32.043Z,45.75
2018-01-24T21:49:33.955Z,45.89
2018-01-24T21:52:35.949Z,45.84
2018-01-24T21:55:37.835Z,45.78
2018-01-24T21:58:39.779Z,45.82
2018-01-24T22:01:41.782Z,45.80
2018-01-24T22:04:43.704Z,45.93
2018-01-24T22:07:45.579Z,45.84
2018-01-24T22:10:47.455Z,45.81
2018-01-24T22:13:49.441Z,45.79
2018-01-24T22:16:51.407Z,45.74
2018-01-24T22:19:53.275Z,45.87
2018-01-24T22:22:55.178Z,45.82
2018-01-24T22:25:57.092Z,45.85
2018-01-24T22:28:58.962Z,45.88
2018-01-24T22:32:00.843Z,45.87
2018-01-24T22:35:02.764Z,45.85
2018-01-24T22:38:04.921Z,45.97
2018-01-24T22:41:06.784Z,45.92
2018-01-24T22:44:08.795Z,45.79
2018-01-24T22:47:10.671Z,45.84
2018-01-24T22:50:12.555Z,45.84
2018-01-24T22:53:14.439Z,45.78
2018-01-24T22:56:16.310Z,45.82
2018-01-24T22:59:18.187Z,45.87
2018-01-24T23:02:20.071Z,45.83
2018-01-24T23:05:21.951Z,45.83
2018-01-24T23:08:23.827Z,45.70
2018-01-24T23:11:25.704Z,45.74
2018-01-24T23:14:27.582Z,45.85
2018-01-24T23:17:29.460Z,45.88
2018-01-24T23:20:31.331Z,45.78
2018-01-24T23:23:33.206Z,45.78
2018-01-24T23:26:35.089Z,45.80
2018-01-24T23:29:37.069Z,45.79
2018-01-24T23:32:38.957Z,45.79
2018-01-24T23:35:40.827Z,45.79
2018-01-24T23:38:42.710Z,45.87
2018-01-24T23:41:44.580Z,45.74
2018-01-24T23:44:46.464Z,45.90
2018-01-24T23:47:48.356Z,45.74
2018-01-24T23:50:50.232Z,45.79
2018-01-24T23:53:52.115Z,45.75
2018-01-24T23:56:54.003Z,45.84
2018-01-24T23:59:55.871Z,45.83
