createdAt,value
2018-07-22T00:00:16.328Z,18.40
2018-07-22T00:02:44.914Z,18.50
2018-07-22T00:05:13.594Z,18.50
2018-07-22T00:07:42.496Z,18.50
2018-07-22T00:10:30.140Z,18.50
2018-07-22T00:12:59.582Z,18.40
2018-07-22T00:15:28.225Z,18.50
2018-07-22T00:17:56.920Z,18.50
2018-07-22T00:20:25.660Z,18.50
2018-07-22T00:22:54.352Z,18.50
2018-07-22T00:25:23.099Z,18.50
2018-07-22T00:30:20.018Z,18.50
2018-07-22T00:32:48.673Z,18.50
2018-07-22T00:35:17.370Z,18.50
2018-07-22T00:37:46.133Z,18.50
2018-07-22T00:40:14.752Z,18.50
2018-07-22T00:42:43.644Z,18.50
2018-07-22T00:45:13.594Z,18.60
2018-07-22T00:47:43.129Z,18.50
2018-07-22T00:50:11.888Z,18.50
2018-07-22T00:52:40.834Z,18.50
2018-07-22T00:55:09.879Z,18.60
2018-07-22T00:57:38.740Z,18.50
2018-07-22T01:00:08.302Z,18.60
2018-07-22T01:02:37.349Z,18.50
2018-07-22T01:05:06.789Z,18.50
2018-07-22T01:07:35.563Z,18.50
2018-07-22T01:10:04.688Z,18.60
2018-07-22T01:12:33.389Z,18.50
2018-07-22T01:15:02.231Z,18.60
2018-07-22T01:17:30.950Z,18.60
2018-07-22T01:19:59.642Z,18.60
2018-07-22T01:22:28.380Z,18.60
2018-07-22T01:24:57.256Z,18.50
2018-07-22T01:27:26.319Z,18.50
2018-07-22T01:29:55.392Z,18.50
2018-07-22T01:32:24.208Z,18.60
2018-07-22T01:34:53.013Z,18.50
2018-07-22T01:37:21.804Z,18.50
2018-07-22T01:39:50.730Z,18.50
2018-07-22T01:42:19.454Z,18.50
2018-07-22T01:44:48.182Z,18.60
2018-07-22T01:47:17.089Z,18.50
2018-07-22T01:49:45.823Z,18.50
2018-07-22T01:52:14.398Z,18.50
2018-07-22T01:54:43.341Z,18.50
2018-07-22T01:57:11.979Z,18.50
2018-07-22T01:59:40.829Z,18.50
2018-07-22T02:02:09.737Z,18.50
2018-07-22T02:04:38.509Z,18.50
2018-07-22T02:07:07.516Z,18.50
2018-07-22T02:09:36.686Z,18.50
2018-07-22T02:12:05.858Z,18.50
2018-07-22T02:14:34.446Z,18.50
2018-07-22T02:17:03.369Z,18.50
2018-07-22T02:19:32.140Z,18.40
2018-07-22T02:22:00.802Z,18.50
2018-07-22T02:24:29.513Z,18.50
2018-07-22T02:26:58.208Z,18.40
2018-07-22T02:29:26.984Z,18.50
2018-07-22T02:31:55.798Z,18.50
2018-07-22T02:34:24.634Z,18.40
2018-07-22T02:36:53.440Z,18.40
2018-07-22T02:39:22.265Z,18.50
2018-07-22T02:41:51.241Z,18.40
2018-07-22T02:44:20.350Z,18.40
2018-07-22T02:46:49.213Z,18.40
2018-07-22T02:49:17.793Z,18.40
2018-07-22T02:51:46.597Z,18.40
2018-07-22T02:54:15.404Z,18.40
2018-07-22T02:56:44.062Z,18.40
2018-07-22T02:59:12.808Z,18.40
2018-07-22T03:01:41.780Z,18.40
2018-07-22T03:04:10.660Z,18.40
2018-07-22T03:06:39.763Z,18.40
2018-07-22T03:09:09.941Z,18.40
2018-07-22T03:11:38.740Z,18.40
2018-07-22T03:14:07.785Z,18.40
2018-07-22T03:16:36.554Z,18.40
2018-07-22T03:19:05.225Z,18.40
2018-07-22T03:21:33.983Z,18.40
2018-07-22T03:24:02.934Z,18.40
2018-07-22T03:26:31.789Z,18.40
2018-07-22T03:29:00.684Z,18.40
2018-07-22T03:31:29.704Z,18.40
2018-07-22T03:33:58.556Z,18.40
2018-07-22T03:36:27.371Z,18.40
2018-07-22T03:38:56.357Z,18.40
2018-07-22T03:41:25.173Z,18.40
2018-07-22T03:43:53.837Z,18.40
2018-07-22T03:46:22.536Z,18.30
2018-07-22T03:48:51.197Z,18.40
2018-07-22T03:51:20.121Z,18.30
2018-07-22T03:53:48.845Z,18.40
2018-07-22T03:56:17.656Z,18.40
2018-07-22T03:58:46.690Z,18.30
2018-07-22T04:01:15.757Z,18.30
2018-07-22T04:03:44.600Z,18.30
2018-07-22T04:06:13.332Z,18.30
2018-07-22T04:08:42.322Z,18.30
2018-07-22T04:11:10.970Z,18.30
2018-07-22T04:13:39.739Z,18.30
2018-07-22T04:16:08.468Z,18.30
2018-07-22T04:18:41.738Z,18.30
2018-07-22T04:21:10.813Z,18.30
2018-07-22T04:23:40.186Z,18.40
2018-07-22T04:26:08.986Z,18.30
2018-07-22T04:28:37.953Z,18.30
2018-07-22T04:31:06.669Z,18.30
2018-07-22T04:33:35.238Z,18.30
2018-07-22T04:36:04.046Z,18.30
2018-07-22T04:38:32.949Z,18.30
2018-07-22T04:41:01.858Z,18.30
2018-07-22T04:43:30.667Z,18.30
2018-07-22T04:45:59.249Z,18.40
2018-07-22T04:48:27.912Z,18.30
2018-07-22T04:50:56.729Z,18.30
2018-07-22T04:53:25.612Z,18.40
2018-07-22T04:55:54.744Z,18.30
2018-07-22T04:58:23.594Z,18.30
2018-07-22T05:00:52.536Z,18.30
2018-07-22T05:03:21.315Z,18.30
2018-07-22T05:05:50.150Z,18.40
2018-07-22T05:08:18.895Z,18.40
2018-07-22T05:10:47.808Z,18.40
2018-07-22T05:13:16.802Z,18.40
2018-07-22T05:15:45.711Z,18.40
2018-07-22T05:18:14.805Z,18.40
2018-07-22T05:20:43.564Z,18.40
2018-07-22T05:23:12.288Z,18.40
2018-07-22T05:25:41.050Z,18.40
2018-07-22T05:28:11.506Z,18.40
2018-07-22T05:30:40.328Z,18.40
2018-07-22T05:33:09.061Z,18.40
2018-07-22T05:35:37.883Z,18.50
2018-07-22T05:38:06.566Z,18.40
2018-07-22T05:40:35.458Z,18.40
2018-07-22T05:43:04.094Z,18.40
2018-07-22T05:45:32.881Z,18.50
2018-07-22T05:48:01.460Z,18.40
2018-07-22T05:50:30.161Z,18.50
2018-07-22T05:52:59.331Z,18.50
2018-07-22T05:55:28.275Z,18.60
2018-07-22T05:57:57.174Z,18.50
2018-07-22T06:00:26.272Z,18.60
2018-07-22T06:02:55.097Z,18.60
2018-07-22T06:05:23.712Z,18.60
2018-07-22T06:07:52.514Z,18.60
2018-07-22T06:10:21.313Z,18.60
2018-07-22T06:12:50.085Z,18.60
2018-07-22T06:15:18.921Z,18.60
2018-07-22T06:17:47.732Z,18.60
2018-07-22T06:20:16.690Z,18.60
2018-07-22T06:22:45.509Z,18.70
2018-07-22T06:25:14.352Z,18.60
2018-07-22T06:27:43.040Z,18.70
2018-07-22T06:30:11.700Z,18.70
2018-07-22T06:32:40.431Z,18.60
2018-07-22T06:35:09.394Z,18.70
2018-07-22T06:37:38.101Z,18.60
2018-07-22T06:40:07.013Z,18.70
2018-07-22T06:42:35.772Z,18.60
2018-07-22T06:45:04.765Z,18.70
2018-07-22T06:47:33.775Z,18.70
2018-07-22T06:50:02.601Z,18.70
2018-07-22T06:55:00.121Z,18.70
2018-07-22T06:57:29.018Z,18.70
2018-07-22T06:59:57.679Z,18.70
2018-07-22T07:02:26.502Z,18.80
2018-07-22T07:04:55.542Z,18.70
2018-07-22T07:07:24.642Z,18.80
2018-07-22T07:09:54.060Z,18.80
2018-07-22T07:12:22.969Z,18.80
2018-07-22T07:14:51.852Z,18.80
2018-07-22T07:17:20.533Z,18.80
2018-07-22T07:19:49.303Z,18.80
2018-07-22T07:22:18.262Z,18.80
2018-07-22T07:24:46.880Z,18.80
2018-07-22T07:27:15.486Z,18.90
2018-07-22T07:29:44.441Z,18.90
2018-07-22T07:32:13.436Z,18.90
2018-07-22T07:34:42.217Z,19.00
2018-07-22T07:37:11.069Z,19.00
2018-07-22T07:39:39.740Z,19.00
2018-07-22T07:42:08.404Z,19.00
2018-07-22T07:44:37.061Z,19.00
2018-07-22T07:47:05.977Z,19.00
2018-07-22T07:49:34.553Z,19.10
2018-07-22T07:52:03.247Z,19.10
2018-07-22T07:54:31.901Z,19.10
2018-07-22T07:57:00.637Z,19.00
2018-07-22T07:59:29.545Z,19.10
2018-07-22T08:01:58.354Z,19.10
2018-07-22T08:04:27.142Z,19.10
2018-07-22T08:06:55.751Z,19.10
2018-07-22T08:09:24.338Z,19.10
2018-07-22T08:11:53.213Z,19.10
2018-07-22T08:14:22.082Z,19.20
2018-07-22T08:16:50.977Z,19.20
2018-07-22T08:19:19.605Z,19.20
2018-07-22T08:21:48.670Z,19.30
2018-07-22T08:24:17.493Z,19.30
2018-07-22T08:26:46.165Z,19.30
2018-07-22T08:29:20.818Z,19.30
2018-07-22T08:31:49.778Z,19.30
2018-07-22T08:34:19.047Z,19.40
2018-07-22T08:36:48.749Z,19.40
2018-07-22T08:39:19.748Z,19.50
2018-07-22T08:41:49.066Z,19.50
2018-07-22T08:44:18.315Z,19.50
2018-07-22T08:46:47.339Z,19.50
2018-07-22T08:49:15.951Z,19.50
2018-07-22T08:51:44.805Z,19.60
2018-07-22T08:54:13.474Z,19.50
2018-07-22T08:56:42.245Z,19.60
2018-07-22T08:59:10.958Z,19.60
2018-07-22T09:01:39.758Z,19.60
2018-07-22T09:04:08.550Z,19.60
2018-07-22T09:06:37.536Z,19.60
2018-07-22T09:09:08.482Z,19.60
2018-07-22T09:11:37.532Z,19.60
2018-07-22T09:14:06.952Z,19.60
2018-07-22T09:16:36.190Z,19.60
2018-07-22T09:19:05.165Z,19.60
2018-07-22T09:21:33.937Z,19.60
2018-07-22T09:24:02.781Z,19.60
2018-07-22T09:26:31.345Z,19.60
2018-07-22T09:29:00.104Z,19.60
2018-07-22T09:31:29.115Z,19.60
2018-07-22T09:33:57.756Z,19.60
2018-07-22T09:36:26.494Z,19.60
2018-07-22T09:38:55.379Z,19.60
2018-07-22T09:41:24.265Z,19.60
2018-07-22T09:43:53.069Z,19.60
2018-07-22T09:46:21.812Z,19.70
2018-07-22T09:48:50.621Z,19.60
2018-07-22T09:51:19.487Z,19.70
2018-07-22T09:53:48.276Z,19.60
2018-07-22T09:56:17.169Z,19.60
2018-07-22T09:58:45.991Z,19.70
2018-07-22T10:01:14.996Z,19.70
2018-07-22T10:03:43.984Z,19.70
2018-07-22T10:06:12.545Z,19.70
2018-07-22T10:08:41.258Z,19.70
2018-07-22T10:11:10.244Z,19.70
2018-07-22T10:13:38.932Z,19.70
2018-07-22T10:16:07.763Z,19.70
2018-07-22T10:18:36.502Z,19.60
2018-07-22T10:21:05.460Z,19.60
2018-07-22T10:23:34.027Z,19.60
2018-07-22T10:26:02.996Z,19.60
2018-07-22T10:28:31.871Z,19.60
2018-07-22T10:31:00.668Z,19.60
2018-07-22T10:33:29.429Z,19.60
2018-07-22T10:35:58.222Z,19.60
2018-07-22T10:38:27.124Z,19.60
2018-07-22T10:40:56.127Z,19.70
2018-07-22T10:43:24.805Z,19.70
2018-07-22T10:45:53.635Z,19.70
2018-07-22T10:48:22.592Z,19.70
2018-07-22T10:50:52.029Z,19.80
2018-07-22T10:53:21.001Z,19.80
2018-07-22T10:55:49.863Z,19.80
2018-07-22T10:58:18.528Z,19.80
2018-07-22T11:00:47.363Z,19.80
2018-07-22T11:03:16.120Z,19.80
2018-07-22T11:08:13.367Z,19.80
2018-07-22T11:10:42.327Z,19.80
2018-07-22T11:15:40.092Z,19.80
2018-07-22T11:18:08.772Z,19.80
2018-07-22T11:20:37.475Z,19.80
2018-07-22T11:23:06.329Z,19.80
2018-07-22T11:25:35.338Z,19.80
2018-07-22T11:28:04.440Z,19.80
2018-07-22T11:30:33.352Z,19.80
2018-07-22T11:33:02.146Z,19.80
2018-07-22T11:35:31.025Z,19.80
2018-07-22T11:37:59.809Z,19.90
2018-07-22T11:40:28.962Z,19.90
2018-07-22T11:45:26.174Z,20.00
2018-07-22T11:47:54.998Z,20.00
2018-07-22T11:50:23.822Z,20.10
2018-07-22T11:52:52.625Z,20.10
2018-07-22T11:55:21.199Z,20.10
2018-07-22T11:57:50.253Z,20.10
2018-07-22T12:00:19.165Z,20.10
2018-07-22T12:02:48.096Z,20.10
2018-07-22T12:05:17.183Z,20.10
2018-07-22T12:07:46.226Z,20.10
2018-07-22T12:10:14.878Z,20.20
2018-07-22T12:12:43.810Z,20.20
2018-07-22T12:15:12.687Z,20.20
2018-07-22T12:17:41.675Z,20.20
2018-07-22T12:20:10.522Z,20.20
2018-07-22T12:22:39.481Z,20.10
2018-07-22T12:25:08.285Z,20.20
2018-07-22T12:27:37.060Z,20.20
2018-07-22T12:30:06.106Z,20.20
2018-07-22T12:32:34.840Z,20.20
2018-07-22T12:35:04.034Z,20.20
2018-07-22T12:37:33.099Z,20.20
2018-07-22T12:40:02.106Z,20.20
2018-07-22T12:42:30.757Z,20.30
2018-07-22T12:44:59.405Z,20.30
2018-07-22T12:47:28.245Z,20.20
2018-07-22T12:49:57.077Z,20.20
2018-07-22T12:52:25.622Z,20.30
2018-07-22T12:54:54.509Z,20.20
2018-07-22T12:57:23.509Z,20.20
2018-07-22T12:59:52.660Z,20.20
2018-07-22T13:02:21.237Z,20.20
2018-07-22T13:04:50.114Z,20.10
2018-07-22T13:07:19.073Z,20.10
2018-07-22T13:09:48.149Z,20.10
2018-07-22T13:12:17.166Z,20.10
2018-07-22T13:14:46.094Z,20.10
2018-07-22T13:17:15.081Z,20.10
2018-07-22T13:19:44.809Z,20.10
2018-07-22T13:22:13.802Z,20.10
2018-07-22T13:24:42.380Z,20.10
2018-07-22T13:27:11.169Z,20.10
2018-07-22T13:29:40.032Z,20.10
2018-07-22T13:32:09.083Z,20.10
2018-07-22T13:34:38.224Z,20.10
2018-07-22T13:37:07.642Z,20.20
2018-07-22T13:39:36.738Z,20.20
2018-07-22T13:42:05.810Z,20.10
2018-07-22T13:44:34.829Z,20.10
2018-07-22T13:47:03.621Z,20.10
2018-07-22T13:49:32.363Z,20.10
2018-07-22T13:52:01.185Z,20.10
2018-07-22T13:54:30.200Z,20.10
2018-07-22T13:56:59.242Z,20.10
2018-07-22T13:59:27.963Z,20.00
2018-07-22T14:01:56.952Z,20.00
2018-07-22T14:04:26.022Z,20.10
2018-07-22T14:06:54.889Z,20.10
2018-07-22T14:09:23.898Z,20.00
2018-07-22T14:11:52.461Z,20.10
2018-07-22T14:14:21.273Z,20.10
2018-07-22T14:16:49.970Z,20.10
2018-07-22T14:19:18.903Z,20.10
2018-07-22T14:21:47.585Z,20.10
2018-07-22T14:24:16.477Z,20.10
2018-07-22T14:26:45.476Z,20.10
2018-07-22T14:29:14.280Z,20.10
2018-07-22T14:31:43.119Z,20.10
2018-07-22T14:36:40.132Z,20.10
2018-07-22T14:39:11.861Z,20.10
2018-07-22T14:41:41.190Z,20.10
2018-07-22T14:44:10.541Z,20.00
2018-07-22T14:46:39.149Z,20.00
2018-07-22T14:49:07.957Z,20.00
2018-07-22T14:51:36.722Z,19.90
2018-07-22T14:54:05.487Z,19.90
2018-07-22T14:56:34.281Z,20.00
2018-07-22T14:59:02.890Z,19.90
2018-07-22T15:01:31.952Z,19.90
2018-07-22T15:04:01.012Z,19.90
2018-07-22T15:06:30.097Z,20.00
2018-07-22T15:08:58.977Z,20.00
2018-07-22T15:11:27.697Z,20.00
2018-07-22T15:13:56.659Z,19.90
2018-07-22T15:16:25.709Z,20.00
2018-07-22T15:18:54.670Z,20.00
2018-07-22T15:21:23.837Z,19.90
2018-07-22T15:23:52.784Z,19.90
2018-07-22T15:26:21.545Z,19.80
2018-07-22T15:28:50.337Z,19.80
2018-07-22T15:31:19.160Z,19.90
2018-07-22T15:33:47.800Z,19.80
2018-07-22T15:36:16.564Z,19.80
2018-07-22T15:38:45.591Z,19.80
2018-07-22T15:41:14.675Z,19.70
2018-07-22T15:43:43.765Z,19.70
2018-07-22T15:46:12.581Z,19.70
2018-07-22T15:48:41.350Z,19.60
2018-07-22T15:51:09.980Z,19.60
2018-07-22T15:53:38.821Z,19.50
2018-07-22T15:56:08.125Z,19.50
2018-07-22T15:58:36.770Z,19.60
2018-07-22T16:01:05.844Z,19.60
2018-07-22T16:03:34.431Z,19.60
2018-07-22T16:06:02.975Z,19.60
2018-07-22T16:08:31.868Z,19.60
2018-07-22T16:11:00.765Z,19.60
2018-07-22T16:13:29.638Z,19.60
2018-07-22T16:15:58.453Z,19.60
2018-07-22T16:18:27.105Z,19.70
2018-07-22T16:20:56.326Z,19.70
2018-07-22T16:23:25.265Z,19.70
2018-07-22T16:25:54.201Z,19.70
2018-07-22T16:28:23.104Z,19.70
2018-07-22T16:30:51.665Z,19.70
2018-07-22T16:33:20.573Z,19.70
2018-07-22T16:35:49.150Z,19.70
2018-07-22T16:38:17.931Z,19.70
2018-07-22T16:40:46.733Z,19.70
2018-07-22T16:43:15.802Z,19.70
2018-07-22T16:45:44.819Z,19.80
2018-07-22T16:48:13.373Z,19.70
2018-07-22T16:50:42.442Z,19.70
2018-07-22T16:53:11.056Z,19.70
2018-07-22T16:55:39.759Z,19.70
2018-07-22T16:58:08.412Z,19.70
2018-07-22T17:00:37.355Z,19.60
2018-07-22T17:03:06.283Z,19.60
2018-07-22T17:05:35.205Z,19.60
2018-07-22T17:08:04.035Z,19.60
2018-07-22T17:10:33.105Z,19.60
2018-07-22T17:13:01.913Z,19.50
2018-07-22T17:15:30.617Z,19.60
2018-07-22T17:17:59.393Z,19.60
2018-07-22T17:20:28.096Z,19.60
2018-07-22T17:22:56.771Z,19.60
2018-07-22T17:25:25.832Z,19.60
2018-07-22T17:27:54.897Z,19.60
2018-07-22T17:30:23.984Z,19.60
2018-07-22T17:32:52.966Z,19.60
2018-07-22T17:35:22.126Z,19.60
2018-07-22T17:37:50.791Z,19.60
2018-07-22T17:40:19.639Z,19.60
2018-07-22T17:42:48.957Z,19.60
2018-07-22T17:45:17.855Z,19.60
2018-07-22T17:47:46.893Z,19.60
2018-07-22T17:50:15.717Z,19.60
2018-07-22T17:52:44.822Z,19.50
2018-07-22T17:55:13.892Z,19.50
2018-07-22T17:57:42.690Z,19.50
2018-07-22T18:00:11.520Z,19.50
2018-07-22T18:02:41.533Z,19.40
2018-07-22T18:05:10.577Z,19.50
2018-07-22T18:07:39.470Z,19.40
2018-07-22T18:10:08.508Z,19.40
2018-07-22T18:12:37.357Z,19.40
2018-07-22T18:15:06.340Z,19.40
2018-07-22T18:17:35.244Z,19.40
2018-07-22T18:20:04.232Z,19.40
2018-07-22T18:22:33.029Z,19.40
2018-07-22T18:25:02.047Z,19.40
2018-07-22T18:27:30.824Z,19.40
2018-07-22T18:29:59.691Z,19.40
2018-07-22T18:32:28.593Z,19.40
2018-07-22T18:34:57.475Z,19.40
2018-07-22T18:37:26.348Z,19.30
2018-07-22T18:39:56.204Z,19.30
2018-07-22T18:42:24.996Z,19.30
2018-07-22T18:44:53.904Z,19.30
2018-07-22T18:47:22.697Z,19.20
2018-07-22T18:49:51.447Z,19.20
2018-07-22T18:52:20.407Z,19.20
2018-07-22T18:57:17.626Z,19.20
2018-07-22T18:59:46.385Z,19.10
2018-07-22T19:02:15.205Z,19.10
2018-07-22T19:04:44.193Z,19.10
2018-07-22T19:07:13.285Z,19.10
2018-07-22T19:09:41.888Z,19.10
2018-07-22T19:12:10.581Z,19.10
2018-07-22T19:14:39.273Z,19.10
2018-07-22T19:17:07.975Z,19.10
2018-07-22T19:19:36.618Z,19.00
2018-07-22T19:22:05.623Z,19.00
2018-07-22T19:24:34.462Z,19.00
2018-07-22T19:27:03.220Z,19.00
2018-07-22T19:29:31.972Z,19.00
2018-07-22T19:32:00.737Z,19.00
2018-07-22T19:34:29.763Z,19.00
2018-07-22T19:36:58.432Z,19.00
2018-07-22T19:39:27.332Z,18.90
2018-07-22T19:41:56.115Z,18.90
2018-07-22T19:44:24.938Z,18.90
2018-07-22T19:46:53.885Z,18.90
2018-07-22T19:49:22.806Z,18.90
2018-07-22T19:51:51.812Z,18.90
2018-07-22T19:54:20.721Z,18.90
2018-07-22T19:56:49.764Z,18.90
2018-07-22T19:59:18.615Z,18.90
2018-07-22T20:01:47.323Z,18.90
2018-07-22T20:04:16.240Z,18.90
2018-07-22T20:06:45.262Z,18.90
2018-07-22T20:09:14.458Z,18.90
2018-07-22T20:11:43.780Z,18.90
2018-07-22T20:16:41.189Z,18.80
2018-07-22T20:19:10.092Z,18.80
2018-07-22T20:21:39.027Z,18.80
2018-07-22T20:24:07.903Z,18.80
2018-07-22T20:26:36.661Z,18.80
2018-07-22T20:29:05.565Z,18.80
2018-07-22T20:31:34.322Z,18.80
2018-07-22T20:34:03.081Z,18.80
2018-07-22T20:36:32.025Z,18.80
2018-07-22T20:39:00.985Z,18.80
2018-07-22T20:41:29.741Z,18.90
2018-07-22T20:43:58.597Z,18.90
2018-07-22T20:46:27.310Z,18.90
2018-07-22T20:48:56.294Z,18.80
2018-07-22T20:51:25.207Z,18.90
2018-07-22T20:53:53.965Z,18.90
2018-07-22T20:56:22.711Z,18.80
2018-07-22T20:58:51.673Z,18.80
2018-07-22T21:01:20.461Z,18.80
2018-07-22T21:03:49.407Z,18.90
2018-07-22T21:06:18.561Z,18.80
2018-07-22T21:08:47.394Z,18.90
2018-07-22T21:11:16.400Z,18.80
2018-07-22T21:13:45.288Z,18.90
2018-07-22T21:16:14.402Z,18.90
2018-07-22T21:18:43.308Z,18.90
2018-07-22T21:21:12.283Z,18.90
2018-07-22T21:23:41.134Z,18.80
2018-07-22T21:26:09.965Z,18.80
2018-07-22T21:28:39.045Z,18.80
2018-07-22T21:31:07.956Z,18.90
2018-07-22T21:33:37.049Z,18.90
2018-07-22T21:36:05.855Z,18.80
2018-07-22T21:38:34.870Z,18.80
2018-07-22T21:41:03.730Z,18.90
2018-07-22T21:43:32.614Z,18.90
2018-07-22T21:46:01.532Z,18.90
2018-07-22T21:48:30.493Z,18.80
2018-07-22T21:50:59.074Z,18.80
2018-07-22T21:53:27.770Z,18.90
2018-07-22T21:55:56.690Z,18.80
2018-07-22T21:58:25.308Z,18.80
2018-07-22T22:00:54.172Z,18.80
2018-07-22T22:03:22.756Z,18.80
2018-07-22T22:05:51.657Z,18.80
2018-07-22T22:08:20.484Z,18.80
2018-07-22T22:10:49.413Z,18.80
2018-07-22T22:13:17.998Z,18.70
2018-07-22T22:15:46.878Z,18.80
2018-07-22T22:18:15.789Z,18.70
2018-07-22T22:20:44.741Z,18.80
2018-07-22T22:23:13.566Z,18.80
2018-07-22T22:25:42.404Z,18.80
2018-07-22T22:28:11.169Z,18.70
2018-07-22T22:30:39.974Z,18.70
2018-07-22T22:33:09.001Z,18.70
2018-07-22T22:35:37.928Z,18.70
2018-07-22T22:38:06.618Z,18.70
2018-07-22T22:40:35.533Z,18.70
2018-07-22T22:43:04.584Z,18.70
2018-07-22T22:45:33.400Z,18.70
2018-07-22T22:48:02.375Z,18.70
2018-07-22T22:50:31.249Z,18.70
2018-07-22T22:53:00.273Z,18.70
2018-07-22T22:55:29.226Z,18.70
2018-07-22T22:58:09.125Z,18.70
2018-07-22T23:00:37.732Z,18.70
2018-07-22T23:03:06.449Z,18.70
2018-07-22T23:05:35.077Z,18.70
2018-07-22T23:08:03.717Z,18.70
2018-07-22T23:10:32.389Z,18.70
2018-07-22T23:13:01.121Z,18.70
2018-07-22T23:15:29.700Z,18.70
2018-07-22T23:17:58.361Z,18.70
2018-07-22T23:20:27.062Z,18.70
2018-07-22T23:22:55.737Z,18.70
2018-07-22T23:25:24.447Z,18.70
2018-07-22T23:27:53.382Z,18.70
2018-07-22T23:30:22.161Z,18.70
2018-07-22T23:32:50.910Z,18.70
2018-07-22T23:35:20.329Z,18.70
2018-07-22T23:37:49.180Z,18.70
2018-07-22T23:40:17.973Z,18.70
2018-07-22T23:42:46.813Z,18.70
2018-07-22T23:45:15.551Z,18.70
2018-07-22T23:47:44.115Z,18.60
2018-07-22T23:50:12.768Z,18.60
2018-07-22T23:52:41.595Z,18.70
2018-07-22T23:55:10.404Z,18.60
2018-07-22T23:57:39.314Z,18.60
