createdAt,value
2019-03-06T00:04:52.452Z,98.06
2019-03-06T00:09:55.869Z,100.00
2019-03-06T00:14:59.469Z,100.00
2019-03-06T00:20:03.051Z,100.00
2019-03-06T00:25:07.329Z,100.00
2019-03-06T00:30:13.091Z,100.00
2019-03-06T00:35:21.108Z,100.00
2019-03-06T00:40:38.379Z,100.00
2019-03-06T00:45:41.885Z,100.00
2019-03-06T00:50:45.330Z,100.00
2019-03-06T00:55:48.782Z,100.00
2019-03-06T01:00:52.193Z,100.00
2019-03-06T01:05:55.635Z,100.00
2019-03-06T01:10:59.075Z,100.00
2019-03-06T01:16:02.505Z,100.00
2019-03-06T01:21:05.916Z,100.00
2019-03-06T01:26:09.587Z,100.00
2019-03-06T01:31:13.085Z,100.00
2019-03-06T01:36:34.696Z,100.00
2019-03-06T01:41:55.778Z,100.00
2019-03-06T01:46:59.265Z,100.00
2019-03-06T01:52:02.723Z,100.00
2019-03-06T01:57:06.216Z,100.00
2019-03-06T02:02:09.902Z,100.00
2019-03-06T02:07:13.824Z,100.00
2019-03-06T02:12:17.510Z,100.00
2019-03-06T02:17:20.933Z,100.00
2019-03-06T02:22:24.452Z,100.00
2019-03-06T02:27:27.871Z,100.00
2019-03-06T02:32:31.721Z,100.00
2019-03-06T02:37:35.168Z,100.00
2019-03-06T02:42:38.637Z,100.00
2019-03-06T02:47:42.047Z,100.00
2019-03-06T02:52:46.011Z,100.00
2019-03-06T02:57:54.160Z,100.00
2019-03-06T03:02:59.221Z,100.00
2019-03-06T03:08:02.677Z,100.00
2019-03-06T03:13:06.109Z,100.00
2019-03-06T03:18:09.588Z,100.00
2019-03-06T03:23:13.017Z,100.00
2019-03-06T03:28:16.445Z,100.00
2019-03-06T03:33:19.873Z,100.00
2019-03-06T03:38:23.298Z,100.00
2019-03-06T03:43:26.730Z,100.00
2019-03-06T03:48:30.248Z,100.00
2019-03-06T03:53:33.725Z,100.00
2019-03-06T03:58:37.170Z,100.00
2019-03-06T04:03:40.706Z,100.00
2019-03-06T04:08:44.138Z,100.00
2019-03-06T04:13:47.572Z,100.00
2019-03-06T04:18:51.006Z,100.00
2019-03-06T04:23:54.439Z,100.00
2019-03-06T04:28:57.867Z,100.00
2019-03-06T04:34:01.323Z,100.00
2019-03-06T04:39:05.517Z,100.00
2019-03-06T04:44:08.958Z,100.00
2019-03-06T04:49:12.395Z,100.00
2019-03-06T04:54:15.865Z,100.00
2019-03-06T04:59:19.314Z,100.00
2019-03-06T05:04:22.760Z,100.00
2019-03-06T05:09:26.194Z,100.00
2019-03-06T05:14:29.893Z,100.00
2019-03-06T05:19:33.496Z,100.00
2019-03-06T05:24:36.911Z,100.00
2019-03-06T05:29:40.352Z,100.00
2019-03-06T05:34:43.779Z,100.00
2019-03-06T05:39:47.211Z,100.00
2019-03-06T05:44:50.663Z,100.00
2019-03-06T05:49:54.087Z,100.00
2019-03-06T05:54:57.517Z,100.00
2019-03-06T06:00:00.949Z,100.00
2019-03-06T06:05:06.454Z,100.00
2019-03-06T06:10:14.466Z,100.00
2019-03-06T06:15:17.967Z,100.00
2019-03-06T06:20:21.428Z,100.00
2019-03-06T06:25:25.146Z,100.00
2019-03-06T06:30:28.577Z,100.00
2019-03-06T06:35:32.083Z,100.00
2019-03-06T06:40:35.802Z,100.00
2019-03-06T06:45:39.430Z,100.00
2019-03-06T06:51:02.387Z,100.00
2019-03-06T06:56:18.127Z,100.00
2019-03-06T07:01:40.691Z,100.00
2019-03-06T07:07:01.994Z,100.00
2019-03-06T07:12:07.073Z,100.00
2019-03-06T07:17:15.947Z,100.00
2019-03-06T07:22:21.082Z,100.00
2019-03-06T07:27:32.282Z,100.00
2019-03-06T07:32:53.362Z,100.00
2019-03-06T07:38:04.336Z,100.00
2019-03-06T07:43:09.402Z,100.00
2019-03-06T07:48:26.246Z,100.00
2019-03-06T07:53:57.021Z,100.00
2019-03-06T07:59:00.703Z,100.00
2019-03-06T08:04:07.298Z,100.00
2019-03-06T08:09:16.220Z,100.00
2019-03-06T08:14:39.339Z,100.00
2019-03-06T08:20:00.696Z,100.00
2019-03-06T08:25:24.216Z,100.00
2019-03-06T08:30:29.345Z,100.00
2019-03-06T08:35:32.780Z,100.00
2019-03-06T08:40:36.213Z,100.00
2019-03-06T08:51:14.014Z,100.00
2019-03-06T08:56:22.162Z,100.00
2019-03-06T09:01:29.170Z,100.00
2019-03-06T09:06:37.002Z,97.76
2019-03-06T09:11:47.836Z,92.35
2019-03-06T09:16:52.912Z,87.89
2019-03-06T09:22:00.402Z,87.58
2019-03-06T09:27:08.241Z,87.18
2019-03-06T09:32:13.321Z,82.92
2019-03-06T09:37:21.517Z,84.03
2019-03-06T09:42:26.884Z,80.83
2019-03-06T09:47:31.939Z,80.01
2019-03-06T09:52:39.928Z,77.29
2019-03-06T09:57:45.433Z,77.85
2019-03-06T10:02:52.971Z,73.79
2019-03-06T10:07:58.041Z,71.78
2019-03-06T10:13:19.352Z,69.91
2019-03-06T10:18:24.414Z,66.95
2019-03-06T10:23:27.970Z,65.30
2019-03-06T10:28:31.460Z,64.86
2019-03-06T10:33:34.876Z,64.47
2019-03-06T10:38:38.465Z,63.99
2019-03-06T10:43:48.904Z,63.53
2019-03-06T10:48:48.417Z,62.43
2019-03-06T10:53:52.151Z,62.23
2019-03-06T10:58:56.105Z,61.38
2019-03-06T11:04:06.856Z,59.03
2019-03-06T11:09:11.416Z,59.28
2019-03-06T11:14:14.824Z,57.22
2019-03-06T11:19:18.386Z,54.59
2019-03-06T11:24:21.902Z,55.03
2019-03-06T11:29:25.547Z,53.20
2019-03-06T11:34:29.023Z,53.93
2019-03-06T11:39:32.485Z,55.65
2019-03-06T11:44:35.963Z,53.96
2019-03-06T11:49:39.397Z,53.83
2019-03-06T11:54:42.816Z,53.35
2019-03-06T11:59:46.473Z,51.67
2019-03-06T12:04:49.912Z,51.04
2019-03-06T12:09:53.403Z,51.14
2019-03-06T12:14:56.906Z,53.01
2019-03-06T12:20:07.731Z,51.86
2019-03-06T12:25:08.528Z,50.01
2019-03-06T12:30:15.376Z,50.64
2019-03-06T12:35:19.352Z,50.93
2019-03-06T12:40:28.072Z,51.14
2019-03-06T12:45:31.849Z,50.24
2019-03-06T12:50:40.342Z,52.09
2019-03-06T12:55:43.774Z,51.91
2019-03-06T13:00:47.282Z,52.37
2019-03-06T13:05:50.730Z,52.31
2019-03-06T13:10:54.210Z,52.26
2019-03-06T13:15:57.655Z,51.95
2019-03-06T13:21:01.100Z,51.78
2019-03-06T13:26:10.463Z,53.41
2019-03-06T13:31:09.770Z,52.46
2019-03-06T13:36:14.275Z,52.39
2019-03-06T13:41:17.778Z,52.38
2019-03-06T13:46:21.201Z,52.24
2019-03-06T13:51:24.705Z,52.36
2019-03-06T13:56:28.261Z,52.56
2019-03-06T14:01:31.693Z,52.33
2019-03-06T14:06:35.182Z,53.77
2019-03-06T14:11:38.704Z,52.96
2019-03-06T14:16:42.129Z,53.54
2019-03-06T14:21:45.645Z,53.05
2019-03-06T14:26:49.053Z,53.25
2019-03-06T14:31:52.505Z,52.42
2019-03-06T14:36:55.922Z,53.19
2019-03-06T14:42:00.668Z,53.43
2019-03-06T14:47:04.275Z,53.54
2019-03-06T14:52:07.964Z,54.10
2019-03-06T14:57:11.376Z,54.00
2019-03-06T15:02:14.894Z,54.90
2019-03-06T15:07:18.336Z,54.90
2019-03-06T15:12:21.748Z,54.25
2019-03-06T15:17:25.191Z,54.24
2019-03-06T15:22:28.694Z,53.80
2019-03-06T15:27:33.166Z,53.31
2019-03-06T15:32:36.619Z,53.98
2019-03-06T15:37:40.126Z,54.61
2019-03-06T15:42:43.688Z,54.70
2019-03-06T15:47:47.111Z,55.48
2019-03-06T15:52:50.679Z,58.21
2019-03-06T15:57:54.206Z,62.13
2019-03-06T16:02:58.169Z,62.28
2019-03-06T16:08:02.059Z,64.01
2019-03-06T16:13:06.310Z,66.85
2019-03-06T16:18:10.471Z,68.19
2019-03-06T16:23:15.309Z,65.30
2019-03-06T16:28:18.735Z,63.18
2019-03-06T16:33:22.230Z,62.65
2019-03-06T16:38:25.649Z,61.12
2019-03-06T16:43:29.132Z,61.12
2019-03-06T16:48:32.539Z,60.33
2019-03-06T16:53:35.983Z,59.92
2019-03-06T16:58:39.412Z,59.56
2019-03-06T17:03:42.837Z,59.28
2019-03-06T17:08:46.278Z,59.62
2019-03-06T17:13:49.723Z,58.12
2019-03-06T17:18:53.165Z,58.20
2019-03-06T17:23:56.655Z,58.64
2019-03-06T17:29:03.157Z,57.98
2019-03-06T17:34:06.640Z,57.83
2019-03-06T17:39:10.218Z,58.27
2019-03-06T17:44:13.636Z,59.52
2019-03-06T17:49:17.077Z,58.88
2019-03-06T17:54:20.512Z,58.51
2019-03-06T17:59:23.941Z,59.73
2019-03-06T18:04:27.572Z,58.50
2019-03-06T18:09:31.382Z,58.56
2019-03-06T18:14:35.120Z,60.28
2019-03-06T18:19:38.508Z,61.13
2019-03-06T18:24:41.920Z,61.30
2019-03-06T18:29:45.332Z,60.98
2019-03-06T18:34:48.844Z,60.59
2019-03-06T18:39:52.602Z,61.15
2019-03-06T18:44:56.029Z,60.57
2019-03-06T19:00:39.588Z,62.47
2019-03-06T19:05:43.025Z,63.05
2019-03-06T19:10:46.522Z,64.53
2019-03-06T19:15:50.030Z,65.93
2019-03-06T19:20:53.492Z,66.68
2019-03-06T19:25:57.246Z,68.64
2019-03-06T19:31:01.548Z,70.54
2019-03-06T19:36:05.116Z,70.56
2019-03-06T19:41:08.551Z,71.54
2019-03-06T19:46:11.975Z,74.66
2019-03-06T19:51:15.545Z,75.24
2019-03-06T19:56:19.016Z,76.12
2019-03-06T20:01:22.801Z,76.31
2019-03-06T20:06:27.280Z,75.56
2019-03-06T20:11:30.996Z,76.92
2019-03-06T20:16:34.468Z,77.43
2019-03-06T20:21:37.863Z,76.76
2019-03-06T20:26:41.633Z,76.93
2019-03-06T20:31:45.083Z,76.75
2019-03-06T20:36:48.589Z,77.02
2019-03-06T20:41:52.040Z,78.04
2019-03-06T20:46:55.534Z,79.26
2019-03-06T20:51:59.271Z,79.81
2019-03-06T20:57:02.834Z,82.16
2019-03-06T21:02:06.319Z,83.79
2019-03-06T21:07:09.807Z,85.29
2019-03-06T21:12:13.236Z,90.77
2019-03-06T21:17:16.669Z,92.87
2019-03-06T21:22:20.364Z,96.64
2019-03-06T21:27:23.776Z,98.56
2019-03-06T21:32:27.197Z,98.81
2019-03-06T21:37:30.715Z,100.00
2019-03-06T21:42:34.255Z,100.00
2019-03-06T21:47:37.698Z,100.00
2019-03-06T21:52:41.119Z,100.00
2019-03-06T21:57:44.699Z,100.00
2019-03-06T22:02:48.120Z,100.00
2019-03-06T22:07:51.628Z,100.00
2019-03-06T22:12:55.044Z,100.00
2019-03-06T22:17:58.478Z,100.00
2019-03-06T22:23:01.910Z,100.00
2019-03-06T22:28:05.406Z,100.00
2019-03-06T22:33:08.936Z,100.00
2019-03-06T22:38:12.728Z,100.00
2019-03-06T22:43:16.162Z,100.00
2019-03-06T22:48:19.677Z,100.00
2019-03-06T22:53:23.140Z,100.00
2019-03-06T22:58:26.563Z,100.00
2019-03-06T23:03:30.230Z,100.00
2019-03-06T23:08:33.773Z,100.00
2019-03-06T23:13:37.243Z,100.00
2019-03-06T23:18:40.669Z,98.91
2019-03-06T23:23:44.096Z,98.80
2019-03-06T23:28:47.514Z,99.34
2019-03-06T23:33:50.939Z,98.83
2019-03-06T23:38:54.446Z,97.70
2019-03-06T23:43:58.003Z,97.30
2019-03-06T23:49:01.436Z,97.09
2019-03-06T23:54:04.966Z,95.94
2019-03-06T23:59:08.391Z,95.75
