createdAt,value
2018-11-03T00:00:25.571Z,9.73
2018-11-03T00:02:55.273Z,10.53
2018-11-03T00:05:24.937Z,10.97
2018-11-03T00:07:54.654Z,11.60
2018-11-03T00:10:24.310Z,10.63
2018-11-03T00:12:53.987Z,11.87
2018-11-03T00:15:23.659Z,11.60
2018-11-03T00:17:53.313Z,11.97
2018-11-03T00:20:22.968Z,10.73
2018-11-03T00:22:52.775Z,12.87
2018-11-03T00:25:22.428Z,13.33
2018-11-03T00:27:52.134Z,12.30
2018-11-03T00:30:21.813Z,12.23
2018-11-03T00:32:51.456Z,13.33
2018-11-03T00:35:21.164Z,30.23
2018-11-03T00:37:50.830Z,36.83
2018-11-03T00:40:20.501Z,24.00
2018-11-03T00:42:50.236Z,28.53
2018-11-03T00:45:19.901Z,23.20
2018-11-03T00:47:49.588Z,18.67
2018-11-03T00:50:19.284Z,15.33
2018-11-03T00:52:48.957Z,15.83
2018-11-03T00:55:18.638Z,17.80
2018-11-03T00:57:48.322Z,17.73
2018-11-03T01:00:18.952Z,16.10
2018-11-03T01:02:49.737Z,16.83
2018-11-03T01:05:19.400Z,13.57
2018-11-03T01:07:49.140Z,15.80
2018-11-03T01:10:18.882Z,15.13
2018-11-03T01:12:48.536Z,15.40
2018-11-03T01:15:18.712Z,15.87
2018-11-03T01:17:48.348Z,13.57
2018-11-03T01:20:18.539Z,16.80
2018-11-03T01:22:48.219Z,16.40
2018-11-03T01:25:17.908Z,14.80
2018-11-03T01:27:47.674Z,16.63
2018-11-03T01:30:17.762Z,18.87
2018-11-03T01:32:47.456Z,16.57
2018-11-03T01:35:17.137Z,14.20
2018-11-03T01:37:46.785Z,15.30
2018-11-03T01:40:16.482Z,15.43
2018-11-03T01:42:46.133Z,15.20
2018-11-03T01:45:15.833Z,15.80
2018-11-03T01:47:45.539Z,16.17
2018-11-03T01:50:15.214Z,15.53
2018-11-03T01:52:44.877Z,15.17
2018-11-03T01:55:14.607Z,15.33
2018-11-03T01:57:44.228Z,13.97
2018-11-03T02:00:13.931Z,14.73
2018-11-03T02:02:43.625Z,14.60
2018-11-03T02:05:13.296Z,14.50
2018-11-03T02:07:42.972Z,13.50
2018-11-03T02:10:13.068Z,14.97
2018-11-03T02:12:42.860Z,14.00
2018-11-03T02:15:12.959Z,14.07
2018-11-03T02:17:42.715Z,13.93
2018-11-03T02:20:12.613Z,13.07
2018-11-03T02:22:42.317Z,13.20
2018-11-03T02:25:12.029Z,12.77
2018-11-03T02:27:42.161Z,12.23
2018-11-03T02:30:12.628Z,12.57
2018-11-03T02:32:42.396Z,13.23
2018-11-03T02:35:12.470Z,11.30
2018-11-03T02:37:42.333Z,11.80
2018-11-03T02:40:12.964Z,13.37
2018-11-03T02:42:43.187Z,12.67
2018-11-03T02:45:12.993Z,13.37
2018-11-03T02:47:42.894Z,13.50
2018-11-03T02:50:15.208Z,14.23
2018-11-03T02:52:44.877Z,13.63
2018-11-03T02:55:15.472Z,14.80
2018-11-03T02:57:45.132Z,14.07
2018-11-03T03:00:14.845Z,13.67
2018-11-03T03:02:44.543Z,13.93
2018-11-03T03:05:14.201Z,13.93
2018-11-03T03:07:43.875Z,13.30
2018-11-03T03:10:13.731Z,13.87
2018-11-03T03:12:43.382Z,15.03
2018-11-03T03:15:13.753Z,13.47
2018-11-03T03:17:43.940Z,14.47
2018-11-03T03:20:13.709Z,13.60
2018-11-03T03:22:43.376Z,12.57
2018-11-03T03:25:13.152Z,14.93
2018-11-03T03:27:42.886Z,14.80
2018-11-03T03:30:12.750Z,13.87
2018-11-03T03:32:42.500Z,14.83
2018-11-03T03:35:12.185Z,13.60
2018-11-03T03:37:41.828Z,14.23
2018-11-03T03:40:11.843Z,13.77
2018-11-03T03:42:41.481Z,13.67
2018-11-03T03:45:11.649Z,14.23
2018-11-03T03:47:41.300Z,14.30
2018-11-03T03:50:11.684Z,14.80
2018-11-03T03:52:41.330Z,12.37
2018-11-03T03:55:11.099Z,14.60
2018-11-03T03:57:40.759Z,13.43
2018-11-03T04:00:11.860Z,13.23
2018-11-03T04:02:41.851Z,14.20
2018-11-03T04:05:11.575Z,14.00
2018-11-03T04:07:41.236Z,14.57
2018-11-03T04:10:11.140Z,14.47
2018-11-03T04:12:41.014Z,15.37
2018-11-03T04:15:10.740Z,15.13
2018-11-03T04:17:40.433Z,15.83
2018-11-03T04:20:10.138Z,14.30
2018-11-03T04:22:39.794Z,16.03
2018-11-03T04:25:09.532Z,15.33
2018-11-03T04:27:39.250Z,14.90
2018-11-03T04:30:12.019Z,13.93
2018-11-03T04:32:42.095Z,16.90
2018-11-03T04:35:12.260Z,16.33
2018-11-03T04:37:41.932Z,17.20
2018-11-03T04:40:12.958Z,15.93
2018-11-03T04:42:42.898Z,17.10
2018-11-03T04:45:13.173Z,18.10
2018-11-03T04:47:42.874Z,17.23
2018-11-03T04:50:12.539Z,17.00
2018-11-03T04:52:42.261Z,17.50
2018-11-03T04:55:12.042Z,17.13
2018-11-03T04:57:41.591Z,16.77
2018-11-03T05:00:11.841Z,17.10
2018-11-03T05:02:41.500Z,17.20
2018-11-03T05:05:11.216Z,16.43
2018-11-03T05:07:40.891Z,14.57
2018-11-03T05:10:10.597Z,16.27
2018-11-03T05:12:40.281Z,15.53
2018-11-03T05:15:09.948Z,15.37
2018-11-03T05:17:39.589Z,15.47
2018-11-03T05:20:09.379Z,16.17
2018-11-03T05:22:39.036Z,15.47
2018-11-03T05:25:08.730Z,17.03
2018-11-03T05:27:38.441Z,17.30
2018-11-03T05:30:08.617Z,17.23
2018-11-03T05:32:38.492Z,17.53
2018-11-03T05:35:08.156Z,17.40
2018-11-03T05:37:37.812Z,15.53
2018-11-03T05:40:07.579Z,15.57
2018-11-03T05:42:37.233Z,15.07
2018-11-03T05:45:06.983Z,16.53
2018-11-03T05:47:36.684Z,17.23
2018-11-03T05:50:07.643Z,17.73
2018-11-03T05:52:37.424Z,17.20
2018-11-03T05:55:08.159Z,15.53
2018-11-03T05:57:37.853Z,15.90
2018-11-03T06:00:09.361Z,16.17
2018-11-03T06:02:39.155Z,15.43
2018-11-03T06:05:08.848Z,17.97
2018-11-03T06:07:38.514Z,16.40
2018-11-03T06:10:08.899Z,17.17
2018-11-03T06:12:38.825Z,17.13
2018-11-03T06:15:08.574Z,17.03
2018-11-03T06:17:38.224Z,16.50
2018-11-03T06:20:08.048Z,16.93
2018-11-03T06:22:37.903Z,17.23
2018-11-03T06:25:09.081Z,16.97
2018-11-03T06:27:39.240Z,16.77
2018-11-03T06:30:10.554Z,16.30
2018-11-03T06:32:40.508Z,17.83
2018-11-03T06:35:11.290Z,18.57
2018-11-03T06:37:40.908Z,17.67
2018-11-03T06:40:10.628Z,18.23
2018-11-03T06:42:40.317Z,17.83
2018-11-03T06:45:10.615Z,18.00
2018-11-03T06:47:40.336Z,19.10
2018-11-03T06:50:10.044Z,18.07
2018-11-03T06:52:39.717Z,21.13
2018-11-03T06:55:09.504Z,19.07
2018-11-03T06:57:39.166Z,55.67
2018-11-03T07:00:09.866Z,81.83
2018-11-03T07:02:39.585Z,44.47
2018-11-03T07:05:10.194Z,52.57
2018-11-03T07:07:40.116Z,161.53
2018-11-03T07:10:10.984Z,114.30
2018-11-03T07:12:41.157Z,59.60
2018-11-03T07:15:10.696Z,111.37
2018-11-03T07:17:40.370Z,115.10
2018-11-03T07:20:11.777Z,157.13
2018-11-03T07:22:41.712Z,105.87
2018-11-03T07:25:11.474Z,95.30
2018-11-03T07:27:41.163Z,101.20
2018-11-03T07:30:12.373Z,57.93
2018-11-03T07:32:42.076Z,44.30
2018-11-03T07:35:11.779Z,119.33
2018-11-03T07:37:41.486Z,51.93
2018-11-03T07:40:11.704Z,67.63
2018-11-03T07:42:41.548Z,57.33
2018-11-03T07:45:11.457Z,68.60
2018-11-03T07:47:41.317Z,47.73
2018-11-03T07:50:12.595Z,34.07
2018-11-03T07:52:42.832Z,27.47
2018-11-03T07:55:13.368Z,32.63
2018-11-03T07:57:43.103Z,31.63
2018-11-03T08:00:13.849Z,25.63
2018-11-03T08:02:43.552Z,24.77
2018-11-03T08:05:13.284Z,26.70
2018-11-03T08:07:43.049Z,41.30
2018-11-03T08:10:13.053Z,30.20
2018-11-03T08:12:42.810Z,44.83
2018-11-03T08:15:12.797Z,32.37
2018-11-03T08:17:42.548Z,45.40
2018-11-03T08:20:12.731Z,35.17
2018-11-03T08:22:42.470Z,28.03
2018-11-03T08:25:12.202Z,40.67
2018-11-03T08:27:41.925Z,34.80
2018-11-03T08:30:13.328Z,36.40
2018-11-03T08:32:43.330Z,33.67
2018-11-03T08:35:13.681Z,29.10
2018-11-03T08:37:49.844Z,39.30
2018-11-03T08:40:19.561Z,33.57
2018-11-03T08:42:49.317Z,27.07
2018-11-03T08:45:19.063Z,31.60
2018-11-03T08:47:48.788Z,24.57
2018-11-03T08:50:18.596Z,26.03
2018-11-03T08:52:48.419Z,23.23
2018-11-03T08:55:18.140Z,22.33
2018-11-03T08:57:47.897Z,23.03
2018-11-03T09:00:17.756Z,22.50
2018-11-03T09:02:47.356Z,21.10
2018-11-03T09:05:17.046Z,20.40
2018-11-03T09:07:46.768Z,19.30
2018-11-03T09:10:16.471Z,19.47
2018-11-03T09:12:46.211Z,21.00
2018-11-03T09:15:16.045Z,21.40
2018-11-03T09:17:45.892Z,18.10
2018-11-03T09:20:15.580Z,18.70
2018-11-03T09:22:45.382Z,16.77
2018-11-03T09:25:16.138Z,16.23
2018-11-03T09:27:46.086Z,17.93
2018-11-03T09:30:17.732Z,15.80
2018-11-03T09:32:47.456Z,15.30
2018-11-03T09:35:17.589Z,15.17
2018-11-03T09:37:47.387Z,13.80
2018-11-03T09:40:17.808Z,13.83
2018-11-03T09:42:48.424Z,14.23
2018-11-03T09:45:18.124Z,12.60
2018-11-03T09:47:47.875Z,12.17
2018-11-03T09:50:17.576Z,10.70
2018-11-03T09:52:47.302Z,10.40
2018-11-03T09:55:18.376Z,8.83
2018-11-03T09:57:48.124Z,8.20
2018-11-03T10:00:19.096Z,7.83
2018-11-03T10:02:48.814Z,7.17
2018-11-03T10:05:18.547Z,7.83
2018-11-03T10:07:48.292Z,8.43
2018-11-03T10:10:19.273Z,9.37
2018-11-03T10:12:49.012Z,8.87
2018-11-03T10:15:19.424Z,9.20
2018-11-03T10:17:49.137Z,7.87
2018-11-03T10:20:18.864Z,7.37
2018-11-03T10:22:48.742Z,6.90
2018-11-03T10:25:19.821Z,5.10
2018-11-03T10:27:49.874Z,3.00
2018-11-03T10:30:19.609Z,3.00
2018-11-03T10:32:49.309Z,2.50
2018-11-03T10:35:19.024Z,2.97
2018-11-03T10:37:48.773Z,2.87
2018-11-03T10:40:18.908Z,2.50
2018-11-03T10:42:48.623Z,2.93
2018-11-03T10:45:18.316Z,3.27
2018-11-03T10:47:48.029Z,2.70
2018-11-03T10:50:18.926Z,2.97
2018-11-03T10:52:49.018Z,3.40
2018-11-03T10:55:19.744Z,2.57
2018-11-03T10:57:49.476Z,3.07
2018-11-03T11:00:25.416Z,3.63
2018-11-03T11:03:00.578Z,2.80
2018-11-03T11:05:35.908Z,4.37
2018-11-03T11:09:13.733Z,4.10
2018-11-03T11:11:48.650Z,6.50
2018-11-03T11:14:19.013Z,4.93
2018-11-03T11:16:48.690Z,5.90
2018-11-03T11:19:18.362Z,4.73
2018-11-03T11:21:48.122Z,4.50
2018-11-03T11:24:18.005Z,5.30
2018-11-03T11:26:47.597Z,5.87
2018-11-03T11:29:17.271Z,6.20
2018-11-03T11:31:47.000Z,5.50
2018-11-03T11:34:16.666Z,5.53
2018-11-03T11:36:46.394Z,5.13
2018-11-03T11:39:16.077Z,5.57
2018-11-03T11:41:45.973Z,5.73
2018-11-03T11:44:15.662Z,4.77
2018-11-03T11:46:45.381Z,5.37
2018-11-03T11:49:15.146Z,5.90
2018-11-03T11:51:44.877Z,5.03
2018-11-03T11:54:14.679Z,5.27
2018-11-03T11:56:44.406Z,5.87
2018-11-03T11:59:14.108Z,5.63
2018-11-03T12:01:43.862Z,4.43
2018-11-03T12:04:13.634Z,5.10
2018-11-03T12:06:43.346Z,4.90
2018-11-03T12:09:13.028Z,4.67
2018-11-03T12:11:42.785Z,4.57
2018-11-03T12:14:12.558Z,5.40
2018-11-03T12:16:42.307Z,7.97
2018-11-03T12:19:11.994Z,8.87
2018-11-03T12:21:41.748Z,4.13
2018-11-03T12:24:11.374Z,3.93
2018-11-03T12:26:41.163Z,3.53
2018-11-03T12:29:10.848Z,3.87
2018-11-03T12:31:40.569Z,3.67
2018-11-03T12:34:10.232Z,7.20
2018-11-03T12:36:39.887Z,3.63
2018-11-03T12:39:10.097Z,4.00
2018-11-03T12:41:39.785Z,5.00
2018-11-03T12:44:09.493Z,3.93
2018-11-03T12:46:39.180Z,4.23
2018-11-03T12:49:08.882Z,4.50
2018-11-03T12:51:38.534Z,4.40
2018-11-03T12:54:08.228Z,5.00
2018-11-03T12:56:37.883Z,5.23
2018-11-03T12:59:07.622Z,4.27
2018-11-03T13:01:37.260Z,6.20
2018-11-03T13:04:06.960Z,5.77
2018-11-03T13:06:36.653Z,6.17
2018-11-03T13:09:08.812Z,4.77
2018-11-03T13:11:38.508Z,4.67
2018-11-03T13:14:11.437Z,7.17
2018-11-03T13:16:41.088Z,7.60
2018-11-03T13:19:10.774Z,5.27
2018-11-03T13:21:40.417Z,4.77
2018-11-03T13:24:10.126Z,4.53
2018-11-03T13:26:39.818Z,4.63
2018-11-03T13:29:09.940Z,4.80
2018-11-03T13:31:39.611Z,4.90
2018-11-03T13:34:09.298Z,7.43
2018-11-03T13:36:39.211Z,5.53
2018-11-03T13:39:09.868Z,5.20
2018-11-03T13:41:39.547Z,5.40
2018-11-03T13:44:09.288Z,5.23
2018-11-03T13:46:38.983Z,5.20
2018-11-03T13:49:08.656Z,4.80
2018-11-03T13:51:38.309Z,5.40
2018-11-03T13:54:07.986Z,5.13
2018-11-03T13:56:37.787Z,4.90
2018-11-03T13:59:07.660Z,4.70
2018-11-03T14:01:37.419Z,4.70
2018-11-03T14:04:07.092Z,4.80
2018-11-03T14:06:36.768Z,5.40
2018-11-03T14:09:07.849Z,5.20
2018-11-03T14:11:37.512Z,5.00
2018-11-03T14:14:07.236Z,4.80
2018-11-03T14:16:36.956Z,4.47
2018-11-03T14:19:06.701Z,4.43
2018-11-03T14:21:36.367Z,4.50
2018-11-03T14:24:06.380Z,5.27
2018-11-03T14:26:36.112Z,5.27
2018-11-03T14:29:06.204Z,5.40
2018-11-03T14:31:35.813Z,5.90
2018-11-03T14:34:05.810Z,6.00
2018-11-03T14:36:35.481Z,16.60
2018-11-03T14:39:06.665Z,8.47
2018-11-03T14:41:36.325Z,13.53
2018-11-03T14:44:06.249Z,10.83
2018-11-03T14:46:35.956Z,16.10
2018-11-03T14:49:05.816Z,19.77
2018-11-03T14:51:35.512Z,34.73
2018-11-03T14:54:05.278Z,42.37
2018-11-03T14:56:35.014Z,53.57
2018-11-03T14:59:04.728Z,33.53
2018-11-03T15:01:34.380Z,36.93
2018-11-03T15:04:04.101Z,18.93
2018-11-03T15:06:33.772Z,82.67
2018-11-03T15:09:03.603Z,73.33
2018-11-03T15:11:33.256Z,132.03
2018-11-03T15:14:03.134Z,424.70
2018-11-03T15:16:32.698Z,125.97
2018-11-03T15:19:02.387Z,162.87
2018-11-03T15:21:32.051Z,92.23
2018-11-03T15:24:01.760Z,50.03
2018-11-03T15:26:31.450Z,21.97
2018-11-03T15:29:01.151Z,36.87
2018-11-03T15:31:30.845Z,32.07
2018-11-03T15:34:00.523Z,14.03
2018-11-03T15:36:30.185Z,13.47
2018-11-03T15:38:59.861Z,34.00
2018-11-03T15:41:29.558Z,14.53
2018-11-03T15:43:59.261Z,14.37
2018-11-03T15:46:28.944Z,13.67
2018-11-03T15:48:58.680Z,7.87
2018-11-03T15:51:28.324Z,6.63
2018-11-03T15:53:58.004Z,7.17
2018-11-03T15:56:27.668Z,6.33
2018-11-03T15:58:57.336Z,13.23
2018-11-03T16:01:27.064Z,9.60
2018-11-03T16:03:56.756Z,7.93
2018-11-03T16:06:26.616Z,18.53
2018-11-03T16:08:56.302Z,18.83
2018-11-03T16:11:25.984Z,17.23
2018-11-03T16:13:55.668Z,11.67
2018-11-03T16:16:25.366Z,12.03
2018-11-03T16:18:55.052Z,12.70
2018-11-03T16:21:24.720Z,20.23
2018-11-03T16:23:54.424Z,21.50
2018-11-03T16:26:24.044Z,13.57
2018-11-03T16:28:53.797Z,15.40
2018-11-03T16:31:23.437Z,9.17
2018-11-03T16:33:53.152Z,9.33
2018-11-03T16:36:22.813Z,8.47
2018-11-03T16:38:52.472Z,7.77
2018-11-03T16:41:22.134Z,8.33
2018-11-03T16:43:51.868Z,9.07
2018-11-03T16:46:21.524Z,9.80
2018-11-03T16:48:51.404Z,8.40
2018-11-03T16:51:21.096Z,10.80
2018-11-03T16:53:50.788Z,19.13
2018-11-03T16:56:20.470Z,13.30
2018-11-03T16:58:50.136Z,9.03
2018-11-03T17:01:19.830Z,7.07
2018-11-03T17:03:49.512Z,6.07
2018-11-03T17:06:19.187Z,7.10
2018-11-03T17:08:48.885Z,8.83
2018-11-03T17:11:18.532Z,18.93
2018-11-03T17:13:48.208Z,10.70
2018-11-03T17:16:17.853Z,17.00
2018-11-03T17:18:47.580Z,24.90
2018-11-03T17:21:17.229Z,16.83
2018-11-03T17:23:46.931Z,31.80
2018-11-03T17:26:16.624Z,25.67
2018-11-03T17:28:46.337Z,33.73
2018-11-03T17:31:15.992Z,41.27
2018-11-03T17:33:45.706Z,61.40
2018-11-03T17:36:15.388Z,40.73
2018-11-03T17:38:45.108Z,46.00
2018-11-03T17:41:14.752Z,26.53
2018-11-03T17:43:44.432Z,17.73
2018-11-03T17:46:14.064Z,27.97
2018-11-03T17:48:43.812Z,35.53
2018-11-03T17:51:13.470Z,24.37
2018-11-03T17:53:43.181Z,42.03
2018-11-03T17:56:12.874Z,39.37
2018-11-03T17:58:42.568Z,46.90
2018-11-03T18:01:12.326Z,39.77
2018-11-03T18:03:42.121Z,36.17
2018-11-03T18:06:11.864Z,24.73
2018-11-03T18:08:41.539Z,40.50
2018-11-03T18:11:11.208Z,32.47
2018-11-03T18:13:40.940Z,25.27
2018-11-03T18:16:10.613Z,37.63
2018-11-03T18:18:40.415Z,14.77
2018-11-03T18:21:10.097Z,16.13
2018-11-03T18:23:40.370Z,19.13
2018-11-03T18:26:10.060Z,19.97
2018-11-03T18:28:39.796Z,34.43
2018-11-03T18:31:09.460Z,23.53
2018-11-03T18:33:39.211Z,39.30
2018-11-03T18:36:08.929Z,30.77
2018-11-03T18:38:38.688Z,32.43
2018-11-03T18:41:08.481Z,36.47
2018-11-03T18:43:38.181Z,46.93
2018-11-03T18:46:07.993Z,87.00
2018-11-03T18:48:37.726Z,60.57
2018-11-03T18:51:07.441Z,43.07
2018-11-03T18:53:37.168Z,58.60
2018-11-03T18:56:06.879Z,64.27
2018-11-03T18:58:36.596Z,57.77
2018-11-03T19:01:06.576Z,46.53
2018-11-03T19:03:36.274Z,62.73
2018-11-03T19:06:06.417Z,45.07
2018-11-03T19:08:36.539Z,35.93
2018-11-03T19:11:06.961Z,26.97
2018-11-03T19:13:36.785Z,29.07
2018-11-03T19:16:06.579Z,38.23
2018-11-03T19:18:36.353Z,47.03
2018-11-03T19:21:06.064Z,30.03
2018-11-03T19:23:35.789Z,43.40
2018-11-03T19:26:05.768Z,35.70
2018-11-03T19:28:35.513Z,19.57
2018-11-03T19:31:05.427Z,32.97
2018-11-03T19:33:35.128Z,44.50
2018-11-03T19:36:04.805Z,27.63
2018-11-03T19:38:34.504Z,31.37
2018-11-03T19:41:04.196Z,21.87
2018-11-03T19:43:33.909Z,29.53
2018-11-03T19:46:03.882Z,27.40
2018-11-03T19:48:33.595Z,34.50
2018-11-03T19:51:03.361Z,20.23
2018-11-03T19:53:33.057Z,29.27
2018-11-03T19:56:02.761Z,25.27
2018-11-03T19:58:39.045Z,19.37
2018-11-03T20:01:08.733Z,21.80
2018-11-03T20:03:38.474Z,22.20
2018-11-03T20:06:08.168Z,20.83
2018-11-03T20:08:37.888Z,17.30
2018-11-03T20:11:07.623Z,16.67
2018-11-03T20:13:37.302Z,17.00
2018-11-03T20:16:07.000Z,16.50
2018-11-03T20:18:36.710Z,17.37
2018-11-03T20:21:06.720Z,16.97
2018-11-03T20:23:36.384Z,16.70
2018-11-03T20:26:06.147Z,16.30
2018-11-03T20:28:36.162Z,20.17
2018-11-03T20:31:06.012Z,21.37
2018-11-03T20:33:35.702Z,21.77
2018-11-03T20:36:05.407Z,27.33
2018-11-03T20:38:35.111Z,27.03
2018-11-03T20:41:05.212Z,20.90
2018-11-03T20:43:34.977Z,18.20
2018-11-03T20:46:04.734Z,17.63
2018-11-03T20:48:34.473Z,15.63
2018-11-03T20:51:10.237Z,15.50
2018-11-03T20:53:40.506Z,19.87
2018-11-03T20:56:10.378Z,24.30
2018-11-03T20:58:40.120Z,26.97
2018-11-03T21:01:09.771Z,25.97
2018-11-03T21:03:39.452Z,21.07
2018-11-03T21:06:12.024Z,19.33
2018-11-03T21:08:41.375Z,18.30
2018-11-03T21:11:10.697Z,17.40
2018-11-03T21:13:40.074Z,17.03
2018-11-03T21:16:09.428Z,18.47
2018-11-03T21:18:38.836Z,17.53
2018-11-03T21:21:08.176Z,17.27
2018-11-03T21:23:37.616Z,20.90
2018-11-03T21:26:06.988Z,20.40
2018-11-03T21:28:36.357Z,20.83
2018-11-03T21:31:06.001Z,19.43
2018-11-03T21:33:35.360Z,19.23
2018-11-03T21:36:04.765Z,20.07
2018-11-03T21:38:34.184Z,20.33
2018-11-03T21:41:03.505Z,22.33
2018-11-03T21:43:33.184Z,21.70
2018-11-03T21:46:02.972Z,22.70
2018-11-03T21:48:32.590Z,23.43
2018-11-03T21:51:02.296Z,23.83
2018-11-03T21:53:32.004Z,22.20
2018-11-03T21:56:01.811Z,23.33
2018-11-03T21:58:31.414Z,23.17
2018-11-03T22:01:01.133Z,23.90
2018-11-03T22:03:31.167Z,24.33
2018-11-03T22:06:01.628Z,25.43
2018-11-03T22:08:31.048Z,24.13
2018-11-03T22:11:02.576Z,24.80
2018-11-03T22:13:32.064Z,25.23
2018-11-03T22:16:01.644Z,25.33
2018-11-03T22:18:31.440Z,24.80
2018-11-03T22:21:00.948Z,25.33
2018-11-03T22:23:30.393Z,24.57
2018-11-03T22:25:59.910Z,26.33
2018-11-03T22:28:29.385Z,26.70
2018-11-03T22:30:58.879Z,25.73
2018-11-03T22:33:28.389Z,26.23
2018-11-03T22:35:57.873Z,25.50
2018-11-03T22:38:27.366Z,26.50
2018-11-03T22:40:56.878Z,27.43
2018-11-03T22:43:26.511Z,28.03
2018-11-03T22:45:56.190Z,28.43
2018-11-03T22:48:25.879Z,27.23
2018-11-03T22:50:55.603Z,26.27
2018-11-03T22:53:25.265Z,26.07
2018-11-03T22:55:54.963Z,31.50
2018-11-03T22:58:24.624Z,29.83
2018-11-03T23:00:56.400Z,29.53
2018-11-03T23:03:26.769Z,31.13
2018-11-03T23:05:56.488Z,34.83
2018-11-03T23:08:26.174Z,28.77
2018-11-03T23:10:55.918Z,27.63
2018-11-03T23:13:25.615Z,28.30
2018-11-03T23:15:55.289Z,27.77
2018-11-03T23:18:24.965Z,25.20
2018-11-03T23:20:54.672Z,25.00
2018-11-03T23:23:24.355Z,26.03
2018-11-03T23:25:54.060Z,23.37
2018-11-03T23:28:23.721Z,30.33
2018-11-03T23:30:53.423Z,30.80
2018-11-03T23:33:23.147Z,26.07
2018-11-03T23:35:52.860Z,28.93
2018-11-03T23:38:22.533Z,34.80
2018-11-03T23:40:52.357Z,24.03
2018-11-03T23:43:22.192Z,26.47
2018-11-03T23:45:51.994Z,35.63
2018-11-03T23:48:21.734Z,45.43
2018-11-03T23:50:51.535Z,37.70
2018-11-03T23:53:21.324Z,24.07
2018-11-03T23:55:51.109Z,23.10
2018-11-03T23:58:20.940Z,23.57
