createdAt,value
2022-10-31T00:01:32.029Z,12.63
2022-10-31T00:03:58.591Z,8.90
2022-10-31T00:06:25.463Z,13.73
2022-10-31T00:09:00.402Z,12.80
2022-10-31T00:11:27.041Z,8.43
2022-10-31T00:13:54.339Z,7.47
2022-10-31T00:16:23.265Z,9.45
2022-10-31T00:18:53.778Z,12.57
2022-10-31T00:21:20.609Z,9.48
2022-10-31T00:23:47.539Z,10.70
2022-10-31T00:26:14.156Z,11.98
2022-10-31T00:28:40.761Z,10.05
2022-10-31T00:31:10.245Z,11.10
2022-10-31T00:33:39.944Z,8.50
2022-10-31T00:36:07.476Z,10.20
2022-10-31T00:38:34.529Z,11.35
2022-10-31T00:41:01.094Z,12.25
2022-10-31T00:43:27.726Z,8.13
2022-10-31T00:45:54.294Z,7.93
2022-10-31T00:48:20.808Z,9.68
2022-10-31T00:50:47.351Z,8.30
2022-10-31T00:53:13.873Z,10.55
2022-10-31T00:55:40.370Z,9.70
2022-10-31T00:58:06.905Z,10.95
2022-10-31T01:00:33.467Z,6.68
2022-10-31T01:03:00.711Z,9.52
2022-10-31T01:05:27.499Z,13.63
2022-10-31T01:07:54.003Z,6.55
2022-10-31T01:10:20.547Z,6.07
2022-10-31T01:12:49.603Z,12.40
2022-10-31T01:15:23.471Z,15.45
2022-10-31T01:17:50.299Z,25.33
2022-10-31T01:20:17.705Z,10.02
2022-10-31T01:22:44.275Z,17.83
2022-10-31T01:25:11.210Z,20.98
2022-10-31T01:27:37.792Z,23.60
2022-10-31T01:30:05.863Z,21.38
2022-10-31T01:32:32.473Z,13.15
2022-10-31T01:34:59.062Z,18.85
2022-10-31T01:37:25.572Z,13.93
2022-10-31T01:39:52.076Z,16.10
2022-10-31T01:42:20.881Z,18.67
2022-10-31T01:44:57.972Z,10.27
2022-10-31T01:47:41.204Z,12.52
2022-10-31T01:50:14.405Z,9.00
2022-10-31T01:52:45.423Z,13.55
2022-10-31T01:55:18.155Z,19.48
2022-10-31T01:57:47.542Z,14.13
2022-10-31T02:00:15.116Z,15.10
2022-10-31T02:02:42.915Z,16.92
2022-10-31T02:05:13.496Z,11.70
2022-10-31T02:07:46.633Z,11.65
2022-10-31T02:10:13.351Z,9.05
2022-10-31T02:12:41.100Z,11.18
2022-10-31T02:15:08.753Z,5.88
2022-10-31T02:17:35.629Z,6.18
2022-10-31T02:20:16.525Z,6.38
2022-10-31T02:23:06.659Z,11.43
2022-10-31T02:26:04.176Z,8.57
2022-10-31T02:29:08.291Z,7.07
2022-10-31T02:31:43.837Z,10.05
2022-10-31T02:34:23.868Z,9.48
2022-10-31T02:36:57.808Z,12.10
2022-10-31T02:39:39.820Z,11.55
2022-10-31T02:42:23.328Z,8.00
2022-10-31T02:44:57.258Z,6.93
2022-10-31T02:47:28.355Z,9.25
2022-10-31T02:49:57.775Z,6.75
2022-10-31T02:52:31.845Z,7.28
2022-10-31T02:54:58.602Z,9.65
2022-10-31T02:57:34.620Z,8.90
2022-10-31T03:00:07.347Z,9.18
2022-10-31T03:02:33.915Z,11.15
2022-10-31T03:05:15.484Z,7.60
2022-10-31T03:07:55.939Z,5.05
2022-10-31T03:10:32.845Z,6.20
2022-10-31T03:13:37.594Z,6.70
2022-10-31T03:16:26.575Z,8.80
2022-10-31T03:18:58.956Z,8.05
2022-10-31T03:21:34.297Z,4.85
2022-10-31T03:24:03.012Z,6.38
2022-10-31T03:26:30.050Z,6.65
2022-10-31T03:29:11.622Z,7.50
2022-10-31T03:31:44.404Z,7.30
2022-10-31T03:34:13.420Z,8.95
2022-10-31T03:36:41.212Z,6.10
2022-10-31T03:39:13.620Z,6.47
2022-10-31T03:41:43.724Z,10.70
2022-10-31T03:44:15.825Z,8.02
2022-10-31T03:46:43.985Z,6.28
2022-10-31T03:49:11.215Z,4.45
2022-10-31T03:51:41.424Z,6.50
2022-10-31T03:54:26.399Z,8.55
2022-10-31T03:57:13.408Z,10.75
2022-10-31T03:59:48.299Z,7.93
2022-10-31T04:02:18.084Z,5.15
2022-10-31T04:04:46.401Z,4.90
2022-10-31T04:07:14.550Z,7.78
2022-10-31T04:09:46.395Z,6.68
2022-10-31T04:12:16.281Z,8.18
2022-10-31T04:14:47.007Z,6.25
2022-10-31T04:17:17.336Z,9.70
2022-10-31T04:19:44.835Z,7.13
2022-10-31T04:22:11.601Z,4.30
2022-10-31T04:24:40.591Z,6.25
2022-10-31T04:27:07.954Z,7.38
2022-10-31T04:29:34.487Z,7.18
2022-10-31T04:32:00.975Z,5.53
2022-10-31T04:34:27.519Z,6.13
2022-10-31T04:36:54.093Z,4.72
2022-10-31T04:39:24.193Z,6.57
2022-10-31T04:41:53.332Z,10.38
2022-10-31T04:44:19.889Z,5.88
2022-10-31T04:46:46.471Z,8.30
2022-10-31T04:49:13.177Z,7.25
2022-10-31T04:51:39.730Z,7.10
2022-10-31T04:54:06.319Z,6.28
2022-10-31T04:56:32.828Z,7.05
2022-10-31T04:58:59.315Z,7.80
2022-10-31T05:01:25.966Z,9.13
2022-10-31T05:03:52.557Z,12.98
2022-10-31T05:06:19.126Z,11.30
2022-10-31T05:08:45.708Z,10.02
2022-10-31T05:11:12.225Z,5.68
2022-10-31T05:13:38.722Z,5.85
2022-10-31T05:16:05.491Z,9.10
2022-10-31T05:18:31.981Z,8.02
2022-10-31T05:20:58.472Z,10.45
2022-10-31T05:23:25.098Z,5.15
2022-10-31T05:25:51.700Z,7.53
2022-10-31T05:28:18.206Z,6.20
2022-10-31T05:30:44.799Z,5.88
2022-10-31T05:33:11.305Z,7.63
2022-10-31T05:35:37.799Z,4.45
2022-10-31T05:38:04.380Z,5.20
2022-10-31T05:40:30.882Z,11.10
2022-10-31T05:42:59.669Z,5.95
2022-10-31T05:45:26.884Z,9.30
2022-10-31T05:47:55.675Z,5.10
2022-10-31T05:50:23.136Z,5.30
2022-10-31T05:52:56.785Z,11.50
2022-10-31T05:55:23.339Z,8.15
2022-10-31T05:57:49.843Z,5.40
2022-10-31T06:00:16.405Z,4.80
2022-10-31T06:02:42.900Z,5.65
2022-10-31T06:05:09.545Z,7.65
2022-10-31T06:07:36.578Z,10.18
2022-10-31T06:10:06.129Z,13.68
2022-10-31T06:12:32.975Z,19.65
2022-10-31T06:14:59.542Z,24.50
2022-10-31T06:17:26.055Z,23.77
2022-10-31T06:19:52.593Z,24.30
2022-10-31T06:22:19.108Z,26.75
2022-10-31T06:24:45.599Z,23.95
2022-10-31T06:27:12.133Z,17.70
2022-10-31T06:29:38.620Z,22.80
2022-10-31T06:32:08.935Z,21.15
2022-10-31T06:34:38.875Z,24.02
2022-10-31T06:37:10.700Z,20.90
2022-10-31T06:39:37.280Z,23.55
2022-10-31T06:42:04.395Z,18.85
2022-10-31T06:44:31.693Z,16.85
2022-10-31T06:46:58.352Z,16.30
2022-10-31T06:49:24.955Z,14.23
2022-10-31T06:51:51.605Z,16.17
2022-10-31T06:54:18.377Z,16.45
2022-10-31T06:56:47.338Z,16.77
2022-10-31T06:59:14.115Z,15.88
2022-10-31T07:01:40.793Z,15.68
2022-10-31T07:04:10.940Z,16.40
2022-10-31T07:06:37.447Z,12.75
2022-10-31T07:09:04.121Z,16.25
2022-10-31T07:11:30.691Z,13.07
2022-10-31T07:13:57.358Z,13.98
2022-10-31T07:16:23.944Z,15.50
2022-10-31T07:18:51.102Z,10.93
2022-10-31T07:21:17.642Z,15.18
2022-10-31T07:23:44.117Z,12.35
2022-10-31T07:26:10.977Z,13.60
2022-10-31T07:28:37.488Z,12.50
2022-10-31T07:31:03.998Z,11.10
2022-10-31T07:33:30.600Z,14.48
2022-10-31T07:35:57.162Z,11.65
2022-10-31T07:38:23.735Z,16.08
2022-10-31T07:40:53.313Z,14.35
2022-10-31T07:43:20.379Z,14.15
2022-10-31T07:45:53.818Z,14.55
2022-10-31T07:48:20.749Z,12.98
2022-10-31T07:50:47.747Z,13.98
2022-10-31T07:53:15.665Z,14.00
2022-10-31T07:55:42.351Z,13.30
2022-10-31T07:58:11.610Z,12.85
2022-10-31T08:00:39.569Z,15.50
2022-10-31T08:03:12.153Z,19.27
2022-10-31T08:05:39.141Z,15.43
2022-10-31T08:08:06.800Z,16.77
2022-10-31T08:10:34.494Z,12.73
2022-10-31T08:13:03.794Z,13.23
2022-10-31T08:15:30.753Z,14.77
2022-10-31T08:17:57.676Z,14.20
2022-10-31T08:20:24.348Z,17.38
2022-10-31T08:23:04.258Z,14.45
2022-10-31T08:25:37.166Z,13.32
2022-10-31T08:28:07.184Z,15.75
2022-10-31T08:30:35.520Z,13.93
2022-10-31T08:33:24.462Z,12.52
2022-10-31T08:35:51.059Z,11.90
2022-10-31T08:38:17.547Z,18.63
2022-10-31T08:40:44.099Z,21.52
2022-10-31T08:43:15.163Z,17.08
2022-10-31T08:45:42.880Z,18.20
2022-10-31T08:48:14.404Z,21.67
2022-10-31T08:50:41.741Z,18.70
2022-10-31T08:53:12.785Z,20.13
2022-10-31T08:55:40.440Z,18.30
2022-10-31T08:58:11.350Z,25.00
2022-10-31T09:00:38.240Z,20.10
2022-10-31T09:03:07.621Z,23.27
2022-10-31T09:05:34.423Z,23.67
2022-10-31T09:08:03.277Z,18.92
2022-10-31T09:10:31.406Z,19.63
2022-10-31T09:13:03.163Z,22.73
2022-10-31T09:15:29.876Z,22.00
2022-10-31T09:17:56.437Z,20.60
2022-10-31T09:20:23.308Z,19.98
2022-10-31T09:22:57.091Z,24.20
2022-10-31T09:25:23.901Z,19.75
2022-10-31T09:27:50.462Z,25.80
2022-10-31T09:30:16.967Z,25.23
2022-10-31T09:32:43.467Z,22.80
2022-10-31T09:35:09.980Z,21.23
2022-10-31T09:37:36.514Z,21.33
2022-10-31T09:40:03.069Z,23.13
2022-10-31T09:42:42.725Z,27.67
2022-10-31T09:45:19.043Z,20.70
2022-10-31T09:47:59.131Z,23.38
2022-10-31T09:50:36.915Z,24.50
2022-10-31T09:53:11.348Z,23.35
2022-10-31T09:55:44.326Z,22.75
2022-10-31T09:58:20.656Z,25.15
2022-10-31T10:00:48.868Z,21.70
2022-10-31T10:03:39.663Z,19.20
2022-10-31T10:06:20.439Z,24.85
2022-10-31T10:08:48.180Z,20.83
2022-10-31T10:11:50.801Z,26.63
2022-10-31T10:14:32.453Z,19.95
2022-10-31T10:17:13.383Z,22.10
2022-10-31T10:20:04.337Z,23.98
2022-10-31T10:23:03.298Z,26.38
2022-10-31T10:25:38.168Z,22.10
2022-10-31T10:28:20.993Z,18.63
2022-10-31T10:30:51.640Z,21.90
2022-10-31T10:33:26.249Z,22.83
2022-10-31T10:36:06.747Z,26.35
2022-10-31T10:38:39.286Z,27.45
2022-10-31T10:41:16.972Z,27.17
2022-10-31T10:43:43.556Z,28.98
2022-10-31T10:46:39.571Z,26.38
2022-10-31T10:49:30.925Z,27.08
2022-10-31T10:52:39.673Z,28.70
2022-10-31T10:55:22.015Z,34.55
2022-10-31T10:58:01.572Z,31.90
2022-10-31T11:00:39.064Z,31.80
2022-10-31T11:03:07.145Z,32.28
2022-10-31T11:05:43.405Z,26.58
2022-10-31T11:08:09.978Z,27.08
2022-10-31T11:10:36.904Z,28.45
2022-10-31T11:13:16.877Z,30.85
2022-10-31T11:16:01.239Z,34.10
2022-10-31T11:18:31.423Z,27.15
2022-10-31T11:21:00.715Z,32.30
2022-10-31T11:23:29.338Z,29.05
2022-10-31T11:26:01.590Z,31.40
2022-10-31T11:28:30.598Z,36.83
2022-10-31T11:30:59.889Z,30.95
2022-10-31T11:33:33.273Z,30.50
2022-10-31T11:36:02.289Z,36.20
2022-10-31T11:38:35.943Z,36.95
2022-10-31T11:41:11.856Z,34.65
2022-10-31T11:43:39.805Z,32.70
2022-10-31T11:46:16.609Z,32.97
2022-10-31T11:48:49.484Z,31.67
2022-10-31T11:51:22.799Z,37.60
2022-10-31T11:53:56.909Z,34.85
2022-10-31T11:56:27.344Z,38.33
2022-10-31T11:58:59.830Z,38.35
2022-10-31T12:01:29.268Z,40.38
2022-10-31T12:04:07.171Z,40.28
2022-10-31T12:06:37.520Z,43.28
2022-10-31T12:09:31.140Z,44.63
2022-10-31T12:12:29.861Z,38.78
2022-10-31T12:15:21.324Z,44.88
2022-10-31T12:18:12.622Z,48.23
2022-10-31T12:20:48.175Z,42.85
2022-10-31T12:23:34.597Z,45.95
2022-10-31T12:26:08.343Z,43.13
2022-10-31T12:28:46.473Z,47.08
2022-10-31T12:31:37.313Z,54.45
2022-10-31T12:34:12.659Z,48.03
2022-10-31T12:36:42.113Z,47.30
2022-10-31T12:39:26.862Z,43.13
2022-10-31T12:42:03.400Z,48.53
2022-10-31T12:44:55.120Z,53.00
2022-10-31T12:47:28.293Z,48.33
2022-10-31T12:49:59.881Z,49.38
2022-10-31T12:52:36.646Z,52.65
2022-10-31T12:55:27.228Z,51.20
2022-10-31T12:58:02.786Z,43.65
2022-10-31T13:00:32.516Z,47.60
2022-10-31T13:03:09.645Z,50.65
2022-10-31T13:05:46.875Z,54.05
2022-10-31T13:08:18.952Z,48.42
2022-10-31T13:13:48.427Z,52.35
2022-10-31T13:16:20.593Z,46.30
2022-10-31T13:18:58.398Z,48.47
2022-10-31T13:21:30.110Z,51.60
2022-10-31T13:23:59.862Z,48.65
2022-10-31T13:26:44.731Z,49.97
2022-10-31T13:29:34.496Z,48.65
2022-10-31T13:32:05.863Z,48.53
2022-10-31T13:34:39.689Z,48.75
2022-10-31T13:37:24.932Z,49.47
2022-10-31T13:39:51.444Z,49.55
2022-10-31T13:42:24.040Z,46.05
2022-10-31T13:44:50.571Z,55.10
2022-10-31T13:47:26.669Z,54.22
2022-10-31T13:50:19.500Z,48.33
2022-10-31T13:52:46.469Z,47.55
2022-10-31T13:55:37.707Z,44.72
2022-10-31T13:58:24.679Z,49.97
2022-10-31T14:01:25.877Z,51.67
2022-10-31T14:04:12.476Z,50.63
2022-10-31T14:07:11.659Z,45.40
2022-10-31T14:09:42.728Z,49.33
2022-10-31T14:12:15.914Z,47.28
2022-10-31T14:14:51.452Z,51.15
2022-10-31T14:17:27.809Z,42.42
2022-10-31T14:20:01.081Z,48.38
2022-10-31T14:22:37.454Z,48.05
2022-10-31T14:25:30.132Z,49.75
2022-10-31T14:27:58.341Z,52.45
2022-10-31T14:30:27.636Z,47.13
2022-10-31T14:32:58.724Z,51.65
2022-10-31T14:35:48.021Z,50.30
2022-10-31T14:38:36.000Z,43.72
2022-10-31T14:41:25.288Z,41.45
2022-10-31T14:44:15.226Z,43.13
2022-10-31T14:46:58.397Z,51.42
2022-10-31T14:49:49.228Z,45.83
2022-10-31T14:52:19.288Z,41.15
2022-10-31T14:54:51.757Z,40.25
2022-10-31T14:57:25.958Z,38.70
2022-10-31T15:00:00.790Z,47.15
2022-10-31T15:02:56.472Z,41.63
2022-10-31T15:05:23.464Z,38.28
2022-10-31T15:07:55.781Z,40.58
2022-10-31T15:10:27.477Z,41.13
2022-10-31T15:12:54.279Z,38.40
2022-10-31T15:15:26.953Z,34.70
2022-10-31T15:17:57.415Z,37.22
2022-10-31T15:20:27.333Z,34.47
2022-10-31T15:22:57.319Z,40.53
2022-10-31T15:25:28.365Z,35.20
2022-10-31T15:27:54.941Z,39.97
2022-10-31T15:30:24.348Z,33.85
2022-10-31T15:32:58.158Z,39.35
2022-10-31T15:35:31.236Z,35.47
2022-10-31T15:37:59.846Z,34.67
2022-10-31T15:40:27.730Z,31.02
2022-10-31T15:43:04.888Z,37.00
2022-10-31T15:45:32.386Z,33.30
2022-10-31T15:48:00.849Z,35.30
2022-10-31T15:50:39.234Z,32.72
2022-10-31T15:53:07.544Z,33.42
2022-10-31T15:55:46.161Z,36.33
2022-10-31T15:58:15.578Z,32.25
2022-10-31T16:00:44.953Z,34.83
2022-10-31T16:03:14.626Z,33.22
2022-10-31T16:05:51.671Z,36.22
2022-10-31T16:08:30.249Z,37.13
2022-10-31T16:11:00.674Z,42.47
2022-10-31T16:13:32.455Z,30.80
2022-10-31T16:16:33.619Z,36.72
2022-10-31T16:18:50.897Z,33.67
2022-10-31T16:21:25.697Z,30.25
2022-10-31T16:23:58.345Z,32.83
2022-10-31T16:26:26.186Z,33.70
2022-10-31T16:29:03.192Z,32.35
2022-10-31T16:31:40.529Z,35.08
2022-10-31T16:34:26.062Z,34.58
2022-10-31T16:36:53.407Z,33.58
2022-10-31T16:39:20.205Z,28.75
2022-10-31T16:41:50.319Z,31.05
2022-10-31T16:44:22.299Z,34.47
2022-10-31T16:47:23.345Z,29.00
2022-10-31T16:49:52.635Z,39.00
2022-10-31T16:52:19.263Z,31.85
2022-10-31T16:54:45.899Z,33.00
2022-10-31T16:57:18.317Z,34.30
2022-10-31T16:59:49.384Z,39.50
2022-10-31T17:02:20.450Z,33.38
2022-10-31T17:04:48.584Z,36.33
2022-10-31T17:07:20.269Z,29.15
2022-10-31T17:09:46.923Z,35.38
2022-10-31T17:12:21.567Z,37.42
2022-10-31T17:14:51.619Z,29.35
2022-10-31T17:17:18.213Z,40.95
2022-10-31T17:19:44.749Z,33.42
2022-10-31T17:22:13.194Z,35.72
2022-10-31T17:24:39.820Z,32.35
2022-10-31T17:27:06.953Z,29.77
2022-10-31T17:29:33.730Z,35.10
2022-10-31T17:32:00.445Z,30.85
2022-10-31T17:34:26.995Z,38.15
2022-10-31T17:36:53.743Z,30.77
2022-10-31T17:39:20.749Z,35.35
2022-10-31T17:41:51.767Z,33.25
2022-10-31T17:44:19.191Z,33.97
2022-10-31T17:46:47.823Z,34.40
2022-10-31T17:49:14.532Z,37.35
2022-10-31T17:51:41.272Z,41.17
2022-10-31T17:54:09.573Z,28.95
2022-10-31T17:56:37.075Z,31.35
2022-10-31T17:59:03.717Z,35.00
2022-10-31T18:01:30.423Z,31.20
2022-10-31T18:03:57.628Z,31.58
2022-10-31T18:06:24.273Z,30.80
2022-10-31T18:08:50.872Z,38.47
2022-10-31T18:11:21.240Z,30.45
2022-10-31T18:13:48.243Z,27.63
2022-10-31T18:16:20.210Z,32.13
2022-10-31T18:18:52.464Z,34.88
2022-10-31T18:21:19.693Z,30.85
2022-10-31T18:23:46.617Z,27.58
2022-10-31T18:26:13.503Z,31.50
2022-10-31T18:28:40.116Z,28.17
2022-10-31T18:31:06.874Z,28.42
2022-10-31T18:33:35.836Z,32.10
2022-10-31T18:36:06.875Z,41.03
2022-10-31T18:38:34.283Z,41.10
2022-10-31T18:41:00.920Z,27.48
2022-10-31T18:43:27.542Z,31.15
2022-10-31T18:45:57.984Z,27.30
2022-10-31T18:48:24.915Z,27.65
2022-10-31T18:50:51.726Z,34.97
2022-10-31T18:53:18.378Z,26.02
2022-10-31T18:55:49.119Z,31.95
2022-10-31T18:58:16.992Z,27.33
2022-10-31T19:00:44.860Z,30.55
2022-10-31T19:03:12.007Z,29.95
2022-10-31T19:05:38.715Z,36.05
2022-10-31T19:08:05.561Z,33.85
2022-10-31T19:10:35.743Z,30.92
2022-10-31T19:13:02.454Z,31.50
2022-10-31T19:15:29.290Z,25.83
2022-10-31T19:17:55.805Z,28.67
2022-10-31T19:20:22.546Z,30.50
2022-10-31T19:22:49.343Z,26.60
2022-10-31T19:25:16.099Z,30.85
2022-10-31T19:27:42.665Z,28.27
2022-10-31T19:30:10.139Z,27.83
2022-10-31T19:32:36.718Z,25.13
2022-10-31T19:35:06.611Z,27.83
2022-10-31T19:37:33.133Z,21.17
2022-10-31T19:39:59.690Z,27.42
2022-10-31T19:42:26.277Z,25.77
2022-10-31T19:44:52.791Z,22.65
2022-10-31T19:47:19.285Z,24.02
2022-10-31T19:49:45.831Z,21.55
2022-10-31T19:52:12.383Z,21.15
2022-10-31T19:54:38.928Z,24.33
2022-10-31T19:57:05.419Z,24.42
2022-10-31T19:59:36.547Z,28.27
2022-10-31T20:02:05.621Z,20.38
2022-10-31T20:04:32.112Z,21.30
2022-10-31T20:06:58.829Z,20.77
2022-10-31T20:09:25.410Z,26.88
2022-10-31T20:11:52.149Z,25.27
2022-10-31T20:14:18.725Z,20.53
2022-10-31T20:16:45.769Z,20.90
2022-10-31T20:19:12.325Z,21.08
2022-10-31T20:21:41.098Z,19.75
2022-10-31T20:24:09.803Z,25.73
2022-10-31T20:26:37.958Z,18.58
2022-10-31T20:29:06.069Z,15.83
2022-10-31T20:31:35.914Z,18.50
2022-10-31T20:34:02.582Z,17.45
2022-10-31T20:36:30.871Z,17.70
2022-10-31T20:38:58.593Z,25.52
2022-10-31T20:41:25.473Z,20.20
2022-10-31T20:43:52.555Z,19.48
2022-10-31T20:46:24.221Z,20.08
2022-10-31T20:48:51.584Z,17.23
2022-10-31T20:51:24.491Z,18.63
2022-10-31T20:53:52.418Z,22.23
2022-10-31T20:56:21.027Z,14.65
2022-10-31T20:58:48.834Z,18.85
2022-10-31T21:01:23.702Z,18.52
2022-10-31T21:03:50.989Z,16.27
2022-10-31T21:06:23.103Z,19.80
2022-10-31T21:08:50.891Z,18.20
2022-10-31T21:11:20.571Z,17.60
2022-10-31T21:13:51.881Z,17.50
2022-10-31T21:16:24.743Z,22.88
2022-10-31T21:18:52.475Z,14.27
2022-10-31T21:21:29.138Z,18.17
2022-10-31T21:24:06.443Z,15.20
2022-10-31T21:26:38.926Z,18.73
2022-10-31T21:29:06.899Z,22.52
2022-10-31T21:31:34.843Z,22.40
2022-10-31T21:34:01.913Z,20.48
2022-10-31T21:36:28.554Z,13.55
2022-10-31T21:38:56.021Z,22.35
2022-10-31T21:41:24.451Z,17.47
2022-10-31T21:43:54.307Z,20.70
2022-10-31T21:46:31.758Z,26.23
2022-10-31T21:48:59.299Z,19.45
2022-10-31T21:51:28.436Z,18.67
2022-10-31T21:54:14.143Z,21.75
2022-10-31T21:56:40.945Z,20.40
2022-10-31T21:59:07.916Z,18.80
2022-10-31T22:01:36.081Z,17.65
2022-10-31T22:04:02.752Z,20.33
2022-10-31T22:06:32.457Z,17.75
2022-10-31T22:09:00.894Z,15.82
2022-10-31T22:11:28.559Z,15.87
2022-10-31T22:13:56.045Z,18.43
2022-10-31T22:16:24.407Z,19.55
2022-10-31T22:18:55.973Z,15.48
2022-10-31T22:21:24.864Z,14.00
2022-10-31T22:23:53.231Z,17.75
2022-10-31T22:26:20.252Z,17.13
2022-10-31T22:28:48.955Z,18.58
2022-10-31T22:31:18.422Z,17.23
2022-10-31T22:33:46.213Z,14.10
2022-10-31T22:36:15.741Z,11.98
2022-10-31T22:38:43.021Z,12.88
2022-10-31T22:41:13.170Z,13.18
2022-10-31T22:43:40.138Z,15.13
2022-10-31T22:46:10.471Z,17.63
2022-10-31T22:48:43.488Z,20.02
2022-10-31T22:51:20.128Z,22.20
2022-10-31T22:53:47.710Z,23.03
2022-10-31T22:56:17.226Z,15.33
2022-10-31T22:58:44.431Z,20.45
2022-10-31T23:01:16.679Z,19.35
2022-10-31T23:03:43.720Z,16.92
2022-10-31T23:06:13.882Z,22.30
2022-10-31T23:08:41.321Z,15.98
2022-10-31T23:11:21.276Z,17.00
2022-10-31T23:14:11.691Z,18.88
2022-10-31T23:16:42.519Z,18.50
2022-10-31T23:19:11.035Z,15.25
2022-10-31T23:21:55.309Z,15.75
2022-10-31T23:24:36.755Z,19.65
2022-10-31T23:27:24.328Z,19.00
2022-10-31T23:29:55.740Z,19.50
2022-10-31T23:32:23.778Z,14.50
2022-10-31T23:34:56.218Z,15.57
2022-10-31T23:37:26.359Z,16.80
2022-10-31T23:39:53.324Z,12.77
2022-10-31T23:42:20.206Z,16.10
2022-10-31T23:44:49.501Z,17.07
2022-10-31T23:47:17.413Z,16.17
2022-10-31T23:49:44.064Z,16.17
2022-10-31T23:52:11.420Z,14.27
2022-10-31T23:54:37.944Z,12.10
2022-10-31T23:57:05.161Z,12.80
2022-10-31T23:59:32.340Z,20.08
