createdAt,value
2018-12-27T00:02:11.074Z,8.24
2018-12-27T00:04:59.150Z,8.26
2018-12-27T00:07:47.247Z,8.26
2018-12-27T00:10:35.355Z,8.30
2018-12-27T00:13:23.652Z,8.22
2018-12-27T00:16:11.618Z,8.21
2018-12-27T00:22:06.803Z,8.17
2018-12-27T00:24:54.763Z,8.19
2018-12-27T00:30:30.895Z,8.23
2018-12-27T00:33:03.201Z,8.17
2018-12-27T00:35:30.981Z,8.13
2018-12-27T00:38:00.091Z,8.19
2018-12-27T00:40:29.493Z,8.16
2018-12-27T00:42:59.990Z,8.14
2018-12-27T00:45:29.229Z,8.14
2018-12-27T00:47:58.296Z,8.12
2018-12-27T00:50:27.290Z,8.13
2018-12-27T00:52:56.338Z,8.08
2018-12-27T00:55:25.335Z,8.12
2018-12-27T00:57:54.387Z,8.08
2018-12-27T01:00:23.438Z,8.12
2018-12-27T01:02:52.442Z,8.08
2018-12-27T01:05:21.555Z,8.05
2018-12-27T01:07:50.952Z,8.10
2018-12-27T01:10:19.989Z,8.04
2018-12-27T01:12:49.018Z,8.08
2018-12-27T01:15:18.068Z,8.02
2018-12-27T01:18:06.103Z,8.00
2018-12-27T01:20:35.502Z,7.98
2018-12-27T01:23:04.890Z,7.97
2018-12-27T01:25:33.883Z,7.97
2018-12-27T01:28:02.955Z,8.01
2018-12-27T01:30:32.276Z,8.02
2018-12-27T01:33:01.376Z,8.00
2018-12-27T01:35:30.378Z,7.97
2018-12-27T01:37:59.375Z,7.98
2018-12-27T01:40:28.411Z,7.95
2018-12-27T01:42:57.457Z,7.91
2018-12-27T01:45:26.464Z,7.95
2018-12-27T01:47:55.854Z,7.90
2018-12-27T01:50:24.909Z,7.91
2018-12-27T01:52:53.922Z,7.91
2018-12-27T01:55:22.940Z,7.95
2018-12-27T01:57:52.245Z,7.88
2018-12-27T02:00:21.245Z,7.82
2018-12-27T02:03:09.397Z,7.92
2018-12-27T02:05:38.409Z,7.98
2018-12-27T02:08:07.772Z,7.98
2018-12-27T02:10:36.817Z,7.97
2018-12-27T02:13:05.830Z,7.98
2018-12-27T02:15:34.867Z,7.98
2018-12-27T02:18:03.916Z,8.01
2018-12-27T02:20:32.915Z,7.98
2018-12-27T02:23:01.907Z,8.04
2018-12-27T02:25:50.019Z,8.04
2018-12-27T02:28:19.007Z,7.99
2018-12-27T02:30:48.063Z,8.00
2018-12-27T02:33:17.149Z,8.04
2018-12-27T02:35:46.178Z,8.06
2018-12-27T02:38:15.177Z,8.05
2018-12-27T02:40:44.225Z,8.04
2018-12-27T02:43:13.266Z,8.09
2018-12-27T02:45:42.293Z,8.12
2018-12-27T02:48:11.348Z,8.13
2018-12-27T02:50:40.344Z,8.13
2018-12-27T02:53:28.426Z,8.14
2018-12-27T02:55:57.782Z,8.10
2018-12-27T02:58:27.182Z,8.16
2018-12-27T03:00:56.206Z,8.15
2018-12-27T03:03:25.233Z,8.15
2018-12-27T03:05:54.242Z,8.17
2018-12-27T03:08:23.287Z,8.15
2018-12-27T03:11:11.450Z,8.15
2018-12-27T03:13:40.452Z,8.12
2018-12-27T03:16:09.534Z,8.17
2018-12-27T03:18:38.536Z,8.20
2018-12-27T03:21:07.575Z,8.18
2018-12-27T03:23:36.620Z,8.12
2018-12-27T03:26:05.667Z,8.14
2018-12-27T03:28:34.652Z,8.19
2018-12-27T03:31:03.681Z,8.21
2018-12-27T03:33:52.738Z,8.20
2018-12-27T03:36:22.498Z,8.22
2018-12-27T03:38:51.490Z,8.26
2018-12-27T03:41:20.822Z,8.25
2018-12-27T03:43:50.173Z,8.26
2018-12-27T03:46:19.505Z,8.26
2018-12-27T03:48:48.560Z,8.28
2018-12-27T03:51:17.545Z,8.23
2018-12-27T03:53:46.554Z,8.22
2018-12-27T03:56:15.917Z,8.26
2018-12-27T03:58:44.960Z,8.25
2018-12-27T04:01:13.955Z,8.27
2018-12-27T04:03:43.031Z,8.28
2018-12-27T04:06:12.026Z,8.27
2018-12-27T04:09:00.201Z,8.26
2018-12-27T04:11:29.199Z,8.31
2018-12-27T04:13:58.206Z,8.35
2018-12-27T04:16:46.275Z,8.33
2018-12-27T04:19:34.309Z,8.34
2018-12-27T04:22:22.388Z,8.36
2018-12-27T04:24:51.457Z,8.33
2018-12-27T04:27:39.493Z,8.32
2018-12-27T04:30:27.530Z,8.29
2018-12-27T04:33:36.033Z,8.33
2018-12-27T04:36:44.561Z,8.32
2018-12-27T04:39:32.646Z,8.22
2018-12-27T04:45:34.578Z,8.16
2018-12-27T04:48:22.476Z,8.23
2018-12-27T04:51:10.543Z,8.21
2018-12-27T04:53:58.777Z,8.22
2018-12-27T04:56:46.928Z,8.24
2018-12-27T04:59:34.825Z,8.28
2018-12-27T05:02:22.915Z,8.16
2018-12-27T05:05:10.979Z,8.15
2018-12-27T05:08:00.484Z,8.14
2018-12-27T05:10:48.838Z,8.15
2018-12-27T05:13:36.778Z,8.18
2018-12-27T05:19:31.942Z,8.18
2018-12-27T05:22:00.852Z,8.17
2018-12-27T05:24:48.932Z,8.23
2018-12-27T05:27:37.030Z,8.22
2018-12-27T05:30:45.667Z,8.26
2018-12-27T05:33:33.750Z,8.25
2018-12-27T05:36:21.835Z,8.26
2018-12-27T05:39:10.256Z,8.27
2018-12-27T05:41:58.359Z,8.32
2018-12-27T05:44:46.286Z,8.27
2018-12-27T05:47:34.389Z,8.34
2018-12-27T05:53:29.893Z,8.40
2018-12-27T05:56:17.836Z,8.38
2018-12-27T05:59:05.913Z,8.39
2018-12-27T06:04:47.860Z,8.42
2018-12-27T06:07:35.906Z,8.43
2018-12-27T06:10:44.670Z,8.31
2018-12-27T06:13:32.775Z,8.30
2018-12-27T06:16:01.827Z,8.25
2018-12-27T06:18:49.906Z,8.20
2018-12-27T06:21:37.969Z,8.18
2018-12-27T06:24:26.289Z,8.17
2018-12-27T06:27:14.489Z,8.20
2018-12-27T06:30:02.651Z,8.23
2018-12-27T06:32:50.715Z,8.21
2018-12-27T06:35:38.649Z,8.25
2018-12-27T06:38:27.013Z,8.25
2018-12-27T06:41:15.094Z,8.23
2018-12-27T06:44:03.175Z,8.21
2018-12-27T06:46:51.281Z,8.13
2018-12-27T06:49:39.268Z,8.19
2018-12-27T06:52:27.350Z,8.11
2018-12-27T06:55:15.400Z,8.12
2018-12-27T06:58:03.483Z,8.14
2018-12-27T07:00:51.387Z,8.12
2018-12-27T07:03:39.324Z,8.09
2018-12-27T07:06:27.384Z,8.13
2018-12-27T07:09:15.466Z,8.09
2018-12-27T07:12:03.409Z,8.10
2018-12-27T07:14:51.303Z,8.13
2018-12-27T07:17:39.381Z,8.10
2018-12-27T07:20:27.441Z,8.14
2018-12-27T07:26:22.615Z,8.09
2018-12-27T07:32:17.801Z,8.14
2018-12-27T07:35:05.840Z,8.07
2018-12-27T07:37:34.914Z,8.08
2018-12-27T07:40:04.422Z,8.06
2018-12-27T07:42:52.462Z,8.01
2018-12-27T07:48:33.841Z,8.11
2018-12-27T07:51:21.773Z,8.09
2018-12-27T07:54:09.814Z,8.09
2018-12-27T07:56:58.153Z,8.11
2018-12-27T07:59:46.240Z,8.10
2018-12-27T08:02:34.177Z,8.07
2018-12-27T08:05:04.250Z,8.11
2018-12-27T08:10:46.798Z,8.17
2018-12-27T08:13:15.735Z,8.14
2018-12-27T08:16:03.780Z,8.15
2018-12-27T08:18:51.885Z,8.23
2018-12-27T08:21:39.922Z,8.26
2018-12-27T08:24:28.006Z,8.26
2018-12-27T08:27:16.063Z,8.31
2018-12-27T08:30:04.144Z,8.25
2018-12-27T08:32:33.048Z,8.37
2018-12-27T08:35:21.132Z,8.34
2018-12-27T08:38:09.198Z,8.35
2018-12-27T08:40:57.307Z,8.30
2018-12-27T08:43:45.255Z,8.41
2018-12-27T08:46:33.339Z,8.41
2018-12-27T08:49:02.594Z,8.45
2018-12-27T08:51:50.677Z,8.48
2018-12-27T08:57:32.199Z,8.55
2018-12-27T09:00:20.100Z,8.52
2018-12-27T09:03:08.179Z,8.56
2018-12-27T09:05:56.211Z,8.57
2018-12-27T09:08:44.342Z,8.65
2018-12-27T09:11:32.240Z,8.65
2018-12-27T09:14:20.582Z,8.64
2018-12-27T09:17:08.670Z,8.64
2018-12-27T09:19:56.644Z,8.65
2018-12-27T09:22:44.714Z,8.67
2018-12-27T09:25:32.690Z,8.64
2018-12-27T09:28:20.768Z,8.53
2018-12-27T09:31:08.846Z,8.53
2018-12-27T09:33:56.942Z,8.48
2018-12-27T09:36:45.076Z,8.51
2018-12-27T09:39:33.466Z,8.50
2018-12-27T09:42:21.545Z,8.54
2018-12-27T09:45:09.675Z,8.47
2018-12-27T09:47:57.726Z,8.47
2018-12-27T09:50:45.668Z,8.46
2018-12-27T09:53:33.770Z,8.48
2018-12-27T09:56:21.864Z,8.49
2018-12-27T09:59:09.791Z,8.55
2018-12-27T10:01:57.876Z,8.58
2018-12-27T10:10:47.098Z,8.60
2018-12-27T10:13:35.182Z,8.70
2018-12-27T10:16:23.263Z,8.68
2018-12-27T10:19:11.328Z,8.73
2018-12-27T10:21:59.412Z,8.77
2018-12-27T10:24:47.519Z,8.81
2018-12-27T10:27:35.596Z,8.77
2018-12-27T10:30:44.092Z,8.75
2018-12-27T10:33:32.131Z,8.79
2018-12-27T10:36:20.077Z,8.86
2018-12-27T10:39:08.122Z,8.78
2018-12-27T10:41:56.205Z,8.80
2018-12-27T10:44:44.241Z,8.81
2018-12-27T10:47:32.327Z,8.81
2018-12-27T10:50:20.362Z,8.89
2018-12-27T10:56:09.922Z,8.88
2018-12-27T10:58:38.822Z,8.89
2018-12-27T11:01:26.802Z,8.89
2018-12-27T11:04:14.840Z,8.91
2018-12-27T11:07:02.946Z,8.89
2018-12-27T11:09:51.021Z,8.93
2018-12-27T11:12:39.097Z,8.87
2018-12-27T11:15:47.599Z,9.01
2018-12-27T11:21:42.832Z,9.08
2018-12-27T11:24:12.121Z,9.10
2018-12-27T11:27:00.204Z,9.10
2018-12-27T11:29:48.290Z,9.09
2018-12-27T11:32:36.378Z,9.00
2018-12-27T11:38:18.486Z,9.05
2018-12-27T11:41:06.607Z,9.03
2018-12-27T11:43:54.689Z,9.08
2018-12-27T11:46:42.743Z,9.14
2018-12-27T11:49:30.679Z,9.19
2018-12-27T11:52:18.766Z,9.15
2018-12-27T11:58:13.945Z,9.18
2018-12-27T12:01:01.985Z,9.14
2018-12-27T12:03:50.068Z,9.24
2018-12-27T12:06:38.193Z,9.14
2018-12-27T12:09:07.937Z,9.18
2018-12-27T12:11:55.880Z,9.21
2018-12-27T12:14:44.210Z,9.26
2018-12-27T12:17:32.182Z,9.24
2018-12-27T12:23:27.706Z,9.31
2018-12-27T12:25:56.722Z,9.28
2018-12-27T12:28:44.806Z,9.33
2018-12-27T12:31:32.850Z,9.34
2018-12-27T12:34:20.786Z,9.32
2018-12-27T12:37:29.293Z,9.34
2018-12-27T12:43:24.485Z,9.35
2018-12-27T12:46:12.579Z,9.31
2018-12-27T12:52:07.682Z,9.27
2018-12-27T12:54:55.759Z,9.23
2018-12-27T12:57:43.762Z,9.27
2018-12-27T13:00:32.198Z,9.25
2018-12-27T13:03:20.257Z,9.34
2018-12-27T13:06:08.323Z,9.36
2018-12-27T13:11:44.397Z,9.38
2018-12-27T13:14:32.473Z,9.34
2018-12-27T13:17:20.543Z,9.33
2018-12-27T13:20:08.630Z,9.32
2018-12-27T13:22:37.632Z,9.36
2018-12-27T13:25:46.132Z,9.42
2018-12-27T13:28:34.213Z,9.44
2018-12-27T13:31:22.281Z,9.40
2018-12-27T13:34:10.348Z,9.38
2018-12-27T13:36:58.370Z,9.42
2018-12-27T13:39:46.424Z,9.36
2018-12-27T13:42:34.498Z,9.32
2018-12-27T13:45:22.537Z,9.33
2018-12-27T13:48:10.654Z,9.28
2018-12-27T13:50:58.568Z,9.27
2018-12-27T13:53:46.527Z,9.19
2018-12-27T13:56:34.581Z,9.20
2018-12-27T13:59:22.666Z,9.26
2018-12-27T14:02:11.011Z,9.23
2018-12-27T14:04:59.087Z,9.23
2018-12-27T14:07:47.037Z,9.19
2018-12-27T14:13:42.287Z,9.24
2018-12-27T14:16:30.180Z,9.20
2018-12-27T14:22:11.625Z,9.10
2018-12-27T14:24:59.702Z,9.20
2018-12-27T14:30:41.191Z,9.06
2018-12-27T14:33:29.127Z,9.07
2018-12-27T14:36:17.214Z,9.03
2018-12-27T14:38:46.483Z,8.99
2018-12-27T14:44:29.542Z,8.99
2018-12-27T14:47:17.554Z,8.99
2018-12-27T14:50:05.598Z,8.98
2018-12-27T14:52:53.541Z,8.95
2018-12-27T14:55:41.906Z,8.95
2018-12-27T14:58:29.977Z,8.94
2018-12-27T15:01:18.068Z,8.90
2018-12-27T15:04:06.164Z,8.88
2018-12-27T15:06:54.256Z,8.78
2018-12-27T15:09:42.147Z,8.77
2018-12-27T15:12:30.221Z,8.79
2018-12-27T15:15:18.326Z,8.84
2018-12-27T15:18:06.437Z,8.79
2018-12-27T15:20:54.758Z,8.72
2018-12-27T15:23:42.805Z,8.74
2018-12-27T15:26:30.882Z,8.72
2018-12-27T15:29:18.975Z,8.65
2018-12-27T15:32:07.306Z,8.63
2018-12-27T15:34:55.377Z,8.66
2018-12-27T15:37:43.440Z,8.68
2018-12-27T15:40:31.522Z,8.68
2018-12-27T15:43:19.600Z,8.61
2018-12-27T15:45:48.663Z,8.57
2018-12-27T15:48:36.759Z,8.63
2018-12-27T15:54:31.934Z,8.58
2018-12-27T15:57:19.965Z,8.63
2018-12-27T16:00:07.906Z,8.73
2018-12-27T16:02:55.810Z,8.70
2018-12-27T16:05:44.174Z,8.74
2018-12-27T16:11:39.663Z,8.73
2018-12-27T16:17:34.855Z,8.72
2018-12-27T16:20:22.894Z,8.74
2018-12-27T16:26:09.529Z,8.76
2018-12-27T16:28:38.407Z,8.79
2018-12-27T16:31:26.485Z,8.73
2018-12-27T16:34:14.563Z,8.75
2018-12-27T16:37:09.036Z,8.74
2018-12-27T16:39:52.738Z,8.75
2018-12-27T16:42:40.719Z,8.81
2018-12-27T16:45:09.791Z,8.86
2018-12-27T16:47:57.708Z,8.80
2018-12-27T16:50:45.814Z,8.78
2018-12-27T16:53:33.852Z,8.75
2018-12-27T16:56:21.830Z,8.78
2018-12-27T16:59:10.033Z,8.75
2018-12-27T17:01:57.989Z,8.81
2018-12-27T17:04:46.081Z,8.83
2018-12-27T17:07:34.164Z,8.74
2018-12-27T17:10:22.206Z,8.78
2018-12-27T17:12:51.184Z,8.69
2018-12-27T17:15:39.601Z,8.73
2018-12-27T17:18:27.673Z,8.69
2018-12-27T17:24:09.616Z,8.72
2018-12-27T17:26:57.743Z,8.71
2018-12-27T17:29:45.818Z,8.63
2018-12-27T17:32:33.902Z,8.68
2018-12-27T17:35:21.982Z,8.68
2018-12-27T17:38:09.917Z,8.75
2018-12-27T17:40:58.047Z,8.74
2018-12-27T17:43:46.018Z,8.76
2018-12-27T17:49:41.154Z,8.77
2018-12-27T17:52:30.413Z,8.71
2018-12-27T17:55:18.857Z,8.77
2018-12-27T17:58:06.908Z,8.77
2018-12-27T18:00:54.949Z,8.77
2018-12-27T18:03:43.027Z,8.72
2018-12-27T18:06:12.006Z,8.71
2018-12-27T18:12:07.041Z,8.72
2018-12-27T18:14:55.122Z,8.73
2018-12-27T18:17:43.433Z,8.68
2018-12-27T18:20:31.599Z,8.66
2018-12-27T18:23:19.637Z,8.63
2018-12-27T18:26:07.727Z,8.64
2018-12-27T18:28:55.761Z,8.62
2018-12-27T18:31:43.720Z,8.63
2018-12-27T18:37:38.877Z,8.63
2018-12-27T18:40:26.903Z,8.65
2018-12-27T18:43:14.931Z,8.65
2018-12-27T18:46:02.895Z,8.62
2018-12-27T18:48:50.976Z,8.57
2018-12-27T18:51:38.867Z,8.69
2018-12-27T18:54:26.907Z,8.68
2018-12-27T18:57:14.994Z,8.70
2018-12-27T19:00:02.907Z,8.62
2018-12-27T19:02:50.984Z,8.72
2018-12-27T19:05:38.893Z,8.67
2018-12-27T19:08:26.903Z,8.60
2018-12-27T19:11:34.096Z,8.71
2018-12-27T19:14:22.063Z,8.69
2018-12-27T19:17:10.305Z,8.67
2018-12-27T19:19:58.236Z,8.69
2018-12-27T19:23:17.917Z,8.68
2018-12-27T19:26:05.938Z,8.74
2018-12-27T19:28:53.979Z,8.73
2018-12-27T19:31:43.526Z,8.74
2018-12-27T19:34:31.868Z,8.70
2018-12-27T19:37:19.891Z,8.71
2018-12-27T19:40:07.917Z,8.75
2018-12-27T19:42:56.084Z,8.62
2018-12-27T19:45:44.005Z,8.65
2018-12-27T19:48:52.541Z,8.66
2018-12-27T19:51:40.579Z,8.68
2018-12-27T19:54:32.004Z,8.67
2018-12-27T19:57:18.456Z,8.67
2018-12-27T20:03:15.407Z,8.70
2018-12-27T20:06:03.422Z,8.70
2018-12-27T20:08:51.446Z,8.64
2018-12-27T20:14:46.613Z,8.63
2018-12-27T20:17:34.709Z,8.57
2018-12-27T20:20:22.798Z,8.56
2018-12-27T20:23:22.767Z,8.62
2018-12-27T20:26:00.637Z,8.59
2018-12-27T20:28:48.671Z,8.57
2018-12-27T20:31:36.769Z,8.55
2018-12-27T20:34:24.855Z,8.51
2018-12-27T20:37:03.893Z,8.48
2018-12-27T20:39:52.013Z,8.51
2018-12-27T20:42:39.959Z,8.48
2018-12-27T20:45:27.997Z,8.48
2018-12-27T20:48:36.495Z,8.48
2018-12-27T20:51:24.469Z,8.42
2018-12-27T20:54:12.553Z,8.34
2018-12-27T20:57:00.603Z,8.38
2018-12-27T20:59:48.672Z,8.40
2018-12-27T21:02:36.572Z,8.37
2018-12-27T21:05:05.733Z,8.32
2018-12-27T21:08:01.091Z,8.36
2018-12-27T21:10:49.178Z,8.34
2018-12-27T21:13:37.219Z,8.22
2018-12-27T21:16:25.306Z,8.28
2018-12-27T21:19:13.284Z,8.26
2018-12-27T21:22:01.321Z,8.29
2018-12-27T21:24:49.406Z,8.29
2018-12-27T21:27:37.442Z,8.31
2018-12-27T21:33:21.026Z,8.26
2018-12-27T21:36:09.104Z,8.24
2018-12-27T21:38:57.155Z,8.29
2018-12-27T21:41:45.239Z,8.37
2018-12-27T21:44:14.103Z,8.39
2018-12-27T21:47:02.064Z,8.37
2018-12-27T21:52:57.231Z,8.34
2018-12-27T21:55:45.285Z,8.37
2018-12-27T21:58:33.375Z,8.26
2018-12-27T22:04:15.335Z,8.35
2018-12-27T22:10:10.849Z,8.33
2018-12-27T22:12:58.934Z,8.36
2018-12-27T22:15:46.975Z,8.36
2018-12-27T22:18:35.075Z,8.37
2018-12-27T22:21:23.081Z,8.31
2018-12-27T22:24:11.355Z,8.34
2018-12-27T22:26:59.429Z,8.40
2018-12-27T22:29:47.473Z,8.35
2018-12-27T22:32:35.554Z,8.39
2018-12-27T22:35:04.604Z,8.38
2018-12-27T22:37:52.693Z,8.37
2018-12-27T22:40:40.725Z,8.37
2018-12-27T22:43:29.151Z,8.39
2018-12-27T22:46:17.055Z,8.39
2018-12-27T22:49:05.324Z,8.37
2018-12-27T22:51:53.367Z,8.38
2018-12-27T22:54:41.444Z,8.36
2018-12-27T22:57:29.515Z,8.43
2018-12-27T23:03:14.497Z,8.39
2018-12-27T23:06:02.584Z,8.33
2018-12-27T23:08:50.543Z,8.37
2018-12-27T23:11:38.625Z,8.37
2018-12-27T23:14:26.707Z,8.33
2018-12-27T23:17:15.074Z,8.32
2018-12-27T23:23:10.269Z,8.31
2018-12-27T23:25:58.307Z,8.35
2018-12-27T23:28:46.393Z,8.33
2018-12-27T23:31:34.467Z,8.37
2018-12-27T23:34:22.575Z,8.40
2018-12-27T23:37:11.043Z,8.33
2018-12-27T23:39:59.049Z,8.39
2018-12-27T23:42:47.126Z,8.41
2018-12-27T23:45:35.193Z,8.42
2018-12-27T23:48:23.288Z,8.44
2018-12-27T23:51:11.222Z,8.48
2018-12-27T23:53:40.085Z,8.45
2018-12-27T23:56:28.029Z,8.44
2018-12-27T23:59:16.065Z,8.40
