createdAt,value
2023-03-17T00:01:34.082Z,66.70
2023-03-17T00:04:01.525Z,66.84
2023-03-17T00:06:32.038Z,66.83
2023-03-17T00:08:59.175Z,67.07
2023-03-17T00:11:29.814Z,67.26
2023-03-17T00:13:59.374Z,67.30
2023-03-17T00:16:28.436Z,67.50
2023-03-17T00:18:56.782Z,67.48
2023-03-17T00:21:29.252Z,67.44
2023-03-17T00:24:07.485Z,67.50
2023-03-17T00:26:38.005Z,67.60
2023-03-17T00:29:06.011Z,67.68
2023-03-17T00:31:35.258Z,67.56
2023-03-17T00:34:16.814Z,67.83
2023-03-17T00:36:45.967Z,67.91
2023-03-17T00:41:42.512Z,67.94
2023-03-17T00:44:12.860Z,68.03
2023-03-17T00:46:50.863Z,67.96
2023-03-17T00:49:22.157Z,68.03
2023-03-17T00:51:49.873Z,68.03
2023-03-17T00:54:18.235Z,67.97
2023-03-17T00:56:46.517Z,67.80
2023-03-17T00:59:25.425Z,67.87
2023-03-17T01:01:52.626Z,67.90
2023-03-17T01:04:24.080Z,67.96
2023-03-17T01:06:53.298Z,67.92
2023-03-17T01:09:21.508Z,67.85
2023-03-17T01:11:51.924Z,68.01
2023-03-17T01:14:19.586Z,68.05
2023-03-17T01:16:47.881Z,68.25
2023-03-17T01:19:17.075Z,68.14
2023-03-17T01:21:44.605Z,68.36
2023-03-17T01:24:21.728Z,68.45
2023-03-17T01:26:51.089Z,68.45
2023-03-17T01:29:27.164Z,68.55
2023-03-17T01:31:56.910Z,68.78
2023-03-17T01:34:24.055Z,68.74
2023-03-17T01:36:51.170Z,68.88
2023-03-17T01:39:20.948Z,68.77
2023-03-17T01:41:47.874Z,69.05
2023-03-17T01:44:20.775Z,69.13
2023-03-17T01:46:49.589Z,69.27
2023-03-17T01:49:33.167Z,69.32
2023-03-17T01:52:09.590Z,69.60
2023-03-17T01:54:43.791Z,69.94
2023-03-17T01:57:18.043Z,69.85
2023-03-17T01:59:56.589Z,69.89
2023-03-17T02:02:32.004Z,70.01
2023-03-17T02:05:22.216Z,70.17
2023-03-17T02:08:00.908Z,70.12
2023-03-17T02:10:35.519Z,70.16
2023-03-17T02:13:17.009Z,70.20
2023-03-17T02:15:54.650Z,70.33
2023-03-17T02:18:34.885Z,70.49
2023-03-17T02:21:35.601Z,70.54
2023-03-17T02:24:21.834Z,70.79
2023-03-17T02:26:54.668Z,70.66
2023-03-17T02:29:37.995Z,70.83
2023-03-17T02:32:19.465Z,70.98
2023-03-17T02:35:08.587Z,70.92
2023-03-17T02:37:37.342Z,70.83
2023-03-17T02:40:25.546Z,71.00
2023-03-17T02:42:54.137Z,70.97
2023-03-17T02:45:32.462Z,71.05
2023-03-17T02:48:20.235Z,71.02
2023-03-17T02:51:08.118Z,71.05
2023-03-17T02:53:37.939Z,71.18
2023-03-17T02:56:05.635Z,70.99
2023-03-17T02:58:32.722Z,71.00
2023-03-17T03:00:59.968Z,71.27
2023-03-17T03:03:27.637Z,71.43
2023-03-17T03:05:54.849Z,71.42
2023-03-17T03:08:22.140Z,71.45
2023-03-17T03:10:49.247Z,71.50
2023-03-17T03:13:27.164Z,71.54
2023-03-17T03:16:14.647Z,71.64
2023-03-17T03:18:41.883Z,71.79
2023-03-17T03:21:09.707Z,71.92
2023-03-17T03:23:39.626Z,71.92
2023-03-17T03:26:07.849Z,71.98
2023-03-17T03:28:37.763Z,71.95
2023-03-17T03:31:08.597Z,71.96
2023-03-17T03:33:38.856Z,71.97
2023-03-17T03:36:17.505Z,72.05
2023-03-17T03:38:58.756Z,71.97
2023-03-17T03:41:33.163Z,72.05
2023-03-17T03:44:14.086Z,71.84
2023-03-17T03:46:52.322Z,72.03
2023-03-17T03:49:27.125Z,72.01
2023-03-17T03:52:14.499Z,72.01
2023-03-17T03:54:43.578Z,71.87
2023-03-17T03:57:10.791Z,71.93
2023-03-17T03:59:41.297Z,71.86
2023-03-17T04:02:09.555Z,72.09
2023-03-17T04:04:57.956Z,71.87
2023-03-17T04:07:33.907Z,72.00
2023-03-17T04:10:01.100Z,72.23
2023-03-17T04:12:48.136Z,72.14
2023-03-17T04:15:20.707Z,72.30
2023-03-17T04:17:55.070Z,72.31
2023-03-17T04:20:42.558Z,72.28
2023-03-17T04:23:31.630Z,72.37
2023-03-17T04:26:10.364Z,72.57
2023-03-17T04:28:57.669Z,72.31
2023-03-17T04:31:39.800Z,72.46
2023-03-17T04:34:19.546Z,72.53
2023-03-17T04:37:07.470Z,72.63
2023-03-17T04:39:38.165Z,72.64
2023-03-17T04:42:14.810Z,72.77
2023-03-17T04:45:02.071Z,72.81
2023-03-17T04:47:50.059Z,72.86
2023-03-17T04:50:37.400Z,72.75
2023-03-17T04:53:14.738Z,72.63
2023-03-17T04:55:54.606Z,72.75
2023-03-17T04:58:42.051Z,72.97
2023-03-17T05:01:29.438Z,72.82
2023-03-17T05:04:30.717Z,72.83
2023-03-17T05:07:18.858Z,72.79
2023-03-17T05:10:08.001Z,72.60
2023-03-17T05:12:45.345Z,72.43
2023-03-17T05:15:33.711Z,72.20
2023-03-17T05:18:15.000Z,71.69
2023-03-17T05:21:02.888Z,71.15
2023-03-17T05:23:43.073Z,70.51
2023-03-17T05:26:30.611Z,69.60
2023-03-17T05:29:18.024Z,69.02
2023-03-17T05:31:59.480Z,68.10
2023-03-17T05:34:46.509Z,67.07
2023-03-17T05:37:27.406Z,65.70
2023-03-17T05:39:57.884Z,64.22
2023-03-17T05:42:45.593Z,62.39
2023-03-17T05:45:14.415Z,60.71
2023-03-17T05:47:44.893Z,58.91
2023-03-17T05:50:14.103Z,57.18
2023-03-17T05:52:44.225Z,55.44
2023-03-17T05:55:12.606Z,53.54
2023-03-17T05:57:39.753Z,51.73
2023-03-17T06:00:08.649Z,50.04
2023-03-17T06:02:36.442Z,47.83
2023-03-17T06:05:03.891Z,45.94
2023-03-17T06:07:44.582Z,44.03
2023-03-17T06:10:18.013Z,42.71
2023-03-17T06:12:45.076Z,41.17
2023-03-17T06:15:13.062Z,40.72
2023-03-17T06:17:40.313Z,39.24
2023-03-17T06:20:09.216Z,39.10
2023-03-17T06:22:37.421Z,37.83
2023-03-17T06:25:05.602Z,37.55
2023-03-17T06:27:32.990Z,37.56
2023-03-17T06:30:00.377Z,38.59
2023-03-17T06:32:28.388Z,39.55
2023-03-17T06:34:55.611Z,39.34
2023-03-17T06:37:22.719Z,38.36
2023-03-17T06:39:50.106Z,36.56
2023-03-17T06:42:17.912Z,34.14
2023-03-17T06:44:45.379Z,34.46
2023-03-17T06:47:12.792Z,34.82
2023-03-17T06:49:39.847Z,36.11
2023-03-17T06:52:08.870Z,36.18
2023-03-17T06:54:36.717Z,35.98
2023-03-17T06:57:03.911Z,35.18
2023-03-17T06:59:31.476Z,33.69
2023-03-17T07:01:59.160Z,32.51
2023-03-17T07:04:26.564Z,32.39
2023-03-17T07:06:53.698Z,32.90
2023-03-17T07:09:22.307Z,32.84
2023-03-17T07:11:49.739Z,32.70
2023-03-17T07:14:17.193Z,32.84
2023-03-17T07:16:45.236Z,31.62
2023-03-17T07:19:12.511Z,30.46
2023-03-17T07:21:39.812Z,30.45
2023-03-17T07:24:07.390Z,30.49
2023-03-17T07:26:34.654Z,30.53
2023-03-17T07:29:02.545Z,29.75
2023-03-17T07:31:29.846Z,29.50
2023-03-17T07:33:58.251Z,28.96
2023-03-17T07:36:25.679Z,30.08
2023-03-17T07:38:52.770Z,30.17
2023-03-17T07:41:20.756Z,29.53
2023-03-17T07:43:47.784Z,29.59
2023-03-17T07:46:15.252Z,29.65
2023-03-17T07:48:44.175Z,29.52
2023-03-17T07:51:15.018Z,28.33
2023-03-17T07:53:42.782Z,28.21
2023-03-17T07:56:11.808Z,28.32
2023-03-17T07:58:38.870Z,28.74
2023-03-17T08:03:49.706Z,26.97
2023-03-17T08:06:17.040Z,27.13
2023-03-17T08:08:44.195Z,27.62
2023-03-17T08:11:12.516Z,27.92
2023-03-17T08:13:39.875Z,27.25
2023-03-17T08:16:08.318Z,27.94
2023-03-17T08:18:35.434Z,28.30
2023-03-17T08:21:03.000Z,28.53
2023-03-17T08:23:30.140Z,28.60
2023-03-17T08:26:02.113Z,28.76
2023-03-17T08:28:31.579Z,28.53
2023-03-17T08:31:12.215Z,27.94
2023-03-17T08:33:40.026Z,27.97
2023-03-17T08:36:12.950Z,28.87
2023-03-17T08:38:41.627Z,29.36
2023-03-17T08:41:12.385Z,30.57
2023-03-17T08:43:40.512Z,31.24
2023-03-17T08:46:10.294Z,32.18
2023-03-17T08:48:38.210Z,33.00
2023-03-17T08:51:06.064Z,33.40
2023-03-17T08:53:35.226Z,33.15
2023-03-17T08:56:03.937Z,32.38
2023-03-17T08:58:31.718Z,32.17
2023-03-17T09:01:01.761Z,31.81
2023-03-17T09:03:50.198Z,31.76
2023-03-17T09:06:18.231Z,31.93
2023-03-17T09:08:47.760Z,30.56
2023-03-17T09:11:17.866Z,29.91
2023-03-17T09:13:46.589Z,29.82
2023-03-17T09:16:14.635Z,30.17
2023-03-17T09:18:42.257Z,29.94
2023-03-17T09:21:11.957Z,29.50
2023-03-17T09:23:39.239Z,29.03
2023-03-17T09:26:07.005Z,27.88
2023-03-17T09:28:34.200Z,27.93
2023-03-17T09:31:02.710Z,27.67
2023-03-17T09:33:31.108Z,27.71
2023-03-17T09:35:58.634Z,28.38
2023-03-17T09:38:26.450Z,27.93
2023-03-17T09:40:58.910Z,27.91
2023-03-17T09:43:37.246Z,27.76
2023-03-17T09:46:22.549Z,27.74
2023-03-17T09:48:55.539Z,27.84
2023-03-17T09:51:23.102Z,28.31
2023-03-17T09:53:55.684Z,27.73
2023-03-17T09:56:24.896Z,27.49
2023-03-17T09:58:55.613Z,27.49
2023-03-17T10:01:23.583Z,26.76
2023-03-17T10:03:51.792Z,27.37
2023-03-17T10:06:37.760Z,26.15
2023-03-17T10:09:14.380Z,26.71
2023-03-17T10:11:44.420Z,27.30
2023-03-17T10:14:27.373Z,27.29
2023-03-17T10:16:59.357Z,27.00
2023-03-17T10:19:32.144Z,27.45
2023-03-17T10:22:04.278Z,27.56
2023-03-17T10:24:34.194Z,27.50
2023-03-17T10:27:04.757Z,28.25
2023-03-17T10:29:32.742Z,28.05
2023-03-17T10:32:00.252Z,27.77
2023-03-17T10:34:33.075Z,28.40
2023-03-17T10:37:05.925Z,28.51
2023-03-17T10:39:33.827Z,28.82
2023-03-17T10:42:09.233Z,28.86
2023-03-17T10:44:49.810Z,29.56
2023-03-17T10:47:46.064Z,29.59
2023-03-17T10:50:25.386Z,30.02
2023-03-17T10:52:58.091Z,30.03
2023-03-17T10:55:29.458Z,30.54
2023-03-17T10:58:05.080Z,30.88
2023-03-17T11:00:38.753Z,31.61
2023-03-17T11:03:16.831Z,31.52
2023-03-17T11:05:58.074Z,32.07
2023-03-17T11:08:25.846Z,32.43
2023-03-17T11:10:58.603Z,32.89
2023-03-17T11:13:31.863Z,33.02
2023-03-17T11:16:22.191Z,32.56
2023-03-17T11:18:55.958Z,32.38
2023-03-17T11:21:31.359Z,32.60
2023-03-17T11:24:09.616Z,32.84
2023-03-17T11:26:57.614Z,33.01
2023-03-17T11:29:54.805Z,33.24
2023-03-17T11:32:37.059Z,33.02
2023-03-17T11:35:36.315Z,33.80
2023-03-17T11:38:24.564Z,33.91
2023-03-17T11:41:33.068Z,33.28
2023-03-17T11:44:37.432Z,32.52
2023-03-17T11:47:10.295Z,32.74
2023-03-17T11:50:09.712Z,32.97
2023-03-17T11:53:09.924Z,33.34
2023-03-17T11:55:47.394Z,33.75
2023-03-17T11:58:20.984Z,34.04
2023-03-17T12:01:12.588Z,34.33
2023-03-17T12:03:46.910Z,34.68
2023-03-17T12:06:20.748Z,34.61
2023-03-17T12:08:56.298Z,34.19
2023-03-17T12:11:38.209Z,34.55
2023-03-17T12:14:08.215Z,34.89
2023-03-17T12:16:52.737Z,34.93
2023-03-17T12:19:46.458Z,35.23
2023-03-17T12:22:39.324Z,35.47
2023-03-17T12:25:16.608Z,35.37
2023-03-17T12:27:56.427Z,35.71
2023-03-17T12:30:33.056Z,36.04
2023-03-17T12:33:08.030Z,36.37
2023-03-17T12:35:38.732Z,36.86
2023-03-17T12:38:12.989Z,37.08
2023-03-17T12:40:55.557Z,37.09
2023-03-17T12:43:46.915Z,37.09
2023-03-17T12:46:52.425Z,37.05
2023-03-17T12:49:42.300Z,37.27
2023-03-17T12:52:50.709Z,37.39
2023-03-17T12:55:32.552Z,37.44
2023-03-17T12:58:05.718Z,37.65
2023-03-17T13:00:49.300Z,37.49
2023-03-17T13:03:24.599Z,37.58
2023-03-17T13:06:02.198Z,38.01
2023-03-17T13:08:58.245Z,38.44
2023-03-17T13:11:47.445Z,38.11
2023-03-17T13:14:28.657Z,38.09
2023-03-17T13:17:36.318Z,38.27
2023-03-17T13:20:18.432Z,37.95
2023-03-17T13:23:05.165Z,37.82
2023-03-17T13:25:53.841Z,37.68
2023-03-17T13:28:42.020Z,37.75
2023-03-17T13:31:30.829Z,37.18
2023-03-17T13:34:16.348Z,37.22
2023-03-17T13:36:55.599Z,37.19
2023-03-17T13:40:11.175Z,36.91
2023-03-17T13:43:07.713Z,36.65
2023-03-17T13:45:48.898Z,36.32
2023-03-17T13:48:36.549Z,36.17
2023-03-17T13:51:18.791Z,36.47
2023-03-17T13:53:59.634Z,36.80
2023-03-17T13:56:30.603Z,36.26
2023-03-17T13:59:13.359Z,36.23
2023-03-17T14:01:47.170Z,36.28
2023-03-17T14:04:22.906Z,36.26
2023-03-17T14:07:20.993Z,35.98
2023-03-17T14:09:59.229Z,36.21
2023-03-17T14:12:34.082Z,36.23
2023-03-17T14:15:08.369Z,36.38
2023-03-17T14:17:49.799Z,36.69
2023-03-17T14:20:30.092Z,36.47
2023-03-17T14:23:01.490Z,36.32
2023-03-17T14:25:34.722Z,36.80
2023-03-17T14:28:18.150Z,36.72
2023-03-17T14:30:54.485Z,37.13
2023-03-17T14:33:25.741Z,37.29
2023-03-17T14:35:57.504Z,37.48
2023-03-17T14:38:27.163Z,37.42
2023-03-17T14:41:04.467Z,37.67
2023-03-17T14:43:32.068Z,37.45
2023-03-17T14:46:04.978Z,37.42
2023-03-17T14:48:35.499Z,37.56
2023-03-17T14:51:07.020Z,37.56
2023-03-17T14:53:35.659Z,37.66
2023-03-17T14:56:10.921Z,37.66
2023-03-17T14:58:47.931Z,37.77
2023-03-17T15:01:22.010Z,37.95
2023-03-17T15:04:06.144Z,37.67
2023-03-17T15:06:52.977Z,37.74
2023-03-17T15:09:27.259Z,37.96
2023-03-17T15:11:59.270Z,38.03
2023-03-17T15:14:33.000Z,37.98
2023-03-17T15:17:03.186Z,38.09
2023-03-17T15:19:42.802Z,38.36
2023-03-17T15:22:26.406Z,38.51
2023-03-17T15:25:02.463Z,38.49
2023-03-17T15:27:44.815Z,38.73
2023-03-17T15:30:16.086Z,38.80
2023-03-17T15:32:44.026Z,38.76
2023-03-17T15:35:25.182Z,38.85
2023-03-17T15:37:52.649Z,38.82
2023-03-17T15:40:20.784Z,38.69
2023-03-17T15:42:48.281Z,38.84
2023-03-17T15:45:19.637Z,38.80
2023-03-17T15:48:10.662Z,38.65
2023-03-17T15:50:50.707Z,39.02
2023-03-17T15:53:23.638Z,39.02
2023-03-17T15:55:51.330Z,39.04
2023-03-17T15:58:27.427Z,39.16
2023-03-17T16:00:59.781Z,39.18
2023-03-17T16:03:34.039Z,39.20
2023-03-17T16:06:12.395Z,39.15
2023-03-17T16:08:42.848Z,39.36
2023-03-17T16:11:17.896Z,39.54
2023-03-17T16:13:45.323Z,39.48
2023-03-17T16:16:21.534Z,39.59
2023-03-17T16:18:53.623Z,39.99
2023-03-17T16:21:21.653Z,40.19
2023-03-17T16:24:17.317Z,39.82
2023-03-17T16:27:03.992Z,39.85
2023-03-17T16:29:31.512Z,40.07
2023-03-17T16:32:16.064Z,39.99
2023-03-17T16:34:53.609Z,39.99
2023-03-17T16:37:21.223Z,40.14
2023-03-17T16:40:22.801Z,40.39
2023-03-17T16:42:53.421Z,40.35
2023-03-17T16:45:33.254Z,40.53
2023-03-17T16:48:01.935Z,40.75
2023-03-17T16:50:39.247Z,40.72
2023-03-17T16:53:27.632Z,40.83
2023-03-17T16:56:04.612Z,40.88
2023-03-17T16:58:52.585Z,40.89
2023-03-17T17:01:40.073Z,40.83
2023-03-17T17:04:12.048Z,40.98
2023-03-17T17:06:42.595Z,40.91
2023-03-17T17:09:17.187Z,40.99
2023-03-17T17:11:58.708Z,41.16
2023-03-17T17:14:38.843Z,41.22
2023-03-17T17:17:06.831Z,41.14
2023-03-17T17:19:54.374Z,41.24
2023-03-17T17:22:41.820Z,41.22
2023-03-17T17:25:13.134Z,41.12
2023-03-17T17:27:45.954Z,41.18
2023-03-17T17:30:34.390Z,41.31
2023-03-17T17:33:05.722Z,41.60
2023-03-17T17:35:34.505Z,41.67
2023-03-17T17:38:02.637Z,41.99
2023-03-17T17:40:31.104Z,42.23
2023-03-17T17:43:02.141Z,42.65
2023-03-17T17:45:39.582Z,42.88
2023-03-17T17:48:22.606Z,42.90
2023-03-17T17:50:49.955Z,43.00
2023-03-17T17:53:37.745Z,43.21
2023-03-17T17:56:05.273Z,43.41
2023-03-17T17:58:37.970Z,43.38
2023-03-17T18:01:18.880Z,43.59
2023-03-17T18:04:06.715Z,43.56
2023-03-17T18:06:44.044Z,44.00
2023-03-17T18:09:12.681Z,43.96
2023-03-17T18:11:51.461Z,43.93
2023-03-17T18:14:30.103Z,44.03
2023-03-17T18:17:00.599Z,44.39
2023-03-17T18:20:23.938Z,44.26
2023-03-17T18:23:05.064Z,44.56
2023-03-17T18:25:32.632Z,44.48
2023-03-17T18:28:01.615Z,44.57
2023-03-17T18:30:48.235Z,44.83
2023-03-17T18:33:27.839Z,44.78
2023-03-17T18:36:00.605Z,44.93
2023-03-17T18:38:48.444Z,44.97
2023-03-17T18:41:36.594Z,45.05
2023-03-17T18:44:03.920Z,45.30
2023-03-17T18:46:36.557Z,45.33
2023-03-17T18:49:27.305Z,45.31
2023-03-17T18:52:15.476Z,45.44
2023-03-17T18:55:08.629Z,45.63
2023-03-17T18:57:48.945Z,45.38
2023-03-17T19:00:20.310Z,45.67
2023-03-17T19:02:56.070Z,45.56
2023-03-17T19:05:24.799Z,45.66
2023-03-17T19:07:55.371Z,45.81
2023-03-17T19:10:23.078Z,45.79
2023-03-17T19:13:04.661Z,45.81
2023-03-17T19:15:42.750Z,45.89
2023-03-17T19:18:10.315Z,45.97
2023-03-17T19:20:38.071Z,46.30
2023-03-17T19:23:08.053Z,46.01
2023-03-17T19:25:38.067Z,46.12
2023-03-17T19:28:14.625Z,46.12
2023-03-17T19:30:45.725Z,46.39
2023-03-17T19:33:13.258Z,46.07
2023-03-17T19:36:03.098Z,46.28
2023-03-17T19:38:36.468Z,46.44
2023-03-17T19:41:07.911Z,46.45
2023-03-17T19:43:55.295Z,46.53
2023-03-17T19:46:41.555Z,46.66
2023-03-17T19:49:29.234Z,46.97
2023-03-17T19:52:15.721Z,46.98
2023-03-17T19:54:50.664Z,47.14
2023-03-17T19:57:20.960Z,47.12
2023-03-17T20:00:00.908Z,47.14
2023-03-17T20:02:31.616Z,47.15
2023-03-17T20:05:11.462Z,47.14
2023-03-17T20:07:49.269Z,47.06
2023-03-17T20:10:16.624Z,47.29
2023-03-17T20:12:45.812Z,47.31
2023-03-17T20:15:14.293Z,47.41
2023-03-17T20:17:44.686Z,47.38
2023-03-17T20:20:16.307Z,47.65
2023-03-17T20:22:53.562Z,47.40
2023-03-17T20:25:21.907Z,47.49
2023-03-17T20:27:57.787Z,47.71
2023-03-17T20:30:39.634Z,47.66
2023-03-17T20:33:08.473Z,47.74
2023-03-17T20:35:39.259Z,47.80
2023-03-17T20:38:27.123Z,47.64
2023-03-17T20:41:08.370Z,47.87
2023-03-17T20:43:37.641Z,48.04
2023-03-17T20:46:18.672Z,47.95
2023-03-17T20:48:48.296Z,47.86
2023-03-17T20:51:36.807Z,48.05
2023-03-17T20:54:05.398Z,48.01
2023-03-17T20:56:44.310Z,48.10
2023-03-17T20:59:13.773Z,48.14
2023-03-17T21:01:42.741Z,48.28
2023-03-17T21:04:21.378Z,48.06
2023-03-17T21:06:56.238Z,48.10
2023-03-17T21:09:23.846Z,48.32
2023-03-17T21:12:15.067Z,48.34
2023-03-17T21:15:02.395Z,48.40
2023-03-17T21:17:32.751Z,48.32
2023-03-17T21:19:59.955Z,48.31
2023-03-17T21:22:27.790Z,48.35
2023-03-17T21:24:55.633Z,48.63
2023-03-17T21:27:23.277Z,48.39
2023-03-17T21:29:51.411Z,48.39
2023-03-17T21:32:31.935Z,48.55
2023-03-17T21:35:11.387Z,48.45
2023-03-17T21:37:58.996Z,48.51
2023-03-17T21:40:37.713Z,48.40
2023-03-17T21:43:05.784Z,48.49
2023-03-17T21:45:33.288Z,48.60
2023-03-17T21:48:21.076Z,48.43
2023-03-17T21:50:58.536Z,48.16
2023-03-17T21:53:42.571Z,48.43
2023-03-17T21:56:12.702Z,48.35
2023-03-17T21:58:44.827Z,48.57
2023-03-17T22:01:21.980Z,48.34
2023-03-17T22:03:49.524Z,48.30
2023-03-17T22:06:36.980Z,48.18
2023-03-17T22:09:04.512Z,48.14
2023-03-17T22:11:51.897Z,48.35
2023-03-17T22:14:39.478Z,48.20
2023-03-17T22:17:17.612Z,48.12
2023-03-17T22:19:45.374Z,48.11
2023-03-17T22:22:23.069Z,48.03
2023-03-17T22:25:11.428Z,48.02
2023-03-17T22:27:58.738Z,48.10
2023-03-17T22:30:44.789Z,48.00
2023-03-17T22:33:33.193Z,47.87
2023-03-17T22:36:10.919Z,47.96
2023-03-17T22:38:47.497Z,47.89
2023-03-17T22:41:29.117Z,47.75
2023-03-17T22:43:57.518Z,47.78
2023-03-17T22:46:37.845Z,47.79
2023-03-17T22:49:08.952Z,47.43
2023-03-17T22:51:56.424Z,47.59
2023-03-17T22:54:37.553Z,47.57
2023-03-17T22:57:23.825Z,47.50
2023-03-17T22:59:55.304Z,47.45
2023-03-17T23:02:34.922Z,47.39
2023-03-17T23:05:05.687Z,47.30
2023-03-17T23:07:50.698Z,47.37
2023-03-17T23:10:24.809Z,47.16
2023-03-17T23:12:52.752Z,47.06
2023-03-17T23:15:21.229Z,47.19
2023-03-17T23:17:52.103Z,47.32
2023-03-17T23:20:24.765Z,47.22
2023-03-17T23:22:54.861Z,47.17
2023-03-17T23:25:25.852Z,47.09
2023-03-17T23:27:53.269Z,47.25
2023-03-17T23:30:23.422Z,47.22
2023-03-17T23:33:01.426Z,46.99
2023-03-17T23:35:41.847Z,47.00
2023-03-17T23:38:09.782Z,47.16
2023-03-17T23:40:58.429Z,47.19
2023-03-17T23:43:46.904Z,47.24
2023-03-17T23:46:34.784Z,47.20
2023-03-17T23:49:12.326Z,47.20
2023-03-17T23:51:50.965Z,47.00
2023-03-17T23:54:28.001Z,47.03
2023-03-17T23:57:05.258Z,47.13
2023-03-17T23:59:32.663Z,47.07
