createdAt,value
2023-01-17T00:01:31.273Z,94165.00
2023-01-17T00:04:16.010Z,94165.00
2023-01-17T00:07:00.870Z,94157.00
2023-01-17T00:09:45.408Z,94163.00
2023-01-17T00:12:11.861Z,94188.00
2023-01-17T00:14:37.998Z,94161.00
2023-01-17T00:17:04.177Z,94170.00
2023-01-17T00:19:48.744Z,94171.00
2023-01-17T00:22:42.415Z,94171.00
2023-01-17T00:25:36.148Z,94183.00
2023-01-17T00:28:03.766Z,94167.00
2023-01-17T00:30:30.279Z,94177.00
2023-01-17T00:32:56.383Z,94191.00
2023-01-17T00:35:24.499Z,94187.00
2023-01-17T00:38:06.221Z,94189.00
2023-01-17T00:40:35.904Z,94218.00
2023-01-17T00:43:21.439Z,94203.00
2023-01-17T00:46:06.596Z,94188.00
2023-01-17T00:48:52.208Z,94202.00
2023-01-17T00:51:38.124Z,94212.00
2023-01-17T00:54:23.816Z,94196.00
2023-01-17T00:57:08.870Z,94195.00
2023-01-17T00:59:54.621Z,94233.00
2023-01-17T01:02:39.565Z,94233.00
2023-01-17T01:05:24.848Z,94242.00
2023-01-17T01:08:09.422Z,94235.00
2023-01-17T01:10:54.418Z,94235.00
2023-01-17T01:13:44.665Z,94225.00
2023-01-17T01:16:30.745Z,94247.00
2023-01-17T01:19:15.883Z,94247.00
2023-01-17T01:22:01.322Z,94262.00
2023-01-17T01:24:46.672Z,94253.00
2023-01-17T01:27:31.847Z,94263.00
2023-01-17T01:30:17.091Z,94260.00
2023-01-17T01:33:01.867Z,94267.00
2023-01-17T01:35:28.530Z,94266.00
2023-01-17T01:37:55.075Z,94254.00
2023-01-17T01:40:21.612Z,94270.00
2023-01-17T01:42:59.178Z,94279.00
2023-01-17T01:45:31.593Z,94272.00
2023-01-17T01:48:11.913Z,94288.00
2023-01-17T01:50:38.475Z,94269.00
2023-01-17T01:53:06.434Z,94305.00
2023-01-17T01:55:39.043Z,94296.00
2023-01-17T01:58:19.494Z,94282.00
2023-01-17T02:00:45.960Z,94312.00
2023-01-17T02:03:22.519Z,94300.00
2023-01-17T02:05:48.946Z,94300.00
2023-01-17T02:08:20.822Z,94320.00
2023-01-17T02:10:47.639Z,94314.00
2023-01-17T02:13:18.464Z,94329.00
2023-01-17T02:16:07.145Z,94341.00
2023-01-17T02:19:19.894Z,94328.00
2023-01-17T02:22:21.490Z,94344.00
2023-01-17T02:25:36.763Z,94355.00
2023-01-17T02:28:33.770Z,94365.00
2023-01-17T02:31:28.976Z,94368.00
2023-01-17T02:34:09.686Z,94372.00
2023-01-17T02:37:03.296Z,94369.00
2023-01-17T02:39:52.456Z,94373.00
2023-01-17T02:42:25.737Z,94364.00
2023-01-17T02:44:52.577Z,94393.00
2023-01-17T02:47:26.937Z,94384.00
2023-01-17T02:50:16.724Z,94390.00
2023-01-17T02:53:13.791Z,94410.00
2023-01-17T02:55:57.888Z,94414.00
2023-01-17T02:58:30.408Z,94427.00
2023-01-17T03:01:24.867Z,94415.00
2023-01-17T03:04:10.965Z,94418.00
2023-01-17T03:07:02.286Z,94421.00
2023-01-17T03:09:31.686Z,94428.00
2023-01-17T03:11:59.005Z,94432.00
2023-01-17T03:14:25.470Z,94418.00
2023-01-17T03:16:52.538Z,94424.00
2023-01-17T03:19:19.868Z,94433.00
2023-01-17T03:21:46.001Z,94439.00
2023-01-17T03:24:12.135Z,94429.00
2023-01-17T03:26:38.254Z,94453.00
2023-01-17T03:29:04.651Z,94452.00
2023-01-17T03:31:31.053Z,94459.00
2023-01-17T03:33:57.200Z,94468.00
2023-01-17T03:36:23.372Z,94455.00
2023-01-17T03:38:49.494Z,94464.00
2023-01-17T03:41:15.640Z,94468.00
2023-01-17T03:43:42.004Z,94463.00
2023-01-17T03:46:24.756Z,94483.00
2023-01-17T03:48:51.607Z,94469.00
2023-01-17T03:51:19.643Z,94466.00
2023-01-17T03:53:46.633Z,94450.00
2023-01-17T03:56:14.193Z,94469.00
2023-01-17T03:58:41.629Z,94480.00
2023-01-17T04:01:08.357Z,94485.00
2023-01-17T04:03:34.800Z,94489.00
2023-01-17T04:06:01.293Z,94485.00
2023-01-17T04:08:27.903Z,94478.00
2023-01-17T04:10:54.087Z,94500.00
2023-01-17T04:13:20.206Z,94466.00
2023-01-17T04:15:49.446Z,94494.00
2023-01-17T04:18:22.488Z,94510.00
2023-01-17T04:20:48.665Z,94493.00
2023-01-17T04:23:14.804Z,94507.00
2023-01-17T04:25:41.467Z,94511.00
2023-01-17T04:28:07.640Z,94489.00
2023-01-17T04:30:34.259Z,94490.00
2023-01-17T04:33:00.415Z,94504.00
2023-01-17T04:35:29.591Z,94507.00
2023-01-17T04:37:55.981Z,94484.00
2023-01-17T04:40:22.234Z,94506.00
2023-01-17T04:42:48.723Z,94516.00
2023-01-17T04:45:15.351Z,94513.00
2023-01-17T04:47:41.491Z,94507.00
2023-01-17T04:50:09.461Z,94504.00
2023-01-17T04:52:35.857Z,94502.00
2023-01-17T04:55:02.012Z,94510.00
2023-01-17T04:57:28.153Z,94517.00
2023-01-17T04:59:54.301Z,94494.00
2023-01-17T05:02:20.752Z,94521.00
2023-01-17T05:04:47.397Z,94522.00
2023-01-17T05:07:13.849Z,94519.00
2023-01-17T05:09:40.089Z,94520.00
2023-01-17T05:12:06.236Z,94531.00
2023-01-17T05:14:33.563Z,94523.00
2023-01-17T05:17:00.472Z,94550.00
2023-01-17T05:19:26.868Z,94523.00
2023-01-17T05:21:53.335Z,94521.00
2023-01-17T05:24:19.718Z,94527.00
2023-01-17T05:26:53.718Z,94521.00
2023-01-17T05:29:21.150Z,94539.00
2023-01-17T05:31:47.318Z,94546.00
2023-01-17T05:34:13.790Z,94531.00
2023-01-17T05:36:40.738Z,94528.00
2023-01-17T05:39:06.969Z,94542.00
2023-01-17T05:41:33.328Z,94545.00
2023-01-17T05:43:59.683Z,94538.00
2023-01-17T05:46:26.080Z,94540.00
2023-01-17T05:48:52.216Z,94544.00
2023-01-17T05:51:18.365Z,94536.00
2023-01-17T05:53:44.482Z,94567.00
2023-01-17T05:56:10.876Z,94544.00
2023-01-17T05:58:37.027Z,94557.00
2023-01-17T06:01:03.445Z,94568.00
2023-01-17T06:03:29.607Z,94568.00
2023-01-17T06:05:55.796Z,94562.00
2023-01-17T06:08:22.929Z,94561.00
2023-01-17T06:10:49.251Z,94559.00
2023-01-17T06:13:20.052Z,94577.00
2023-01-17T06:15:47.012Z,94570.00
2023-01-17T06:18:15.836Z,94580.00
2023-01-17T06:20:42.598Z,94571.00
2023-01-17T06:23:13.264Z,94576.00
2023-01-17T06:25:45.332Z,94577.00
2023-01-17T06:28:14.886Z,94597.00
2023-01-17T06:30:41.953Z,94583.00
2023-01-17T06:33:08.072Z,94577.00
2023-01-17T06:35:34.564Z,94584.00
2023-01-17T06:38:00.736Z,94581.00
2023-01-17T06:40:28.566Z,94581.00
2023-01-17T06:43:00.782Z,94599.00
2023-01-17T06:45:29.110Z,94604.00
2023-01-17T06:47:55.400Z,94607.00
2023-01-17T06:50:21.691Z,94610.00
2023-01-17T06:53:03.915Z,94599.00
2023-01-17T06:55:32.787Z,94612.00
2023-01-17T06:57:59.930Z,94629.00
2023-01-17T07:00:26.961Z,94637.00
2023-01-17T07:02:53.775Z,94642.00
2023-01-17T07:05:20.351Z,94631.00
2023-01-17T07:07:47.490Z,94626.00
2023-01-17T07:10:15.252Z,94630.00
2023-01-17T07:12:42.051Z,94636.00
2023-01-17T07:15:09.327Z,94645.00
2023-01-17T07:17:35.629Z,94645.00
2023-01-17T07:20:02.035Z,94646.00
2023-01-17T07:22:28.487Z,94659.00
2023-01-17T07:24:57.780Z,94646.00
2023-01-17T07:27:26.921Z,94655.00
2023-01-17T07:29:54.316Z,94628.00
2023-01-17T07:32:21.067Z,94647.00
2023-01-17T07:34:47.335Z,94643.00
2023-01-17T07:37:15.214Z,94661.00
2023-01-17T07:39:41.826Z,94646.00
2023-01-17T07:42:08.362Z,94654.00
2023-01-17T07:44:34.487Z,94635.00
2023-01-17T07:47:00.779Z,94658.00
2023-01-17T07:49:26.931Z,94643.00
2023-01-17T07:51:54.437Z,94631.00
2023-01-17T07:54:20.616Z,94645.00
2023-01-17T07:56:47.227Z,94643.00
2023-01-17T07:59:13.765Z,94649.00
2023-01-17T08:01:40.037Z,94645.00
2023-01-17T08:04:06.276Z,94660.00
2023-01-17T08:06:33.079Z,94657.00
2023-01-17T08:08:59.466Z,94658.00
2023-01-17T08:11:25.959Z,94650.00
2023-01-17T08:13:56.637Z,94659.00
2023-01-17T08:16:24.298Z,94648.00
2023-01-17T08:18:51.504Z,94655.00
2023-01-17T08:21:18.030Z,94673.00
2023-01-17T08:23:49.027Z,94645.00
2023-01-17T08:26:23.529Z,94665.00
2023-01-17T08:28:56.053Z,94668.00
2023-01-17T08:31:23.340Z,94657.00
2023-01-17T08:33:49.561Z,94658.00
2023-01-17T08:36:16.108Z,94644.00
2023-01-17T08:38:42.247Z,94647.00
2023-01-17T08:41:08.379Z,94662.00
2023-01-17T08:43:34.839Z,94644.00
2023-01-17T08:46:01.391Z,94643.00
2023-01-17T08:48:27.779Z,94662.00
2023-01-17T08:50:54.945Z,94664.00
2023-01-17T08:53:22.408Z,94659.00
2023-01-17T08:55:48.637Z,94664.00
2023-01-17T08:58:14.880Z,94639.00
2023-01-17T09:00:41.131Z,94654.00
2023-01-17T09:03:13.427Z,94669.00
2023-01-17T09:05:39.940Z,94658.00
2023-01-17T09:08:06.127Z,94634.00
2023-01-17T09:10:32.284Z,94654.00
2023-01-17T09:12:58.420Z,94653.00
2023-01-17T09:15:25.118Z,94652.00
2023-01-17T09:17:55.533Z,94664.00
2023-01-17T09:20:23.003Z,94654.00
2023-01-17T09:22:51.021Z,94651.00
2023-01-17T09:25:17.233Z,94675.00
2023-01-17T09:27:46.446Z,94667.00
2023-01-17T09:30:13.411Z,94676.00
2023-01-17T09:32:39.551Z,94657.00
2023-01-17T09:35:07.935Z,94667.00
2023-01-17T09:37:34.083Z,94674.00
2023-01-17T09:40:00.236Z,94661.00
2023-01-17T09:42:38.722Z,94676.00
2023-01-17T09:45:15.559Z,94663.00
2023-01-17T09:47:52.283Z,94671.00
2023-01-17T09:50:54.200Z,94674.00
2023-01-17T09:53:20.706Z,94665.00
2023-01-17T09:56:20.353Z,94690.00
2023-01-17T09:59:33.126Z,94684.00
2023-01-17T10:02:38.624Z,94659.00
2023-01-17T10:05:16.703Z,94691.00
2023-01-17T10:08:28.949Z,94700.00
2023-01-17T10:11:07.113Z,94690.00
2023-01-17T10:14:02.254Z,94677.00
2023-01-17T10:17:09.830Z,94684.00
2023-01-17T10:20:20.950Z,94695.00
2023-01-17T10:23:26.459Z,94691.00
2023-01-17T10:26:08.949Z,94680.00
2023-01-17T10:28:46.821Z,94680.00
2023-01-17T10:31:37.741Z,94678.00
2023-01-17T10:34:18.388Z,94671.00
2023-01-17T10:36:50.822Z,94649.00
2023-01-17T10:39:27.645Z,94674.00
2023-01-17T10:42:19.149Z,94689.00
2023-01-17T10:45:13.127Z,94693.00
2023-01-17T10:47:44.805Z,94663.00
2023-01-17T10:50:15.676Z,94682.00
2023-01-17T10:53:43.512Z,94670.00
2023-01-17T10:56:16.241Z,94682.00
2023-01-17T10:58:47.511Z,94663.00
2023-01-17T11:01:21.238Z,94670.00
2023-01-17T11:03:53.801Z,94663.00
2023-01-17T11:06:24.014Z,94696.00
2023-01-17T11:08:59.151Z,94644.00
2023-01-17T11:11:31.149Z,94678.00
2023-01-17T11:14:03.756Z,94662.00
2023-01-17T11:16:31.326Z,94661.00
2023-01-17T11:19:27.955Z,94684.00
2023-01-17T11:22:04.068Z,94646.00
2023-01-17T11:24:46.786Z,94703.00
2023-01-17T11:27:29.977Z,94675.00
2023-01-17T11:30:20.022Z,94669.00
2023-01-17T11:32:59.347Z,94688.00
2023-01-17T11:35:35.993Z,94696.00
2023-01-17T11:38:17.643Z,94653.00
2023-01-17T11:40:48.621Z,94672.00
2023-01-17T11:43:26.911Z,94645.00
2023-01-17T11:46:13.064Z,94645.00
2023-01-17T11:48:39.653Z,94659.00
2023-01-17T11:51:30.535Z,94675.00
2023-01-17T11:54:26.554Z,94670.00
2023-01-17T11:57:01.929Z,94669.00
2023-01-17T11:59:34.325Z,94668.00
2023-01-17T12:02:36.669Z,94674.00
2023-01-17T12:05:42.295Z,94667.00
2023-01-17T12:08:53.373Z,94667.00
2023-01-17T12:12:00.495Z,94679.00
2023-01-17T12:15:03.143Z,94672.00
2023-01-17T12:18:18.432Z,94666.00
2023-01-17T12:21:20.736Z,94682.00
2023-01-17T12:24:33.908Z,94684.00
2023-01-17T12:27:06.069Z,94683.00
2023-01-17T12:29:35.789Z,94672.00
2023-01-17T12:32:26.871Z,94664.00
2023-01-17T12:35:08.474Z,94661.00
2023-01-17T12:37:43.613Z,94677.00
2023-01-17T12:40:17.455Z,94656.00
2023-01-17T12:43:12.536Z,94674.00
2023-01-17T12:45:44.346Z,94658.00
2023-01-17T12:48:22.923Z,94655.00
2023-01-17T12:50:56.991Z,94645.00
2023-01-17T12:54:03.569Z,94654.00
2023-01-17T12:57:04.122Z,94653.00
2023-01-17T13:00:07.734Z,94639.00
2023-01-17T13:02:53.263Z,94633.00
2023-01-17T13:05:29.966Z,94625.00
2023-01-17T13:08:21.305Z,94629.00
2023-01-17T13:10:58.319Z,94604.00
2023-01-17T13:13:28.210Z,94622.00
2023-01-17T13:16:15.104Z,94617.00
2023-01-17T13:18:47.148Z,94626.00
2023-01-17T13:21:34.508Z,94621.00
2023-01-17T13:24:21.911Z,94615.00
2023-01-17T13:27:15.681Z,94616.00
2023-01-17T13:30:15.983Z,94624.00
2023-01-17T13:33:26.635Z,94616.00
2023-01-17T13:36:01.103Z,94611.00
2023-01-17T13:38:57.328Z,94623.00
2023-01-17T13:41:56.351Z,94583.00
2023-01-17T13:44:29.222Z,94630.00
2023-01-17T13:47:08.831Z,94589.00
2023-01-17T13:49:50.857Z,94627.00
2023-01-17T13:52:24.974Z,94635.00
2023-01-17T13:55:08.603Z,94587.00
2023-01-17T13:57:46.504Z,94634.00
2023-01-17T14:00:20.938Z,94624.00
2023-01-17T14:02:49.929Z,94613.00
2023-01-17T14:05:22.186Z,94606.00
2023-01-17T14:08:11.311Z,94619.00
2023-01-17T14:11:03.280Z,94614.00
2023-01-17T14:13:37.630Z,94636.00
2023-01-17T14:16:22.847Z,94642.00
2023-01-17T14:18:49.679Z,94627.00
2023-01-17T14:21:30.868Z,94632.00
2023-01-17T14:24:17.525Z,94630.00
2023-01-17T14:26:51.530Z,94639.00
2023-01-17T14:29:51.675Z,94645.00
2023-01-17T14:32:26.581Z,94633.00
2023-01-17T14:34:53.124Z,94627.00
2023-01-17T14:37:43.229Z,94648.00
2023-01-17T14:40:29.925Z,94643.00
2023-01-17T14:43:03.488Z,94651.00
2023-01-17T14:45:33.286Z,94638.00
2023-01-17T14:48:03.977Z,94627.00
2023-01-17T14:50:38.733Z,94634.00
2023-01-17T14:53:12.543Z,94633.00
2023-01-17T14:55:54.379Z,94646.00
2023-01-17T14:58:29.779Z,94626.00
2023-01-17T15:01:10.774Z,94634.00
2023-01-17T15:03:53.197Z,94613.00
2023-01-17T15:06:40.777Z,94634.00
2023-01-17T15:09:37.955Z,94631.00
2023-01-17T15:12:09.386Z,94640.00
2023-01-17T15:14:41.859Z,94634.00
2023-01-17T15:17:15.028Z,94652.00
2023-01-17T15:19:50.406Z,94643.00
2023-01-17T15:22:18.822Z,94635.00
2023-01-17T15:24:48.162Z,94652.00
2023-01-17T15:27:16.208Z,94626.00
2023-01-17T15:29:45.062Z,94642.00
2023-01-17T15:32:30.589Z,94630.00
2023-01-17T15:34:59.248Z,94642.00
2023-01-17T15:37:36.042Z,94637.00
2023-01-17T15:40:17.109Z,94635.00
2023-01-17T15:42:48.378Z,94644.00
2023-01-17T15:45:21.422Z,94645.00
2023-01-17T15:47:48.145Z,94644.00
2023-01-17T15:50:20.545Z,94650.00
2023-01-17T15:52:49.526Z,94662.00
2023-01-17T15:55:47.112Z,94642.00
2023-01-17T15:58:33.549Z,94648.00
2023-01-17T16:01:00.182Z,94651.00
2023-01-17T16:03:30.989Z,94632.00
2023-01-17T16:06:00.032Z,94652.00
2023-01-17T16:08:38.464Z,94665.00
2023-01-17T16:11:09.599Z,94669.00
2023-01-17T16:13:38.360Z,94669.00
2023-01-17T16:16:16.926Z,94651.00
2023-01-17T16:18:45.731Z,94671.00
2023-01-17T16:21:24.207Z,94665.00
2023-01-17T16:23:51.410Z,94664.00
2023-01-17T16:26:18.410Z,94676.00
2023-01-17T16:28:45.054Z,94675.00
2023-01-17T16:31:11.362Z,94676.00
2023-01-17T16:33:38.550Z,94668.00
2023-01-17T16:36:05.492Z,94661.00
2023-01-17T16:38:31.630Z,94658.00
2023-01-17T16:40:57.799Z,94664.00
2023-01-17T16:43:24.001Z,94675.00
2023-01-17T16:45:53.202Z,94659.00
2023-01-17T16:48:20.588Z,94677.00
2023-01-17T16:50:51.739Z,94657.00
2023-01-17T16:53:24.279Z,94673.00
2023-01-17T16:55:55.397Z,94684.00
2023-01-17T16:58:21.641Z,94669.00
2023-01-17T17:00:48.121Z,94677.00
2023-01-17T17:03:19.780Z,94671.00
2023-01-17T17:05:59.755Z,94690.00
2023-01-17T17:08:28.775Z,94695.00
2023-01-17T17:11:12.610Z,94697.00
2023-01-17T17:13:40.681Z,94694.00
2023-01-17T17:16:19.408Z,94702.00
2023-01-17T17:18:54.249Z,94701.00
2023-01-17T17:21:20.807Z,94710.00
2023-01-17T17:23:50.153Z,94705.00
2023-01-17T17:26:17.665Z,94714.00
2023-01-17T17:28:43.773Z,94722.00
2023-01-17T17:31:10.221Z,94705.00
2023-01-17T17:33:37.899Z,94716.00
2023-01-17T17:36:07.504Z,94723.00
2023-01-17T17:38:34.449Z,94719.00
2023-01-17T17:41:06.430Z,94737.00
2023-01-17T17:43:40.699Z,94715.00
2023-01-17T17:46:07.686Z,94727.00
2023-01-17T17:48:35.322Z,94742.00
2023-01-17T17:51:03.414Z,94743.00
2023-01-17T17:53:29.782Z,94730.00
2023-01-17T17:56:02.159Z,94731.00
2023-01-17T17:58:30.033Z,94739.00
2023-01-17T18:01:02.945Z,94751.00
2023-01-17T18:03:30.263Z,94734.00
2023-01-17T18:06:08.558Z,94732.00
2023-01-17T18:08:36.598Z,94755.00
2023-01-17T18:11:14.478Z,94753.00
2023-01-17T18:13:42.039Z,94750.00
2023-01-17T18:16:13.634Z,94755.00
2023-01-17T18:18:45.720Z,94739.00
2023-01-17T18:21:15.913Z,94754.00
2023-01-17T18:23:44.125Z,94770.00
2023-01-17T18:26:27.093Z,94757.00
2023-01-17T18:28:55.901Z,94764.00
2023-01-17T18:31:26.374Z,94768.00
2023-01-17T18:33:58.975Z,94751.00
2023-01-17T18:36:29.121Z,94756.00
2023-01-17T18:38:56.460Z,94766.00
2023-01-17T18:41:32.597Z,94774.00
2023-01-17T18:43:58.735Z,94760.00
2023-01-17T18:46:26.420Z,94775.00
2023-01-17T18:48:56.348Z,94768.00
2023-01-17T18:51:23.299Z,94759.00
2023-01-17T18:53:49.843Z,94768.00
2023-01-17T18:56:19.826Z,94758.00
2023-01-17T18:58:48.377Z,94770.00
2023-01-17T19:01:27.453Z,94770.00
2023-01-17T19:03:58.048Z,94779.00
2023-01-17T19:06:34.490Z,94782.00
2023-01-17T19:09:02.154Z,94781.00
2023-01-17T19:11:29.208Z,94776.00
2023-01-17T19:13:56.248Z,94774.00
2023-01-17T19:16:29.694Z,94782.00
2023-01-17T19:19:01.038Z,94794.00
2023-01-17T19:21:28.038Z,94789.00
2023-01-17T19:23:56.030Z,94789.00
2023-01-17T19:26:24.732Z,94803.00
2023-01-17T19:28:51.370Z,94792.00
2023-01-17T19:31:20.474Z,94801.00
2023-01-17T19:33:48.210Z,94804.00
2023-01-17T19:36:18.991Z,94804.00
2023-01-17T19:38:58.644Z,94814.00
2023-01-17T19:41:30.170Z,94806.00
2023-01-17T19:43:59.958Z,94813.00
2023-01-17T19:46:27.040Z,94813.00
2023-01-17T19:48:55.957Z,94817.00
2023-01-17T19:51:23.721Z,94805.00
2023-01-17T19:53:50.357Z,94813.00
2023-01-17T19:56:20.223Z,94829.00
2023-01-17T19:58:47.499Z,94829.00
2023-01-17T20:01:24.613Z,94829.00
2023-01-17T20:03:51.512Z,94823.00
2023-01-17T20:06:21.621Z,94836.00
2023-01-17T20:08:48.683Z,94833.00
2023-01-17T20:11:19.169Z,94836.00
2023-01-17T20:13:53.713Z,94830.00
2023-01-17T20:16:21.318Z,94852.00
2023-01-17T20:18:48.960Z,94849.00
2023-01-17T20:21:25.331Z,94842.00
2023-01-17T20:23:53.524Z,94846.00
2023-01-17T20:26:24.355Z,94846.00
2023-01-17T20:28:51.559Z,94829.00
2023-01-17T20:31:24.242Z,94849.00
2023-01-17T20:33:54.947Z,94850.00
2023-01-17T20:36:24.853Z,94860.00
2023-01-17T20:38:52.614Z,94835.00
2023-01-17T20:41:24.308Z,94846.00
2023-01-17T20:43:54.778Z,94871.00
2023-01-17T20:46:24.111Z,94853.00
2023-01-17T20:48:56.887Z,94854.00
2023-01-17T20:51:29.063Z,94848.00
2023-01-17T20:54:00.244Z,94854.00
2023-01-17T20:56:27.233Z,94855.00
2023-01-17T20:58:54.420Z,94876.00
2023-01-17T21:01:21.955Z,94868.00
2023-01-17T21:03:52.454Z,94857.00
2023-01-17T21:06:20.759Z,94862.00
2023-01-17T21:08:48.384Z,94864.00
2023-01-17T21:11:21.249Z,94866.00
2023-01-17T21:13:50.668Z,94881.00
2023-01-17T21:16:20.600Z,94884.00
2023-01-17T21:18:50.128Z,94879.00
2023-01-17T21:21:22.946Z,94879.00
2023-01-17T21:23:51.923Z,94884.00
2023-01-17T21:26:19.992Z,94884.00
2023-01-17T21:28:48.627Z,94896.00
2023-01-17T21:31:24.413Z,94882.00
2023-01-17T21:33:59.298Z,94889.00
2023-01-17T21:36:30.016Z,94884.00
2023-01-17T21:38:58.091Z,94887.00
2023-01-17T21:41:27.884Z,94893.00
2023-01-17T21:43:56.635Z,94886.00
2023-01-17T21:46:23.812Z,94884.00
2023-01-17T21:48:50.328Z,94894.00
2023-01-17T21:51:18.635Z,94895.00
2023-01-17T21:53:45.031Z,94919.00
2023-01-17T21:56:33.019Z,94895.00
2023-01-17T21:59:00.286Z,94876.00
2023-01-17T22:01:30.976Z,94905.00
2023-01-17T22:04:02.980Z,94921.00
2023-01-17T22:06:33.864Z,94914.00
2023-01-17T22:09:00.237Z,94915.00
2023-01-17T22:11:29.738Z,94921.00
2023-01-17T22:13:58.735Z,94924.00
2023-01-17T22:16:25.927Z,94927.00
2023-01-17T22:18:52.144Z,94910.00
2023-01-17T22:21:22.381Z,94927.00
2023-01-17T22:23:58.485Z,94930.00
2023-01-17T22:26:30.261Z,94940.00
2023-01-17T22:29:00.124Z,94928.00
2023-01-17T22:31:27.958Z,94930.00
2023-01-17T22:34:01.130Z,94949.00
2023-01-17T22:36:29.023Z,94920.00
2023-01-17T22:38:56.562Z,94945.00
2023-01-17T22:41:28.866Z,94924.00
2023-01-17T22:43:58.736Z,94930.00
2023-01-17T22:46:28.739Z,94926.00
2023-01-17T22:48:56.149Z,94922.00
2023-01-17T22:51:25.575Z,94907.00
2023-01-17T22:53:56.023Z,94919.00
2023-01-17T22:56:30.284Z,94934.00
2023-01-17T22:59:00.219Z,94929.00
2023-01-17T23:01:29.809Z,94942.00
2023-01-17T23:03:59.554Z,94928.00
2023-01-17T23:06:30.130Z,94933.00
2023-01-17T23:09:00.109Z,94938.00
2023-01-17T23:11:43.028Z,94927.00
2023-01-17T23:14:13.887Z,94930.00
2023-01-17T23:17:05.522Z,94933.00
2023-01-17T23:19:39.640Z,94929.00
2023-01-17T23:22:20.256Z,94945.00
2023-01-17T23:25:07.024Z,94929.00
2023-01-17T23:28:01.350Z,94924.00
2023-01-17T23:30:40.001Z,94923.00
2023-01-17T23:33:10.078Z,94929.00
2023-01-17T23:35:42.183Z,94920.00
2023-01-17T23:38:28.132Z,94908.00
2023-01-17T23:41:26.548Z,94915.00
2023-01-17T23:43:56.112Z,94908.00
2023-01-17T23:46:24.489Z,94918.00
2023-01-17T23:48:51.023Z,94912.00
2023-01-17T23:51:18.054Z,94919.00
2023-01-17T23:53:44.175Z,94907.00
2023-01-17T23:56:18.769Z,94904.00
2023-01-17T23:58:45.103Z,94909.00
