createdAt,value
2022-12-23T00:01:27.731Z,82.41
2022-12-23T00:03:59.779Z,82.33
2022-12-23T00:06:28.420Z,82.27
2022-12-23T00:08:58.745Z,82.07
2022-12-23T00:11:28.605Z,82.23
2022-12-23T00:14:21.270Z,82.18
2022-12-23T00:16:52.266Z,82.13
2022-12-23T00:19:20.774Z,81.63
2022-12-23T00:21:49.462Z,81.40
2022-12-23T00:24:17.797Z,81.42
2022-12-23T00:26:46.109Z,81.46
2022-12-23T00:29:14.572Z,81.36
2022-12-23T00:31:42.895Z,81.06
2022-12-23T00:34:13.164Z,80.86
2022-12-23T00:36:41.520Z,80.59
2022-12-23T00:39:31.609Z,80.17
2022-12-23T00:42:17.447Z,79.95
2022-12-23T00:44:45.978Z,79.59
2022-12-23T00:47:36.153Z,79.71
2022-12-23T00:50:05.387Z,80.07
2022-12-23T00:52:33.725Z,80.12
2022-12-23T00:55:01.952Z,80.14
2022-12-23T00:57:30.266Z,79.92
2022-12-23T00:59:58.583Z,79.78
2022-12-23T01:02:44.036Z,79.69
2022-12-23T01:08:16.909Z,79.92
2022-12-23T01:10:45.181Z,79.97
2022-12-23T01:13:13.534Z,79.58
2022-12-23T01:15:41.727Z,79.34
2022-12-23T01:18:09.992Z,79.24
2022-12-23T01:20:38.989Z,79.36
2022-12-23T01:23:07.553Z,79.87
2022-12-23T01:25:37.168Z,80.33
2022-12-23T01:28:05.847Z,80.40
2022-12-23T01:30:34.104Z,80.32
2022-12-23T01:33:02.438Z,79.74
2022-12-23T01:35:30.710Z,79.65
2022-12-23T01:37:58.931Z,79.72
2022-12-23T01:40:27.254Z,79.96
2022-12-23T01:42:55.884Z,79.92
2022-12-23T01:45:29.022Z,80.26
2022-12-23T01:48:00.056Z,80.07
2022-12-23T01:50:32.453Z,80.24
2022-12-23T01:53:08.155Z,80.72
2022-12-23T01:55:41.453Z,80.85
2022-12-23T01:58:15.391Z,81.03
2022-12-23T02:01:01.472Z,81.29
2022-12-23T02:03:45.469Z,81.65
2022-12-23T02:06:38.614Z,81.95
2022-12-23T02:09:19.243Z,82.29
2022-12-23T02:12:22.788Z,82.65
2022-12-23T02:15:28.374Z,82.87
2022-12-23T02:18:12.607Z,83.11
2022-12-23T02:21:11.228Z,83.22
2022-12-23T02:24:15.547Z,83.26
2022-12-23T02:27:14.662Z,83.55
2022-12-23T02:30:25.003Z,83.74
2022-12-23T02:33:14.282Z,83.75
2022-12-23T02:35:49.190Z,83.61
2022-12-23T02:38:22.896Z,83.57
2022-12-23T02:41:01.226Z,83.45
2022-12-23T02:43:36.722Z,83.39
2022-12-23T02:46:10.909Z,83.42
2022-12-23T02:48:45.369Z,83.43
2022-12-23T02:51:16.609Z,83.32
2022-12-23T02:53:51.775Z,83.28
2022-12-23T02:56:21.642Z,83.28
2022-12-23T02:58:54.402Z,83.29
2022-12-23T03:01:25.528Z,83.31
2022-12-23T03:03:55.510Z,83.22
2022-12-23T03:06:28.294Z,83.42
2022-12-23T03:08:58.561Z,83.68
2022-12-23T03:11:40.338Z,83.58
2022-12-23T03:14:35.419Z,83.68
2022-12-23T03:17:16.215Z,83.80
2022-12-23T03:19:53.146Z,83.92
2022-12-23T03:22:25.737Z,83.94
2022-12-23T03:25:02.055Z,83.65
2022-12-23T03:27:40.074Z,83.55
2022-12-23T03:30:11.992Z,83.50
2022-12-23T03:32:47.621Z,83.52
2022-12-23T03:35:20.987Z,83.45
2022-12-23T03:37:51.653Z,83.36
2022-12-23T03:40:23.524Z,83.22
2022-12-23T03:42:58.503Z,83.11
2022-12-23T03:45:40.362Z,83.15
2022-12-23T03:48:15.080Z,83.10
2022-12-23T03:50:47.418Z,83.02
2022-12-23T03:53:21.740Z,83.01
2022-12-23T03:55:54.913Z,83.04
2022-12-23T03:58:32.237Z,82.99
2022-12-23T04:01:10.352Z,83.01
2022-12-23T04:03:46.274Z,82.87
2022-12-23T04:06:18.655Z,82.64
2022-12-23T04:08:49.679Z,82.40
2022-12-23T04:11:18.272Z,82.15
2022-12-23T04:13:48.543Z,82.10
2022-12-23T04:16:17.178Z,81.97
2022-12-23T04:18:45.545Z,81.88
2022-12-23T04:21:15.232Z,81.98
2022-12-23T04:23:43.536Z,81.82
2022-12-23T04:26:11.783Z,81.58
2022-12-23T04:28:40.028Z,81.55
2022-12-23T04:31:08.292Z,81.44
2022-12-23T04:33:36.654Z,81.27
2022-12-23T04:36:05.163Z,81.16
2022-12-23T04:38:34.937Z,81.18
2022-12-23T04:41:03.184Z,81.23
2022-12-23T04:43:31.476Z,81.27
2022-12-23T04:45:59.765Z,81.36
2022-12-23T04:48:28.101Z,81.33
2022-12-23T04:50:56.411Z,81.38
2022-12-23T04:53:24.677Z,81.45
2022-12-23T04:55:57.463Z,81.65
2022-12-23T04:58:26.091Z,81.85
2022-12-23T05:01:03.137Z,81.92
2022-12-23T05:03:31.554Z,81.92
2022-12-23T05:05:59.913Z,81.97
2022-12-23T05:08:28.677Z,81.95
2022-12-23T05:10:58.471Z,81.85
2022-12-23T05:13:26.767Z,81.61
2022-12-23T05:15:55.854Z,81.41
2022-12-23T05:18:24.168Z,81.25
2022-12-23T05:20:52.636Z,81.18
2022-12-23T05:23:20.875Z,80.99
2022-12-23T05:25:53.012Z,80.81
2022-12-23T05:28:23.860Z,80.69
2022-12-23T05:30:59.214Z,80.39
2022-12-23T05:33:27.942Z,80.09
2022-12-23T05:35:56.427Z,79.90
2022-12-23T05:38:24.672Z,79.53
2022-12-23T05:40:53.167Z,79.46
2022-12-23T05:43:23.188Z,79.40
2022-12-23T05:45:52.053Z,79.17
2022-12-23T05:48:20.361Z,79.17
2022-12-23T05:50:50.678Z,79.20
2022-12-23T05:53:19.619Z,79.09
2022-12-23T05:55:48.410Z,78.98
2022-12-23T05:58:17.038Z,78.79
2022-12-23T06:00:46.879Z,78.61
2022-12-23T06:03:15.536Z,78.49
2022-12-23T06:05:44.093Z,78.45
2022-12-23T06:08:12.399Z,78.24
2022-12-23T06:10:40.772Z,78.22
2022-12-23T06:13:09.367Z,78.21
2022-12-23T06:15:37.658Z,78.14
2022-12-23T06:18:07.392Z,78.06
2022-12-23T06:20:38.624Z,77.96
2022-12-23T06:23:06.887Z,77.90
2022-12-23T06:25:35.225Z,77.68
2022-12-23T06:28:03.516Z,77.58
2022-12-23T06:30:31.782Z,77.50
2022-12-23T06:33:00.000Z,77.53
2022-12-23T06:35:29.703Z,77.42
2022-12-23T06:37:58.080Z,77.53
2022-12-23T06:40:28.396Z,77.82
2022-12-23T06:42:56.671Z,77.92
2022-12-23T06:45:24.972Z,77.79
2022-12-23T06:47:53.320Z,77.29
2022-12-23T06:50:21.726Z,76.94
2022-12-23T06:52:51.521Z,77.09
2022-12-23T06:55:19.776Z,77.26
2022-12-23T06:57:48.044Z,77.37
2022-12-23T07:00:17.817Z,77.40
2022-12-23T07:02:46.181Z,77.66
2022-12-23T07:05:14.644Z,77.98
2022-12-23T07:07:42.949Z,77.82
2022-12-23T07:10:12.728Z,77.90
2022-12-23T07:12:44.840Z,77.68
2022-12-23T07:15:17.302Z,77.50
2022-12-23T07:17:45.646Z,76.98
2022-12-23T07:20:14.743Z,76.83
2022-12-23T07:22:43.036Z,76.97
2022-12-23T07:25:12.981Z,76.86
2022-12-23T07:27:41.256Z,76.59
2022-12-23T07:30:10.581Z,76.39
2022-12-23T07:32:38.829Z,76.36
2022-12-23T07:35:07.971Z,76.48
2022-12-23T07:37:36.269Z,76.58
2022-12-23T07:40:08.586Z,76.53
2022-12-23T07:42:47.070Z,76.52
2022-12-23T07:45:15.747Z,76.60
2022-12-23T07:47:44.267Z,76.47
2022-12-23T07:50:13.382Z,76.48
2022-12-23T07:52:41.605Z,76.33
2022-12-23T07:55:10.505Z,76.48
2022-12-23T07:57:40.789Z,76.42
2022-12-23T08:00:12.585Z,75.94
2022-12-23T08:02:41.189Z,75.77
2022-12-23T08:05:10.336Z,76.02
2022-12-23T08:07:39.035Z,76.25
2022-12-23T08:10:09.282Z,76.25
2022-12-23T08:12:39.034Z,75.77
2022-12-23T08:15:09.343Z,75.61
2022-12-23T08:17:37.579Z,75.79
2022-12-23T08:20:07.507Z,75.76
2022-12-23T08:22:35.879Z,75.52
2022-12-23T08:25:04.839Z,75.71
2022-12-23T08:27:33.434Z,75.69
2022-12-23T08:30:03.379Z,75.83
2022-12-23T08:32:31.751Z,75.89
2022-12-23T08:34:59.984Z,76.10
2022-12-23T08:37:28.286Z,76.67
2022-12-23T08:39:56.556Z,76.90
2022-12-23T08:42:24.857Z,76.86
2022-12-23T08:44:53.150Z,77.02
2022-12-23T08:47:22.777Z,77.24
2022-12-23T08:49:51.017Z,77.04
2022-12-23T08:52:19.317Z,77.06
2022-12-23T08:54:47.677Z,77.20
2022-12-23T08:57:15.940Z,77.37
2022-12-23T08:59:44.183Z,77.37
2022-12-23T09:02:13.236Z,77.30
2022-12-23T09:04:43.087Z,77.30
2022-12-23T09:07:11.595Z,77.28
2022-12-23T09:09:40.046Z,77.06
2022-12-23T09:12:08.604Z,76.93
2022-12-23T09:14:37.150Z,77.08
2022-12-23T09:17:05.931Z,76.89
2022-12-23T09:19:34.278Z,76.82
2022-12-23T09:22:03.947Z,77.01
2022-12-23T09:24:32.744Z,76.80
2022-12-23T09:27:01.262Z,77.20
2022-12-23T09:29:29.533Z,77.58
2022-12-23T09:31:57.846Z,77.82
2022-12-23T09:34:26.700Z,77.94
2022-12-23T09:36:55.577Z,78.14
2022-12-23T09:39:25.695Z,78.60
2022-12-23T09:42:04.626Z,79.06
2022-12-23T09:44:55.123Z,79.28
2022-12-23T09:47:26.275Z,79.73
2022-12-23T09:49:58.993Z,80.14
2022-12-23T09:52:38.341Z,80.14
2022-12-23T09:55:12.123Z,80.44
2022-12-23T09:57:50.204Z,80.59
2022-12-23T10:00:20.420Z,81.02
2022-12-23T10:03:02.315Z,81.23
2022-12-23T10:05:40.724Z,81.07
2022-12-23T10:08:13.844Z,80.57
2022-12-23T10:10:46.462Z,81.06
2022-12-23T10:13:23.885Z,81.11
2022-12-23T10:15:54.798Z,81.23
2022-12-23T10:18:28.106Z,81.49
2022-12-23T10:21:01.006Z,81.20
2022-12-23T10:23:34.792Z,81.78
2022-12-23T10:26:08.657Z,82.41
2022-12-23T10:28:37.023Z,82.48
2022-12-23T10:31:42.491Z,82.33
2022-12-23T10:34:06.586Z,82.84
2022-12-23T10:36:45.522Z,83.10
2022-12-23T10:39:22.898Z,83.20
2022-12-23T10:42:03.027Z,83.21
2022-12-23T10:44:55.919Z,83.17
2022-12-23T10:47:34.531Z,82.87
2022-12-23T10:50:15.792Z,82.73
2022-12-23T10:52:46.603Z,82.57
2022-12-23T10:55:23.648Z,82.46
2022-12-23T10:58:08.039Z,82.30
2022-12-23T11:00:40.108Z,82.11
2022-12-23T11:03:17.715Z,81.91
2022-12-23T11:05:47.411Z,81.48
2022-12-23T11:08:16.887Z,81.65
2022-12-23T11:10:46.017Z,81.86
2022-12-23T11:13:25.494Z,82.02
2022-12-23T11:15:53.964Z,82.13
2022-12-23T11:18:22.729Z,82.28
2022-12-23T11:21:04.397Z,82.65
2022-12-23T11:23:35.924Z,82.94
2022-12-23T11:26:07.687Z,82.88
2022-12-23T11:28:40.194Z,82.84
2022-12-23T11:31:12.051Z,82.90
2022-12-23T11:33:42.760Z,82.77
2022-12-23T11:36:18.317Z,82.95
2022-12-23T11:38:51.707Z,83.13
2022-12-23T11:41:22.312Z,82.96
2022-12-23T11:43:58.254Z,83.23
2022-12-23T11:46:28.427Z,83.50
2022-12-23T11:49:15.477Z,83.74
2022-12-23T11:51:43.927Z,83.94
2022-12-23T11:54:18.159Z,84.16
2022-12-23T11:56:51.077Z,84.25
2022-12-23T11:59:36.662Z,84.32
2022-12-23T12:02:13.404Z,84.19
2022-12-23T12:04:43.067Z,84.39
2022-12-23T12:07:15.473Z,84.64
2022-12-23T12:09:45.871Z,84.38
2022-12-23T12:12:19.398Z,84.07
2022-12-23T12:14:52.528Z,84.15
2022-12-23T12:17:24.457Z,84.23
2022-12-23T12:20:04.776Z,84.31
2022-12-23T12:22:40.364Z,84.40
2022-12-23T12:25:18.064Z,84.51
2022-12-23T12:27:51.422Z,84.87
2022-12-23T12:30:22.098Z,84.84
2022-12-23T12:32:57.176Z,84.88
2022-12-23T12:35:37.755Z,84.90
2022-12-23T12:38:14.211Z,85.23
2022-12-23T12:40:46.610Z,85.50
2022-12-23T12:43:25.812Z,85.77
2022-12-23T12:46:07.640Z,85.98
2022-12-23T12:48:45.903Z,86.16
2022-12-23T12:51:23.622Z,86.34
2022-12-23T12:54:05.983Z,86.35
2022-12-23T12:56:41.636Z,86.01
2022-12-23T12:59:17.054Z,85.66
2022-12-23T13:02:01.635Z,85.38
2022-12-23T13:04:59.850Z,85.12
2022-12-23T13:07:37.421Z,85.16
2022-12-23T13:10:15.930Z,85.20
2022-12-23T13:12:54.866Z,85.09
2022-12-23T13:15:28.227Z,84.68
2022-12-23T13:18:13.100Z,83.90
2022-12-23T13:20:46.448Z,83.19
2022-12-23T13:23:42.392Z,82.62
2022-12-23T13:26:19.712Z,81.69
2022-12-23T13:28:56.597Z,80.85
2022-12-23T13:31:37.392Z,79.19
2022-12-23T13:34:22.363Z,78.63
2022-12-23T13:36:56.344Z,78.72
2022-12-23T13:39:37.368Z,79.41
2022-12-23T13:42:10.323Z,80.01
2022-12-23T13:44:39.170Z,80.49
2022-12-23T13:47:15.592Z,80.99
2022-12-23T13:49:59.443Z,81.30
2022-12-23T13:52:43.838Z,81.75
2022-12-23T13:55:22.691Z,81.93
2022-12-23T13:57:58.174Z,81.55
2022-12-23T14:00:29.874Z,81.39
2022-12-23T14:03:18.028Z,81.17
2022-12-23T14:05:50.638Z,80.48
2022-12-23T14:08:30.756Z,79.68
2022-12-23T14:11:02.161Z,79.34
2022-12-23T14:13:32.943Z,79.32
2022-12-23T14:16:18.306Z,79.60
2022-12-23T14:19:06.470Z,80.00
2022-12-23T14:21:49.429Z,80.27
2022-12-23T14:24:45.784Z,80.77
2022-12-23T14:27:36.586Z,80.53
2022-12-23T14:30:13.871Z,79.77
2022-12-23T14:32:49.231Z,78.84
2022-12-23T14:35:27.703Z,78.50
2022-12-23T14:38:26.030Z,78.53
2022-12-23T14:41:19.070Z,79.06
2022-12-23T14:43:56.818Z,79.27
2022-12-23T14:46:59.316Z,79.33
2022-12-23T14:49:48.783Z,79.49
2022-12-23T14:52:45.119Z,79.77
2022-12-23T14:55:44.218Z,79.75
2022-12-23T14:58:45.983Z,78.80
2022-12-23T15:01:17.854Z,78.08
2022-12-23T15:03:49.133Z,78.31
2022-12-23T15:06:24.697Z,78.27
2022-12-23T15:08:54.825Z,78.21
2022-12-23T15:11:29.389Z,77.50
2022-12-23T15:14:00.316Z,77.38
2022-12-23T15:16:34.431Z,77.31
2022-12-23T15:19:13.516Z,77.18
2022-12-23T15:21:43.215Z,76.21
2022-12-23T15:24:16.636Z,75.02
2022-12-23T15:27:03.605Z,75.01
2022-12-23T15:29:41.988Z,74.62
2022-12-23T15:32:11.827Z,74.13
2022-12-23T15:34:40.249Z,72.25
2022-12-23T15:37:12.270Z,70.53
2022-12-23T15:39:45.111Z,70.22
2022-12-23T15:42:24.809Z,70.07
2022-12-23T15:44:53.345Z,69.09
2022-12-23T15:47:29.001Z,68.83
2022-12-23T15:49:59.264Z,68.87
2022-12-23T15:52:28.704Z,68.48
2022-12-23T15:55:01.722Z,68.71
2022-12-23T15:57:31.878Z,68.81
2022-12-23T16:00:01.679Z,68.44
2022-12-23T16:05:27.398Z,68.62
2022-12-23T16:08:10.966Z,69.20
2022-12-23T16:10:39.739Z,68.98
2022-12-23T16:13:18.235Z,68.68
2022-12-23T16:15:47.207Z,68.94
2022-12-23T16:18:22.072Z,68.31
2022-12-23T16:20:53.533Z,68.49
2022-12-23T16:23:22.734Z,68.48
2022-12-23T16:25:53.926Z,68.52
2022-12-23T16:28:28.104Z,68.63
2022-12-23T16:30:58.657Z,68.75
2022-12-23T16:33:36.252Z,68.50
2022-12-23T16:36:24.274Z,69.03
2022-12-23T16:38:57.576Z,69.21
2022-12-23T16:41:25.880Z,69.04
2022-12-23T16:43:55.511Z,68.94
2022-12-23T16:46:24.384Z,68.77
2022-12-23T16:48:55.763Z,68.36
2022-12-23T16:51:25.631Z,68.80
2022-12-23T16:53:56.468Z,69.12
2022-12-23T16:56:28.652Z,69.09
2022-12-23T16:58:58.428Z,68.55
2022-12-23T17:01:30.103Z,68.63
2022-12-23T17:03:58.720Z,69.02
2022-12-23T17:06:27.383Z,69.19
2022-12-23T17:08:56.758Z,68.67
2022-12-23T17:11:30.167Z,68.64
2022-12-23T17:14:04.899Z,68.78
2022-12-23T17:16:36.484Z,68.71
2022-12-23T17:19:05.776Z,68.68
2022-12-23T17:21:36.750Z,68.58
2022-12-23T17:24:10.292Z,68.78
2022-12-23T17:26:38.615Z,69.12
2022-12-23T17:29:10.942Z,68.84
2022-12-23T17:31:39.809Z,68.83
2022-12-23T17:34:11.910Z,69.01
2022-12-23T17:36:46.043Z,68.78
2022-12-23T17:39:17.824Z,68.75
2022-12-23T17:41:46.325Z,69.23
2022-12-23T17:44:17.277Z,69.20
2022-12-23T17:46:47.179Z,68.95
2022-12-23T17:49:15.620Z,69.16
2022-12-23T17:51:44.298Z,69.14
2022-12-23T17:54:23.025Z,69.46
2022-12-23T17:56:52.124Z,69.05
2022-12-23T17:59:22.993Z,68.96
2022-12-23T18:01:51.687Z,69.22
2022-12-23T18:04:21.098Z,69.45
2022-12-23T18:06:49.411Z,69.08
2022-12-23T18:09:18.905Z,69.15
2022-12-23T18:11:48.586Z,68.95
2022-12-23T18:14:27.857Z,69.26
2022-12-23T18:16:57.835Z,69.04
2022-12-23T18:19:26.499Z,69.29
2022-12-23T18:21:54.965Z,69.12
2022-12-23T18:24:25.645Z,69.16
2022-12-23T18:26:53.910Z,69.09
2022-12-23T18:29:22.246Z,69.26
2022-12-23T18:31:52.350Z,69.18
2022-12-23T18:34:22.340Z,69.32
2022-12-23T18:36:52.117Z,69.36
2022-12-23T18:39:21.202Z,69.26
2022-12-23T18:41:49.529Z,69.64
2022-12-23T18:44:20.344Z,69.46
2022-12-23T18:46:49.175Z,69.88
2022-12-23T18:49:17.568Z,69.40
2022-12-23T18:51:47.436Z,69.42
2022-12-23T18:54:17.046Z,69.78
2022-12-23T18:56:45.600Z,69.45
2022-12-23T18:59:18.589Z,69.64
2022-12-23T19:01:48.778Z,70.15
2022-12-23T19:04:17.088Z,70.29
2022-12-23T19:06:47.100Z,70.21
2022-12-23T19:09:17.638Z,70.60
2022-12-23T19:11:48.690Z,70.72
2022-12-23T19:14:17.079Z,71.00
2022-12-23T19:16:51.225Z,71.08
2022-12-23T19:19:20.533Z,71.16
2022-12-23T19:21:50.134Z,71.06
2022-12-23T19:24:18.531Z,70.76
2022-12-23T19:26:46.848Z,70.62
2022-12-23T19:29:15.097Z,70.67
2022-12-23T19:31:43.396Z,70.16
2022-12-23T19:34:15.471Z,69.69
2022-12-23T19:36:44.461Z,69.33
2022-12-23T19:39:16.701Z,69.31
2022-12-23T19:41:45.670Z,69.58
2022-12-23T19:44:14.293Z,69.25
2022-12-23T19:46:42.798Z,69.57
2022-12-23T19:49:15.944Z,69.61
2022-12-23T19:51:48.548Z,69.40
2022-12-23T19:54:18.888Z,69.71
2022-12-23T19:56:47.211Z,69.90
2022-12-23T19:59:15.492Z,69.72
2022-12-23T20:01:44.236Z,69.81
2022-12-23T20:04:13.009Z,69.41
2022-12-23T20:06:42.529Z,70.09
2022-12-23T20:09:13.657Z,70.15
2022-12-23T20:11:44.795Z,69.28
2022-12-23T20:14:14.947Z,70.06
2022-12-23T20:16:43.697Z,69.98
2022-12-23T20:19:12.663Z,69.94
2022-12-23T20:21:41.016Z,69.94
2022-12-23T20:24:10.588Z,70.39
2022-12-23T20:26:39.229Z,70.03
2022-12-23T20:29:09.971Z,70.33
2022-12-23T20:31:39.694Z,70.09
2022-12-23T20:34:10.114Z,70.12
2022-12-23T20:36:38.685Z,70.21
2022-12-23T20:39:08.515Z,69.88
2022-12-23T20:41:36.894Z,70.10
2022-12-23T20:44:34.034Z,70.12
2022-12-23T20:46:56.388Z,70.23
2022-12-23T20:49:24.707Z,70.52
2022-12-23T20:51:52.943Z,70.47
2022-12-23T20:54:23.820Z,70.18
2022-12-23T20:56:56.367Z,70.37
2022-12-23T20:59:24.714Z,70.41
2022-12-23T21:01:53.150Z,70.48
2022-12-23T21:04:22.952Z,70.22
2022-12-23T21:06:51.523Z,70.52
2022-12-23T21:09:20.056Z,70.36
2022-12-23T21:11:49.240Z,70.62
2022-12-23T21:14:17.700Z,70.57
2022-12-23T21:16:46.626Z,70.56
2022-12-23T21:19:17.696Z,70.51
2022-12-23T21:21:47.988Z,70.66
2022-12-23T21:24:16.858Z,70.36
2022-12-23T21:26:49.045Z,70.61
2022-12-23T21:29:21.034Z,70.32
2022-12-23T21:31:49.443Z,70.55
2022-12-23T21:34:18.027Z,70.75
2022-12-23T21:36:47.748Z,70.34
2022-12-23T21:39:17.433Z,70.35
2022-12-23T21:41:46.018Z,70.80
2022-12-23T21:44:15.685Z,70.67
2022-12-23T21:46:44.145Z,70.72
2022-12-23T21:49:12.585Z,70.78
2022-12-23T21:51:41.798Z,70.90
2022-12-23T21:54:12.896Z,70.81
2022-12-23T21:56:42.729Z,70.68
2022-12-23T21:59:14.357Z,70.84
2022-12-23T22:01:43.378Z,70.74
2022-12-23T22:04:12.157Z,70.96
2022-12-23T22:06:43.867Z,70.93
2022-12-23T22:09:16.109Z,70.84
2022-12-23T22:11:44.931Z,70.92
2022-12-23T22:14:15.609Z,70.97
2022-12-23T22:16:44.037Z,71.00
2022-12-23T22:19:13.364Z,71.04
2022-12-23T22:21:42.693Z,71.09
2022-12-23T22:24:11.403Z,70.80
2022-12-23T22:26:41.661Z,70.79
2022-12-23T22:29:11.492Z,70.64
2022-12-23T22:31:42.422Z,70.93
2022-12-23T22:34:14.592Z,70.88
2022-12-23T22:36:43.339Z,71.03
2022-12-23T22:39:19.470Z,71.17
2022-12-23T22:41:50.197Z,71.40
2022-12-23T22:44:19.218Z,71.55
2022-12-23T22:46:47.786Z,71.40
2022-12-23T22:49:16.819Z,71.53
2022-12-23T22:51:45.428Z,71.32
2022-12-23T22:54:14.223Z,71.36
2022-12-23T22:56:42.497Z,71.49
2022-12-23T22:59:20.536Z,71.49
2022-12-23T23:01:50.053Z,71.47
2022-12-23T23:04:18.625Z,71.20
2022-12-23T23:06:46.940Z,71.24
2022-12-23T23:09:17.808Z,71.27
2022-12-23T23:11:46.917Z,71.23
2022-12-23T23:14:18.645Z,71.19
2022-12-23T23:16:47.167Z,71.13
2022-12-23T23:19:16.498Z,71.15
2022-12-23T23:21:44.797Z,70.99
2022-12-23T23:24:13.064Z,70.93
2022-12-23T23:26:41.429Z,70.97
2022-12-23T23:29:09.722Z,70.87
2022-12-23T23:31:42.380Z,70.97
2022-12-23T23:34:11.391Z,71.00
2022-12-23T23:36:39.861Z,71.08
2022-12-23T23:39:08.613Z,71.01
2022-12-23T23:41:36.935Z,71.32
2022-12-23T23:44:06.037Z,71.67
2022-12-23T23:46:34.821Z,71.69
2022-12-23T23:49:04.509Z,71.69
2022-12-23T23:51:32.767Z,71.80
2022-12-23T23:54:01.039Z,72.09
2022-12-23T23:56:35.754Z,72.26
2022-12-23T23:59:06.704Z,72.25
