createdAt,value
2023-05-11T00:01:08.852Z,53.75
2023-05-11T00:03:36.318Z,53.84
2023-05-11T00:06:03.445Z,54.30
2023-05-11T00:08:30.634Z,54.29
2023-05-11T00:10:57.626Z,54.26
2023-05-11T00:13:24.695Z,54.34
2023-05-11T00:15:51.795Z,54.53
2023-05-11T00:18:18.930Z,54.23
2023-05-11T00:20:46.386Z,55.12
2023-05-11T00:23:13.408Z,55.01
2023-05-11T00:25:40.348Z,55.63
2023-05-11T00:28:07.789Z,55.59
2023-05-11T00:30:34.998Z,55.21
2023-05-11T00:33:02.502Z,55.65
2023-05-11T00:35:30.049Z,55.96
2023-05-11T00:37:57.246Z,55.58
2023-05-11T00:40:24.993Z,55.40
2023-05-11T00:42:52.105Z,55.58
2023-05-11T00:45:19.300Z,55.41
2023-05-11T00:47:46.576Z,55.58
2023-05-11T00:50:13.626Z,55.14
2023-05-11T00:52:42.134Z,55.53
2023-05-11T00:55:10.354Z,56.08
2023-05-11T00:57:38.971Z,56.01
2023-05-11T01:00:07.338Z,56.78
2023-05-11T01:02:34.763Z,56.89
2023-05-11T01:05:02.076Z,57.32
2023-05-11T01:07:34.274Z,57.00
2023-05-11T01:10:10.889Z,57.35
2023-05-11T01:12:57.010Z,57.69
2023-05-11T01:15:37.313Z,58.24
2023-05-11T01:18:30.750Z,58.61
2023-05-11T01:21:03.426Z,60.66
2023-05-11T01:23:50.680Z,61.71
2023-05-11T01:26:24.034Z,60.91
2023-05-11T01:29:29.996Z,60.83
2023-05-11T01:31:58.815Z,60.81
2023-05-11T01:34:30.879Z,61.29
2023-05-11T01:37:15.517Z,61.60
2023-05-11T01:40:16.780Z,61.46
2023-05-11T01:43:07.467Z,62.14
2023-05-11T01:45:39.918Z,62.12
2023-05-11T01:48:13.960Z,61.46
2023-05-11T01:50:43.617Z,60.70
2023-05-11T01:53:12.376Z,59.82
2023-05-11T01:55:41.998Z,59.54
2023-05-11T01:58:10.924Z,59.76
2023-05-11T02:00:39.079Z,59.58
2023-05-11T02:03:07.713Z,59.85
2023-05-11T02:05:35.500Z,59.95
2023-05-11T02:08:05.671Z,59.51
2023-05-11T02:10:34.454Z,59.49
2023-05-11T02:13:05.445Z,59.73
2023-05-11T02:15:34.293Z,60.22
2023-05-11T02:18:03.893Z,60.20
2023-05-11T02:20:31.457Z,58.96
2023-05-11T02:22:59.102Z,59.09
2023-05-11T02:25:26.868Z,59.38
2023-05-11T02:27:53.932Z,59.69
2023-05-11T02:30:21.290Z,59.58
2023-05-11T02:32:54.044Z,59.41
2023-05-11T02:35:25.605Z,59.03
2023-05-11T02:37:58.068Z,59.56
2023-05-11T02:40:42.380Z,59.96
2023-05-11T02:43:13.425Z,59.01
2023-05-11T02:45:50.482Z,59.18
2023-05-11T02:48:24.018Z,59.10
2023-05-11T02:50:52.637Z,59.52
2023-05-11T02:53:21.930Z,59.46
2023-05-11T02:55:51.076Z,59.04
2023-05-11T02:58:19.303Z,58.71
2023-05-11T03:00:51.989Z,58.03
2023-05-11T03:03:19.205Z,57.87
2023-05-11T03:05:46.413Z,58.09
2023-05-11T03:08:13.955Z,57.93
2023-05-11T03:10:41.769Z,57.85
2023-05-11T03:13:09.713Z,57.91
2023-05-11T03:15:38.546Z,57.60
2023-05-11T03:18:07.934Z,57.57
2023-05-11T03:20:40.454Z,58.12
2023-05-11T03:23:08.746Z,57.95
2023-05-11T03:25:36.634Z,58.06
2023-05-11T03:28:05.746Z,57.58
2023-05-11T03:30:35.150Z,57.57
2023-05-11T03:33:02.556Z,57.83
2023-05-11T03:35:33.590Z,57.37
2023-05-11T03:38:01.397Z,57.35
2023-05-11T03:40:31.707Z,57.64
2023-05-11T03:43:03.021Z,57.81
2023-05-11T03:45:32.151Z,57.91
2023-05-11T03:48:00.247Z,57.65
2023-05-11T03:50:28.489Z,57.23
2023-05-11T03:52:56.450Z,57.75
2023-05-11T03:55:23.587Z,57.83
2023-05-11T03:57:51.613Z,57.35
2023-05-11T04:00:18.997Z,57.52
2023-05-11T04:02:47.253Z,57.50
2023-05-11T04:05:14.635Z,57.80
2023-05-11T04:07:45.253Z,57.57
2023-05-11T04:10:12.846Z,57.69
2023-05-11T04:12:39.774Z,57.77
2023-05-11T04:15:07.429Z,57.75
2023-05-11T04:17:34.400Z,57.49
2023-05-11T04:20:01.364Z,57.30
2023-05-11T04:22:28.551Z,57.48
2023-05-11T04:24:56.040Z,57.33
2023-05-11T04:27:23.461Z,57.38
2023-05-11T04:29:51.366Z,56.97
2023-05-11T04:32:18.368Z,56.99
2023-05-11T04:34:45.385Z,57.14
2023-05-11T04:37:12.862Z,57.62
2023-05-11T04:39:41.390Z,57.08
2023-05-11T04:42:08.596Z,56.47
2023-05-11T04:44:35.921Z,56.75
2023-05-11T04:47:02.976Z,56.46
2023-05-11T04:49:30.395Z,56.56
2023-05-11T04:51:57.451Z,56.12
2023-05-11T04:54:24.639Z,56.30
2023-05-11T04:56:51.771Z,55.58
2023-05-11T04:59:19.526Z,54.53
2023-05-11T05:01:46.464Z,54.09
2023-05-11T05:04:14.057Z,54.77
2023-05-11T05:06:41.049Z,53.71
2023-05-11T05:09:07.981Z,54.33
2023-05-11T05:11:35.083Z,53.93
2023-05-11T05:14:02.077Z,53.38
2023-05-11T05:16:30.888Z,53.34
2023-05-11T05:18:59.626Z,53.12
2023-05-11T05:21:30.681Z,51.97
2023-05-11T05:23:57.928Z,52.07
2023-05-11T05:26:24.858Z,51.80
2023-05-11T05:28:51.939Z,51.92
2023-05-11T05:31:20.574Z,51.71
2023-05-11T05:33:47.549Z,51.42
2023-05-11T05:36:14.509Z,51.52
2023-05-11T05:38:41.809Z,51.50
2023-05-11T05:41:09.089Z,51.72
2023-05-11T05:43:39.415Z,51.64
2023-05-11T05:46:06.634Z,52.37
2023-05-11T05:48:33.841Z,51.59
2023-05-11T05:51:01.516Z,51.98
2023-05-11T05:53:28.456Z,52.09
2023-05-11T05:55:55.710Z,52.70
2023-05-11T05:58:22.890Z,53.03
2023-05-11T06:00:50.031Z,52.61
2023-05-11T06:03:19.056Z,51.38
2023-05-11T06:05:46.080Z,50.53
2023-05-11T06:08:13.139Z,50.72
2023-05-11T06:10:40.164Z,50.23
2023-05-11T06:13:09.677Z,49.66
2023-05-11T06:15:40.414Z,49.33
2023-05-11T06:18:25.321Z,48.45
2023-05-11T06:20:52.332Z,48.58
2023-05-11T06:23:19.528Z,48.46
2023-05-11T06:25:47.470Z,48.35
2023-05-11T06:28:15.072Z,48.05
2023-05-11T06:30:42.170Z,47.91
2023-05-11T06:33:10.656Z,47.41
2023-05-11T06:35:39.759Z,47.69
2023-05-11T06:38:09.274Z,48.53
2023-05-11T06:40:37.075Z,49.00
2023-05-11T06:43:04.492Z,49.79
2023-05-11T06:45:46.572Z,49.32
2023-05-11T06:48:14.591Z,49.53
2023-05-11T06:50:41.555Z,49.60
2023-05-11T06:53:12.588Z,49.33
2023-05-11T06:55:40.048Z,48.92
2023-05-11T06:58:07.058Z,49.49
2023-05-11T07:00:34.435Z,48.72
2023-05-11T07:03:01.466Z,48.55
2023-05-11T07:05:28.473Z,48.29
2023-05-11T07:07:55.413Z,47.81
2023-05-11T07:10:22.578Z,47.28
2023-05-11T07:12:49.936Z,46.96
2023-05-11T07:15:16.968Z,46.40
2023-05-11T07:17:47.894Z,45.92
2023-05-11T07:20:15.118Z,45.62
2023-05-11T07:22:42.167Z,45.48
2023-05-11T07:25:09.969Z,45.38
2023-05-11T07:27:36.990Z,45.47
2023-05-11T07:30:04.758Z,45.59
2023-05-11T07:32:32.665Z,45.92
2023-05-11T07:34:59.616Z,45.93
2023-05-11T07:37:26.983Z,45.59
2023-05-11T07:39:54.474Z,45.26
2023-05-11T07:42:23.872Z,44.98
2023-05-11T07:44:50.907Z,45.17
2023-05-11T07:47:20.786Z,45.28
2023-05-11T07:49:48.924Z,45.12
2023-05-11T07:52:16.095Z,45.66
2023-05-11T07:54:43.403Z,45.45
2023-05-11T07:57:14.042Z,45.10
2023-05-11T07:59:41.318Z,44.08
2023-05-11T08:02:10.986Z,44.26
2023-05-11T08:04:40.820Z,44.12
2023-05-11T08:07:09.123Z,45.15
2023-05-11T08:09:37.013Z,44.84
2023-05-11T08:12:04.215Z,45.00
2023-05-11T08:14:31.270Z,44.44
2023-05-11T08:16:58.245Z,44.95
2023-05-11T08:19:25.893Z,45.38
2023-05-11T08:21:52.927Z,45.92
2023-05-11T08:24:20.047Z,45.50
2023-05-11T08:26:47.424Z,45.16
2023-05-11T08:29:14.353Z,45.29
2023-05-11T08:31:41.386Z,44.44
2023-05-11T08:34:18.157Z,44.78
2023-05-11T08:36:47.224Z,45.36
2023-05-11T08:39:14.748Z,45.14
2023-05-11T08:41:44.114Z,45.26
2023-05-11T08:44:11.203Z,44.54
2023-05-11T08:46:42.256Z,44.65
2023-05-11T08:49:09.507Z,44.96
2023-05-11T08:51:36.541Z,44.90
2023-05-11T08:54:03.841Z,44.99
2023-05-11T08:56:31.937Z,44.94
2023-05-11T08:58:59.206Z,45.00
2023-05-11T09:01:29.247Z,45.54
2023-05-11T09:03:57.190Z,45.35
2023-05-11T09:06:26.916Z,46.09
2023-05-11T09:08:55.184Z,46.26
2023-05-11T09:11:23.034Z,45.94
2023-05-11T09:13:50.457Z,46.45
2023-05-11T09:16:35.652Z,46.15
2023-05-11T09:19:04.003Z,46.21
2023-05-11T09:21:32.107Z,46.38
2023-05-11T09:23:59.656Z,46.75
2023-05-11T09:26:29.544Z,47.24
2023-05-11T09:31:36.659Z,48.48
2023-05-11T09:34:21.191Z,49.20
2023-05-11T09:36:52.819Z,48.90
2023-05-11T09:39:45.351Z,48.83
2023-05-11T09:42:23.406Z,48.84
2023-05-11T09:44:50.423Z,48.57
2023-05-11T09:47:22.489Z,48.08
2023-05-11T09:49:49.822Z,47.84
2023-05-11T09:52:18.751Z,47.72
2023-05-11T09:54:51.761Z,47.57
2023-05-11T09:57:32.122Z,47.29
2023-05-11T10:00:00.440Z,47.01
2023-05-11T10:02:28.600Z,46.04
2023-05-11T10:05:00.686Z,45.54
2023-05-11T10:07:31.538Z,45.34
2023-05-11T10:10:04.569Z,45.39
2023-05-11T10:12:38.652Z,44.90
2023-05-11T10:15:08.666Z,44.63
2023-05-11T10:17:37.224Z,44.46
2023-05-11T10:20:06.266Z,44.49
2023-05-11T10:22:33.914Z,44.66
2023-05-11T10:25:03.528Z,44.76
2023-05-11T10:27:32.088Z,44.21
2023-05-11T10:29:59.634Z,43.72
2023-05-11T10:32:28.078Z,43.67
2023-05-11T10:34:57.118Z,43.12
2023-05-11T10:37:24.530Z,43.35
2023-05-11T10:39:52.528Z,43.60
2023-05-11T10:42:51.660Z,43.53
2023-05-11T10:45:24.254Z,43.13
2023-05-11T10:47:51.370Z,43.78
2023-05-11T10:50:36.937Z,44.19
2023-05-11T10:53:22.349Z,45.38
2023-05-11T10:56:15.315Z,45.26
2023-05-11T10:59:28.984Z,45.23
2023-05-11T11:01:59.208Z,45.37
2023-05-11T11:04:41.387Z,45.14
2023-05-11T11:07:08.690Z,45.91
2023-05-11T11:09:55.074Z,44.81
2023-05-11T11:12:27.614Z,44.59
2023-05-11T11:14:57.223Z,45.67
2023-05-11T11:17:27.527Z,45.48
2023-05-11T11:19:55.061Z,44.78
2023-05-11T11:22:38.920Z,45.41
2023-05-11T11:25:08.041Z,43.95
2023-05-11T11:27:41.026Z,45.03
2023-05-11T11:30:31.272Z,44.68
2023-05-11T11:33:13.599Z,45.15
2023-05-11T11:35:43.485Z,45.81
2023-05-11T11:38:14.439Z,46.13
2023-05-11T11:43:25.096Z,45.29
2023-05-11T11:46:04.220Z,45.29
2023-05-11T11:48:36.373Z,45.36
2023-05-11T11:51:13.957Z,45.29
2023-05-11T11:53:41.388Z,45.33
2023-05-11T11:56:14.950Z,45.09
2023-05-11T11:58:41.955Z,45.01
2023-05-11T12:01:10.595Z,45.05
2023-05-11T12:03:39.344Z,45.41
2023-05-11T12:06:08.182Z,45.40
2023-05-11T12:08:36.580Z,45.36
2023-05-11T12:11:04.622Z,45.50
2023-05-11T12:13:33.364Z,45.67
2023-05-11T12:16:11.740Z,46.05
2023-05-11T12:18:39.615Z,45.69
2023-05-11T12:21:06.685Z,46.29
2023-05-11T12:23:33.782Z,46.83
2023-05-11T12:26:04.898Z,46.38
2023-05-11T12:28:33.276Z,46.81
2023-05-11T12:31:00.863Z,47.32
2023-05-11T12:33:28.377Z,47.38
2023-05-11T12:35:57.307Z,48.23
2023-05-11T12:38:24.216Z,48.36
2023-05-11T12:40:53.292Z,48.38
2023-05-11T12:43:22.160Z,48.32
2023-05-11T12:45:49.515Z,48.38
2023-05-11T12:48:16.886Z,48.39
2023-05-11T12:50:47.497Z,49.05
2023-05-11T12:53:16.851Z,49.23
2023-05-11T12:55:44.319Z,48.63
2023-05-11T12:58:16.676Z,49.09
2023-05-11T13:00:59.823Z,49.45
2023-05-11T13:03:31.890Z,49.35
2023-05-11T13:06:07.234Z,49.58
2023-05-11T13:08:44.342Z,50.01
2023-05-11T13:11:22.863Z,50.18
2023-05-11T13:13:54.158Z,50.52
2023-05-11T13:16:29.477Z,50.27
2023-05-11T13:19:03.643Z,50.96
2023-05-11T13:21:32.861Z,50.65
2023-05-11T13:24:00.605Z,50.88
2023-05-11T13:26:30.596Z,51.82
2023-05-11T13:29:09.280Z,51.88
2023-05-11T13:31:49.148Z,51.64
2023-05-11T13:34:16.404Z,51.11
2023-05-11T13:36:43.730Z,51.72
2023-05-11T13:39:11.226Z,51.39
2023-05-11T13:41:38.211Z,51.76
2023-05-11T13:44:05.558Z,52.26
2023-05-11T13:46:32.603Z,52.82
2023-05-11T13:49:00.515Z,52.69
2023-05-11T13:51:28.160Z,52.37
2023-05-11T13:53:55.070Z,53.32
2023-05-11T13:56:22.412Z,53.77
2023-05-11T13:58:49.525Z,53.94
2023-05-11T14:01:16.591Z,53.68
2023-05-11T14:03:43.715Z,53.89
2023-05-11T14:06:10.836Z,54.27
2023-05-11T14:08:37.870Z,53.91
2023-05-11T14:11:04.963Z,54.54
2023-05-11T14:13:31.964Z,54.48
2023-05-11T14:15:59.156Z,55.05
2023-05-11T14:18:26.380Z,54.28
2023-05-11T14:20:54.372Z,54.54
2023-05-11T14:23:21.661Z,54.21
2023-05-11T14:25:48.773Z,54.84
2023-05-11T14:28:15.757Z,54.48
2023-05-11T14:30:42.739Z,55.13
2023-05-11T14:33:09.708Z,54.36
2023-05-11T14:35:39.616Z,54.54
2023-05-11T14:38:06.949Z,54.84
2023-05-11T14:40:36.646Z,54.93
2023-05-11T14:43:03.637Z,54.83
2023-05-11T14:45:30.618Z,54.85
2023-05-11T14:47:57.733Z,55.43
2023-05-11T14:50:25.019Z,55.32
2023-05-11T14:52:51.948Z,55.63
2023-05-11T14:55:19.129Z,56.14
2023-05-11T14:57:46.703Z,56.75
2023-05-11T15:00:14.468Z,56.81
2023-05-11T15:02:41.891Z,56.27
2023-05-11T15:05:09.458Z,56.18
2023-05-11T15:07:36.934Z,56.00
2023-05-11T15:10:04.598Z,55.81
2023-05-11T15:12:31.690Z,54.64
2023-05-11T15:14:58.586Z,54.85
2023-05-11T15:17:27.132Z,54.57
2023-05-11T15:19:54.171Z,53.71
2023-05-11T15:22:22.552Z,53.08
2023-05-11T15:24:49.694Z,52.60
2023-05-11T15:27:16.745Z,52.43
2023-05-11T15:29:43.761Z,52.32
2023-05-11T15:32:13.316Z,52.05
2023-05-11T15:34:55.189Z,51.88
2023-05-11T15:37:26.169Z,51.59
2023-05-11T15:39:53.343Z,51.79
2023-05-11T15:42:20.263Z,51.86
2023-05-11T15:44:47.413Z,51.62
2023-05-11T15:47:14.463Z,51.85
2023-05-11T15:49:41.451Z,51.69
2023-05-11T15:52:08.771Z,51.78
2023-05-11T15:54:36.326Z,52.30
2023-05-11T15:57:03.496Z,52.07
2023-05-11T15:59:33.028Z,52.60
2023-05-11T16:02:00.332Z,52.23
2023-05-11T16:04:27.397Z,52.26
2023-05-11T16:06:55.383Z,51.95
2023-05-11T16:09:23.664Z,52.08
2023-05-11T16:11:50.587Z,52.51
2023-05-11T16:14:17.786Z,52.01
2023-05-11T16:16:44.906Z,51.92
2023-05-11T16:19:12.208Z,51.58
2023-05-11T16:21:39.493Z,52.00
2023-05-11T16:24:06.923Z,52.39
2023-05-11T16:26:34.037Z,51.89
2023-05-11T16:29:01.091Z,52.65
2023-05-11T16:31:28.121Z,52.46
2023-05-11T16:33:55.294Z,52.47
2023-05-11T16:36:22.268Z,52.67
2023-05-11T16:38:49.170Z,53.02
2023-05-11T16:41:16.130Z,52.76
2023-05-11T16:43:44.188Z,52.68
2023-05-11T16:46:11.305Z,52.28
2023-05-11T16:48:38.342Z,52.67
2023-05-11T16:51:05.484Z,52.77
2023-05-11T16:53:32.564Z,52.72
2023-05-11T16:55:59.631Z,52.47
2023-05-11T16:58:26.834Z,52.30
2023-05-11T17:00:53.985Z,53.17
2023-05-11T17:03:21.234Z,53.61
2023-05-11T17:05:48.779Z,53.50
2023-05-11T17:08:15.803Z,54.02
2023-05-11T17:10:42.879Z,53.42
2023-05-11T17:13:09.942Z,53.59
2023-05-11T17:15:36.915Z,54.05
2023-05-11T17:18:04.280Z,53.89
2023-05-11T17:20:31.977Z,54.21
2023-05-11T17:22:59.488Z,54.27
2023-05-11T17:25:30.082Z,54.71
2023-05-11T17:27:57.117Z,57.42
2023-05-11T17:30:32.878Z,58.44
2023-05-11T17:33:04.034Z,59.29
2023-05-11T17:35:37.058Z,58.98
2023-05-11T17:38:05.643Z,59.08
2023-05-11T17:40:32.546Z,58.54
2023-05-11T17:42:59.637Z,58.38
2023-05-11T17:45:26.642Z,58.36
2023-05-11T17:47:54.581Z,57.91
2023-05-11T17:50:22.334Z,58.43
2023-05-11T17:52:51.016Z,58.15
2023-05-11T17:55:18.651Z,58.55
2023-05-11T17:57:45.717Z,58.47
2023-05-11T18:00:13.066Z,58.33
2023-05-11T18:02:40.336Z,58.81
2023-05-11T18:05:07.638Z,59.04
2023-05-11T18:07:34.650Z,58.68
2023-05-11T18:10:01.662Z,59.15
2023-05-11T18:12:30.630Z,59.26
2023-05-11T18:15:07.787Z,59.07
2023-05-11T18:17:35.031Z,59.59
2023-05-11T18:20:02.143Z,59.44
2023-05-11T18:22:31.048Z,58.88
2023-05-11T18:24:58.149Z,59.33
2023-05-11T18:27:25.787Z,59.46
2023-05-11T18:29:53.664Z,59.40
2023-05-11T18:32:24.426Z,58.97
2023-05-11T18:34:51.571Z,58.94
2023-05-11T18:37:18.930Z,59.06
2023-05-11T18:39:46.369Z,59.14
2023-05-11T18:42:13.306Z,59.17
2023-05-11T18:44:40.829Z,59.89
2023-05-11T18:47:08.135Z,59.52
2023-05-11T18:49:35.570Z,59.73
2023-05-11T18:52:04.061Z,59.74
2023-05-11T18:54:31.072Z,60.04
2023-05-11T18:56:58.541Z,60.12
2023-05-11T18:59:25.457Z,59.70
2023-05-11T19:01:52.764Z,59.43
2023-05-11T19:04:22.179Z,59.48
2023-05-11T19:06:49.263Z,59.53
2023-05-11T19:09:16.178Z,59.31
2023-05-11T19:11:43.313Z,59.98
2023-05-11T19:14:12.446Z,59.59
2023-05-11T19:16:39.493Z,59.81
2023-05-11T19:19:07.239Z,58.05
2023-05-11T19:21:39.960Z,57.98
2023-05-11T19:24:08.073Z,57.04
2023-05-11T19:26:35.686Z,57.03
2023-05-11T19:29:02.901Z,57.21
2023-05-11T19:31:31.505Z,56.59
2023-05-11T19:33:59.246Z,56.49
2023-05-11T19:36:27.522Z,56.13
2023-05-11T19:38:55.019Z,55.60
2023-05-11T19:41:25.290Z,55.28
2023-05-11T19:43:52.222Z,54.84
2023-05-11T19:46:19.197Z,55.07
2023-05-11T19:48:46.487Z,54.61
2023-05-11T19:51:13.485Z,54.38
2023-05-11T19:53:40.946Z,54.40
2023-05-11T19:56:08.740Z,54.06
2023-05-11T19:58:35.769Z,53.68
2023-05-11T20:01:02.873Z,53.98
2023-05-11T20:03:29.999Z,54.77
2023-05-11T20:05:57.377Z,54.30
2023-05-11T20:08:24.411Z,54.16
2023-05-11T20:10:51.399Z,54.22
2023-05-11T20:13:18.606Z,53.26
2023-05-11T20:15:45.665Z,52.98
2023-05-11T20:18:12.725Z,52.26
2023-05-11T20:20:39.657Z,51.28
2023-05-11T20:23:06.790Z,50.95
2023-05-11T20:25:34.112Z,50.54
2023-05-11T20:28:01.289Z,50.02
2023-05-11T20:30:28.529Z,50.02
2023-05-11T20:35:25.436Z,49.72
2023-05-11T20:37:52.528Z,49.54
2023-05-11T20:40:19.990Z,48.85
2023-05-11T20:42:47.285Z,49.29
2023-05-11T20:45:14.897Z,48.50
2023-05-11T20:47:41.866Z,47.72
2023-05-11T20:50:10.236Z,47.67
2023-05-11T20:52:37.731Z,48.09
2023-05-11T20:55:05.087Z,48.41
2023-05-11T20:57:32.009Z,49.37
2023-05-11T21:02:29.113Z,49.49
2023-05-11T21:05:02.025Z,48.97
2023-05-11T21:07:29.877Z,49.18
2023-05-11T21:09:56.799Z,48.93
2023-05-11T21:12:24.366Z,48.88
2023-05-11T21:14:51.292Z,49.10
2023-05-11T21:17:18.541Z,48.90
2023-05-11T21:19:45.605Z,49.11
2023-05-11T21:22:12.623Z,49.06
2023-05-11T21:24:39.597Z,49.08
2023-05-11T21:27:06.602Z,48.81
2023-05-11T21:29:33.489Z,49.07
2023-05-11T21:32:00.591Z,49.42
2023-05-11T21:34:27.473Z,49.15
2023-05-11T21:36:54.325Z,49.23
2023-05-11T21:39:21.450Z,49.38
2023-05-11T21:41:53.130Z,49.01
2023-05-11T21:44:20.609Z,49.91
2023-05-11T21:46:47.767Z,50.12
2023-05-11T21:49:14.910Z,49.79
2023-05-11T21:51:42.623Z,49.69
2023-05-11T21:54:09.650Z,49.67
2023-05-11T21:56:36.973Z,49.12
2023-05-11T21:59:03.975Z,49.35
2023-05-11T22:01:31.203Z,49.41
2023-05-11T22:04:01.075Z,48.76
2023-05-11T22:06:28.242Z,48.62
2023-05-11T22:08:55.165Z,49.01
2023-05-11T22:11:22.695Z,50.66
2023-05-11T22:13:49.809Z,51.33
2023-05-11T22:16:16.822Z,51.14
2023-05-11T22:18:43.867Z,51.67
2023-05-11T22:21:10.964Z,51.54
2023-05-11T22:23:38.030Z,51.54
2023-05-11T22:26:05.290Z,51.44
2023-05-11T22:28:33.015Z,51.65
2023-05-11T22:31:00.743Z,52.06
2023-05-11T22:33:27.704Z,52.12
2023-05-11T22:35:54.812Z,52.16
2023-05-11T22:38:21.785Z,52.52
2023-05-11T22:40:49.626Z,52.49
2023-05-11T22:43:16.694Z,52.81
2023-05-11T22:45:43.782Z,52.86
2023-05-11T22:48:10.792Z,52.74
2023-05-11T22:50:38.056Z,53.25
2023-05-11T22:53:05.048Z,53.25
2023-05-11T22:55:34.039Z,52.96
2023-05-11T22:58:07.575Z,53.06
2023-05-11T23:00:34.558Z,52.87
2023-05-11T23:03:02.560Z,52.71
2023-05-11T23:05:30.568Z,52.52
2023-05-11T23:07:59.945Z,52.52
2023-05-11T23:10:27.534Z,52.68
2023-05-11T23:12:57.557Z,52.24
2023-05-11T23:15:24.883Z,52.22
2023-05-11T23:17:52.261Z,51.82
2023-05-11T23:20:21.932Z,51.78
2023-05-11T23:22:49.355Z,51.88
2023-05-11T23:25:16.429Z,51.17
2023-05-11T23:27:43.452Z,51.21
2023-05-11T23:30:11.247Z,51.30
2023-05-11T23:32:38.953Z,51.14
2023-05-11T23:35:07.505Z,50.87
2023-05-11T23:37:34.503Z,49.97
2023-05-11T23:40:04.983Z,50.42
2023-05-11T23:42:32.031Z,50.30
2023-05-11T23:45:04.348Z,49.58
2023-05-11T23:47:34.334Z,49.56
2023-05-11T23:50:01.378Z,49.79
2023-05-11T23:52:28.330Z,49.91
2023-05-11T23:54:55.383Z,49.59
2023-05-11T23:57:22.325Z,49.75
2023-05-11T23:59:49.676Z,49.32
