createdAt,value
2019-03-01T00:01:15.801Z,56.17
2019-03-01T00:05:24.742Z,52.83
2019-03-01T00:09:44.626Z,47.83
2019-03-01T00:14:17.250Z,47.83
2019-03-01T00:18:43.538Z,46.13
2019-03-01T00:23:10.262Z,45.13
2019-03-01T00:27:36.670Z,43.27
2019-03-01T00:31:50.761Z,45.43
2019-03-01T00:36:08.007Z,43.10
2019-03-01T00:40:19.210Z,38.97
2019-03-01T00:44:41.963Z,38.57
2019-03-01T00:48:47.291Z,37.07
2019-03-01T00:52:52.603Z,38.77
2019-03-01T00:56:57.909Z,36.07
2019-03-01T01:01:03.182Z,33.83
2019-03-01T01:05:08.529Z,35.67
2019-03-01T01:09:13.830Z,33.73
2019-03-01T01:13:19.246Z,31.23
2019-03-01T01:17:25.552Z,31.67
2019-03-01T01:21:30.851Z,29.77
2019-03-01T01:25:36.134Z,30.73
2019-03-01T01:29:41.409Z,27.73
2019-03-01T01:33:46.735Z,26.57
2019-03-01T01:37:52.032Z,27.23
2019-03-01T01:41:57.375Z,26.20
2019-03-01T01:46:03.839Z,25.77
2019-03-01T01:50:10.060Z,25.53
2019-03-01T01:54:15.346Z,24.40
2019-03-01T01:58:20.674Z,23.37
2019-03-01T02:02:25.954Z,22.57
2019-03-01T02:06:31.233Z,22.13
2019-03-01T02:10:37.738Z,21.47
2019-03-01T02:14:43.036Z,19.93
2019-03-01T02:18:57.271Z,20.00
2019-03-01T02:22:55.294Z,19.77
2019-03-01T02:27:22.557Z,18.43
2019-03-01T02:31:27.844Z,18.10
2019-03-01T02:35:33.193Z,16.73
2019-03-01T02:39:38.480Z,17.40
2019-03-01T02:43:43.744Z,16.83
2019-03-01T02:47:49.109Z,17.03
2019-03-01T02:51:54.384Z,17.40
2019-03-01T02:55:59.667Z,17.90
2019-03-01T03:00:08.289Z,17.17
2019-03-01T03:04:13.879Z,17.67
2019-03-01T03:08:19.163Z,17.53
2019-03-01T03:12:24.448Z,18.47
2019-03-01T03:16:29.779Z,17.73
2019-03-01T03:20:35.089Z,17.40
2019-03-01T03:24:40.439Z,16.43
2019-03-01T03:28:45.784Z,15.37
2019-03-01T03:32:51.069Z,16.10
2019-03-01T03:36:56.341Z,14.50
2019-03-01T03:41:01.627Z,15.53
2019-03-01T03:45:12.315Z,14.23
2019-03-01T03:49:17.574Z,13.07
2019-03-01T03:53:24.459Z,13.90
2019-03-01T03:57:29.813Z,13.77
2019-03-01T04:01:35.275Z,13.27
2019-03-01T04:05:40.636Z,13.27
2019-03-01T04:09:45.885Z,13.57
2019-03-01T04:13:51.163Z,12.67
2019-03-01T04:17:56.454Z,12.40
2019-03-01T04:22:01.814Z,11.73
2019-03-01T04:26:07.226Z,12.60
2019-03-01T04:30:15.237Z,12.27
2019-03-01T04:34:21.583Z,11.37
2019-03-01T04:38:26.856Z,11.73
2019-03-01T04:42:32.206Z,10.77
2019-03-01T04:46:37.484Z,12.13
2019-03-01T04:50:42.750Z,10.90
2019-03-01T04:54:48.010Z,11.87
2019-03-01T04:58:53.294Z,11.07
2019-03-01T05:02:58.951Z,10.35
2019-03-01T05:07:04.295Z,10.20
2019-03-01T05:11:09.557Z,9.57
2019-03-01T05:15:23.099Z,9.30
2019-03-01T05:19:28.428Z,10.00
2019-03-01T05:23:33.784Z,9.23
2019-03-01T05:27:39.074Z,9.60
2019-03-01T05:31:44.363Z,8.43
2019-03-01T05:35:49.759Z,8.50
2019-03-01T05:39:55.023Z,9.37
2019-03-01T05:44:00.322Z,8.83
2019-03-01T05:48:05.637Z,10.30
2019-03-01T05:52:10.933Z,9.20
2019-03-01T05:56:16.202Z,8.93
2019-03-01T06:00:21.168Z,9.47
2019-03-01T06:04:29.525Z,9.30
2019-03-01T06:08:50.186Z,9.77
2019-03-01T06:12:58.268Z,9.33
2019-03-01T06:17:06.391Z,9.47
2019-03-01T06:21:23.598Z,9.97
2019-03-01T06:25:37.420Z,9.47
2019-03-01T06:29:54.415Z,9.97
2019-03-01T06:34:22.015Z,10.57
2019-03-01T06:38:58.993Z,11.13
2019-03-01T06:43:12.660Z,13.73
2019-03-01T06:47:41.086Z,14.53
2019-03-01T06:51:46.135Z,14.67
2019-03-01T06:55:51.191Z,16.77
2019-03-01T06:59:56.219Z,17.13
2019-03-01T07:04:02.862Z,16.93
2019-03-01T07:08:07.942Z,20.40
2019-03-01T07:12:13.052Z,19.20
2019-03-01T07:16:18.018Z,19.67
2019-03-01T07:20:23.119Z,23.80
2019-03-01T07:24:28.077Z,22.30
2019-03-01T07:28:33.085Z,20.23
2019-03-01T07:32:38.077Z,20.37
2019-03-01T07:36:43.086Z,18.67
2019-03-01T07:40:48.060Z,18.50
2019-03-01T07:44:53.344Z,18.37
2019-03-01T07:49:00.973Z,23.93
2019-03-01T07:53:06.974Z,20.17
2019-03-01T07:57:14.760Z,21.23
2019-03-01T08:01:19.254Z,25.70
2019-03-01T08:05:24.275Z,28.37
2019-03-01T08:09:29.667Z,27.70
2019-03-01T08:13:35.018Z,28.40
2019-03-01T08:17:40.314Z,27.97
2019-03-01T08:21:48.733Z,26.70
2019-03-01T08:25:55.579Z,28.00
2019-03-01T08:29:59.464Z,28.33
2019-03-01T08:34:04.754Z,29.70
2019-03-01T08:38:09.808Z,30.30
2019-03-01T08:42:14.807Z,25.40
2019-03-01T08:46:20.061Z,29.83
2019-03-01T08:50:25.338Z,29.93
2019-03-01T08:54:31.215Z,24.17
2019-03-01T08:58:37.682Z,21.90
2019-03-01T09:02:43.747Z,19.63
2019-03-01T09:06:49.028Z,18.47
2019-03-01T09:10:54.303Z,15.90
2019-03-01T09:14:59.660Z,15.77
2019-03-01T09:19:05.010Z,16.27
2019-03-01T09:23:21.152Z,14.10
2019-03-01T09:27:17.168Z,13.73
2019-03-01T09:31:22.584Z,13.00
2019-03-01T09:35:35.491Z,13.00
2019-03-01T09:39:40.924Z,13.30
2019-03-01T09:43:46.267Z,13.37
2019-03-01T09:47:51.832Z,12.73
2019-03-01T09:51:58.830Z,12.10
2019-03-01T09:56:04.930Z,12.00
2019-03-01T10:00:19.938Z,12.90
2019-03-01T10:04:25.402Z,13.30
2019-03-01T10:08:30.762Z,13.20
2019-03-01T10:12:36.042Z,12.00
2019-03-01T10:16:42.301Z,12.47
2019-03-01T10:20:47.745Z,12.63
2019-03-01T10:24:53.026Z,11.90
2019-03-01T10:28:58.725Z,13.13
2019-03-01T10:33:04.190Z,13.00
2019-03-01T10:37:09.557Z,12.40
2019-03-01T10:41:15.789Z,12.33
2019-03-01T10:45:29.195Z,12.00
2019-03-01T10:49:34.454Z,11.77
2019-03-01T10:53:39.989Z,11.37
2019-03-01T10:57:45.565Z,11.13
2019-03-01T11:01:51.149Z,11.47
2019-03-01T11:05:56.432Z,10.07
2019-03-01T11:10:01.746Z,11.10
2019-03-01T11:14:08.284Z,10.43
2019-03-01T11:18:13.510Z,10.97
2019-03-01T11:22:19.946Z,9.73
2019-03-01T11:26:25.628Z,12.00
2019-03-01T11:30:36.270Z,10.03
2019-03-01T11:34:41.558Z,10.17
2019-03-01T11:38:46.829Z,10.03
2019-03-01T11:42:52.117Z,8.97
2019-03-01T11:46:57.412Z,9.60
2019-03-01T11:51:02.730Z,9.50
2019-03-01T11:55:08.901Z,9.77
2019-03-01T11:59:15.246Z,9.63
2019-03-01T12:03:20.510Z,9.57
2019-03-01T12:07:25.810Z,9.17
2019-03-01T12:11:31.092Z,9.30
2019-03-01T12:15:36.440Z,9.17
2019-03-01T12:19:41.714Z,8.73
2019-03-01T12:23:47.025Z,8.70
2019-03-01T12:27:52.476Z,9.00
2019-03-01T12:31:57.802Z,9.20
2019-03-01T12:36:03.676Z,9.90
2019-03-01T12:40:12.188Z,10.27
2019-03-01T12:44:18.207Z,9.80
2019-03-01T12:48:23.698Z,11.27
2019-03-01T12:52:29.834Z,10.77
2019-03-01T12:56:35.133Z,11.27
2019-03-01T13:00:40.543Z,11.87
2019-03-01T13:04:45.859Z,10.93
2019-03-01T13:08:51.581Z,11.77
2019-03-01T13:12:58.654Z,12.10
2019-03-01T13:17:05.977Z,11.60
2019-03-01T13:21:12.920Z,11.33
2019-03-01T13:25:18.543Z,11.60
2019-03-01T13:29:24.050Z,11.33
2019-03-01T13:33:30.385Z,12.03
2019-03-01T13:37:35.812Z,10.67
2019-03-01T13:41:42.364Z,11.57
2019-03-01T13:45:52.719Z,12.47
2019-03-01T13:49:56.314Z,11.27
2019-03-01T13:54:01.690Z,11.10
2019-03-01T13:58:07.113Z,11.10
2019-03-01T14:02:12.469Z,10.80
2019-03-01T14:06:17.746Z,10.17
2019-03-01T14:10:28.023Z,10.90
2019-03-01T14:14:33.283Z,12.00
2019-03-01T14:18:38.602Z,11.80
2019-03-01T14:22:47.605Z,13.37
2019-03-01T14:26:53.864Z,13.33
2019-03-01T14:30:58.124Z,14.87
2019-03-01T14:35:03.407Z,13.63
2019-03-01T14:39:15.147Z,14.27
2019-03-01T14:43:23.995Z,13.97
2019-03-01T14:47:29.124Z,14.63
2019-03-01T14:51:34.745Z,13.60
2019-03-01T14:55:45.754Z,13.93
2019-03-01T14:59:56.786Z,14.90
2019-03-01T15:04:02.061Z,14.57
2019-03-01T15:08:07.749Z,13.00
2019-03-01T15:12:19.672Z,13.60
2019-03-01T15:16:21.025Z,13.07
2019-03-01T15:20:26.242Z,13.43
2019-03-01T15:24:33.288Z,13.77
2019-03-01T15:28:54.015Z,13.30
2019-03-01T15:32:54.551Z,14.63
2019-03-01T15:36:59.841Z,14.50
2019-03-01T15:41:06.551Z,14.83
2019-03-01T15:45:14.247Z,13.97
2019-03-01T15:49:23.641Z,14.63
2019-03-01T15:53:26.422Z,15.80
2019-03-01T15:57:31.725Z,16.40
2019-03-01T16:01:37.018Z,18.03
2019-03-01T16:05:42.285Z,21.50
2019-03-01T16:09:47.570Z,24.00
2019-03-01T16:13:52.958Z,23.67
2019-03-01T16:18:01.142Z,27.63
2019-03-01T16:22:05.313Z,28.40
2019-03-01T16:26:10.646Z,31.30
2019-03-01T16:30:17.522Z,32.10
2019-03-01T16:34:24.747Z,32.87
2019-03-01T16:38:30.078Z,34.13
2019-03-01T16:42:38.365Z,35.67
2019-03-01T16:46:42.058Z,38.57
2019-03-01T16:50:47.110Z,38.37
2019-03-01T16:54:52.513Z,64.37
2019-03-01T16:59:00.402Z,40.97
2019-03-01T17:03:17.893Z,45.50
2019-03-01T17:07:21.457Z,47.67
2019-03-01T17:11:27.444Z,49.33
2019-03-01T17:15:32.461Z,51.27
2019-03-01T17:19:37.539Z,54.13
2019-03-01T17:23:42.555Z,52.97
2019-03-01T17:27:49.565Z,54.50
2019-03-01T17:31:54.960Z,49.80
2019-03-01T17:36:00.810Z,50.97
2019-03-01T17:40:08.972Z,50.83
2019-03-01T17:44:13.990Z,57.03
2019-03-01T17:48:22.227Z,62.07
2019-03-01T17:52:26.026Z,63.07
2019-03-01T17:56:31.001Z,61.80
2019-03-01T18:00:37.927Z,56.87
2019-03-01T18:04:43.614Z,60.57
2019-03-01T18:08:48.627Z,63.60
2019-03-01T18:12:56.134Z,59.67
2019-03-01T18:17:01.218Z,59.33
2019-03-01T18:21:06.370Z,58.27
2019-03-01T18:25:13.579Z,58.20
2019-03-01T18:29:20.428Z,59.60
2019-03-01T18:33:25.404Z,57.67
2019-03-01T18:37:31.036Z,58.37
2019-03-01T18:41:36.195Z,48.47
2019-03-01T18:45:41.852Z,42.40
2019-03-01T18:49:51.374Z,42.13
2019-03-01T18:53:56.776Z,37.20
2019-03-01T18:58:01.946Z,36.50
2019-03-01T19:02:07.090Z,34.43
2019-03-01T19:06:12.787Z,34.33
2019-03-01T19:10:24.111Z,33.33
2019-03-01T19:14:27.582Z,36.83
2019-03-01T19:18:32.609Z,30.00
2019-03-01T19:22:37.609Z,29.73
2019-03-01T19:26:42.595Z,33.90
2019-03-01T19:30:49.205Z,30.90
2019-03-01T19:34:54.213Z,33.93
2019-03-01T19:39:00.412Z,32.47
2019-03-01T19:43:10.230Z,31.57
2019-03-01T19:47:17.657Z,29.80
2019-03-01T19:51:22.896Z,31.30
2019-03-01T19:55:27.945Z,29.03
2019-03-01T19:59:32.953Z,31.07
2019-03-01T20:03:37.983Z,30.23
2019-03-01T20:07:42.999Z,30.00
2019-03-01T20:11:48.007Z,29.90
2019-03-01T20:15:53.022Z,30.73
2019-03-01T20:19:58.133Z,31.23
2019-03-01T20:24:05.323Z,28.07
2019-03-01T20:28:11.593Z,28.47
2019-03-01T20:32:16.674Z,28.50
2019-03-01T20:36:22.684Z,28.87
2019-03-01T20:40:28.238Z,28.83
2019-03-01T20:44:33.428Z,29.27
2019-03-01T20:48:38.450Z,26.63
2019-03-01T20:52:43.510Z,25.60
2019-03-01T20:56:51.704Z,23.57
2019-03-01T21:00:55.176Z,27.10
2019-03-01T21:05:00.326Z,27.17
2019-03-01T21:09:07.009Z,24.50
2019-03-01T21:13:13.934Z,23.70
2019-03-01T21:17:20.267Z,23.67
2019-03-01T21:21:28.549Z,23.77
2019-03-01T21:25:32.156Z,21.00
2019-03-01T21:29:37.182Z,20.90
2019-03-01T21:33:42.160Z,21.10
2019-03-01T21:37:47.169Z,20.07
2019-03-01T21:41:52.446Z,20.63
2019-03-01T21:45:59.036Z,21.03
2019-03-01T21:50:07.541Z,20.40
2019-03-01T21:54:12.580Z,20.17
2019-03-01T21:58:18.065Z,18.80
2019-03-01T22:02:23.174Z,16.83
2019-03-01T22:06:28.192Z,16.27
2019-03-01T22:10:35.595Z,15.53
2019-03-01T22:14:39.906Z,15.53
2019-03-01T22:18:44.997Z,15.27
2019-03-01T22:22:50.224Z,14.77
2019-03-01T22:26:55.162Z,15.77
2019-03-01T22:31:01.197Z,14.17
2019-03-01T22:35:08.514Z,14.10
2019-03-01T22:39:13.712Z,13.13
2019-03-01T22:43:22.533Z,15.13
2019-03-01T22:47:26.462Z,13.50
2019-03-01T22:51:31.467Z,13.13
2019-03-01T22:55:36.731Z,13.80
2019-03-01T22:59:43.605Z,13.13
2019-03-01T23:03:51.549Z,12.20
2019-03-01T23:07:56.936Z,12.53
2019-03-01T23:12:04.740Z,12.07
2019-03-01T23:16:08.736Z,11.27
2019-03-01T23:20:13.725Z,11.10
2019-03-01T23:24:18.722Z,11.03
2019-03-01T23:28:23.717Z,11.43
2019-03-01T23:32:28.714Z,11.90
2019-03-01T23:36:33.774Z,12.07
2019-03-01T23:40:38.770Z,10.93
2019-03-01T23:44:43.777Z,12.23
2019-03-01T23:48:49.080Z,11.90
2019-03-01T23:52:58.422Z,12.80
2019-03-01T23:57:01.955Z,11.93
