createdAt,value
2024-03-08T00:09:28.617Z,12.50
2024-03-08T00:24:32.197Z,12.03
2024-03-08T00:39:34.304Z,12.40
2024-03-08T00:54:39.535Z,14.00
2024-03-08T01:09:41.502Z,13.10
2024-03-08T01:24:44.051Z,12.90
2024-03-08T01:39:46.086Z,11.17
2024-03-08T01:54:48.100Z,12.77
2024-03-08T02:09:50.128Z,13.23
2024-03-08T02:24:52.259Z,11.33
2024-03-08T02:39:54.275Z,11.57
2024-03-08T02:54:56.281Z,14.77
2024-03-08T03:09:58.262Z,11.70
2024-03-08T03:25:01.918Z,11.53
2024-03-08T03:40:04.135Z,12.63
2024-03-08T03:55:06.359Z,12.67
2024-03-08T04:10:10.276Z,14.70
2024-03-08T04:25:12.259Z,15.23
2024-03-08T04:40:14.367Z,11.63
2024-03-08T04:55:16.336Z,12.37
2024-03-08T05:10:18.598Z,13.93
2024-03-08T05:25:20.676Z,12.67
2024-03-08T05:40:23.658Z,12.67
2024-03-08T05:55:26.152Z,12.17
2024-03-08T06:10:28.829Z,11.43
2024-03-08T06:25:31.246Z,12.60
2024-03-08T06:40:33.376Z,11.57
2024-03-08T06:55:35.321Z,13.43
2024-03-08T07:10:38.635Z,10.07
2024-03-08T07:25:40.867Z,9.33
2024-03-08T07:40:49.442Z,9.63
2024-03-08T07:55:51.579Z,9.00
2024-03-08T08:10:53.660Z,9.17
2024-03-08T08:25:56.931Z,9.23
2024-03-08T08:41:09.144Z,12.43
2024-03-08T08:56:14.189Z,9.30
2024-03-08T09:11:16.702Z,10.73
2024-03-08T09:26:25.701Z,9.33
2024-03-08T09:41:36.539Z,9.93
2024-03-08T09:56:47.367Z,8.23
2024-03-08T10:11:49.999Z,8.40
2024-03-08T10:27:12.519Z,8.03
2024-03-08T10:42:21.103Z,8.03
2024-03-08T10:57:25.409Z,8.60
2024-03-08T11:12:49.106Z,7.97
2024-03-08T11:28:07.256Z,5.77
2024-03-08T11:43:09.670Z,6.87
2024-03-08T11:58:13.905Z,7.63
2024-03-08T12:13:16.113Z,6.60
2024-03-08T12:28:20.980Z,7.70
2024-03-08T12:43:23.678Z,5.80
2024-03-08T12:58:27.344Z,6.63
2024-03-08T13:13:29.395Z,5.93
2024-03-08T13:28:37.820Z,7.30
2024-03-08T13:43:41.446Z,8.73
2024-03-08T13:58:45.438Z,8.47
2024-03-08T14:13:48.359Z,9.87
2024-03-08T14:28:53.301Z,9.27
2024-03-08T14:43:55.635Z,9.93
2024-03-08T14:59:01.012Z,9.13
2024-03-08T15:14:03.334Z,8.73
2024-03-08T15:29:06.400Z,9.77
2024-03-08T15:44:12.419Z,9.80
2024-03-08T15:59:14.768Z,10.25
2024-03-08T16:14:17.708Z,12.73
2024-03-08T16:29:22.082Z,13.87
2024-03-08T16:44:26.146Z,19.87
2024-03-08T16:59:28.594Z,23.50
2024-03-08T17:14:31.053Z,21.13
2024-03-08T17:30:11.870Z,21.03
2024-03-08T17:45:19.542Z,17.03
2024-03-08T18:00:39.095Z,16.47
2024-03-08T18:15:41.971Z,14.83
2024-03-08T18:30:50.275Z,15.07
2024-03-08T18:45:55.332Z,16.00
2024-03-08T19:00:57.442Z,16.80
2024-03-08T19:15:59.485Z,15.97
2024-03-08T19:31:01.475Z,16.60
2024-03-08T19:46:06.762Z,16.47
2024-03-08T20:01:10.965Z,17.40
2024-03-08T20:16:14.174Z,17.03
2024-03-08T20:31:16.158Z,15.73
2024-03-08T20:46:19.827Z,14.47
2024-03-08T21:01:22.047Z,11.30
2024-03-08T21:16:24.941Z,10.37
2024-03-08T21:31:27.080Z,9.13
2024-03-08T21:46:30.838Z,12.70
2024-03-08T22:01:33.753Z,12.67
2024-03-08T22:16:37.228Z,12.17
2024-03-08T22:31:41.811Z,12.10
2024-03-08T22:46:43.934Z,12.37
2024-03-08T23:01:46.479Z,12.40
2024-03-08T23:16:51.186Z,14.87
2024-03-08T23:31:53.208Z,11.73
2024-03-08T23:46:55.344Z,14.20
