createdAt,value
2019-04-05T00:00:55.682Z,185.77
2019-04-05T00:03:25.053Z,257.43
2019-04-05T00:05:54.499Z,174.70
2019-04-05T00:08:24.754Z,184.73
2019-04-05T00:10:54.357Z,170.87
2019-04-05T00:13:23.645Z,177.50
2019-04-05T00:15:52.932Z,105.73
2019-04-05T00:18:22.237Z,166.63
2019-04-05T00:20:51.518Z,118.03
2019-04-05T00:23:20.941Z,176.50
2019-04-05T00:25:49.889Z,189.00
2019-04-05T00:28:18.966Z,151.60
2019-04-05T00:30:48.238Z,149.87
2019-04-05T00:33:17.493Z,205.53
2019-04-05T00:35:46.728Z,140.67
2019-04-05T00:38:15.932Z,122.87
2019-04-05T00:40:45.162Z,174.70
2019-04-05T00:43:14.519Z,283.33
2019-04-05T00:45:44.030Z,121.37
2019-04-05T00:48:13.046Z,208.70
2019-04-05T00:50:42.255Z,116.63
2019-04-05T00:53:11.701Z,184.43
2019-04-05T00:55:41.152Z,207.37
2019-04-05T00:58:10.503Z,90.90
2019-04-05T01:00:39.746Z,188.20
2019-04-05T01:03:08.992Z,158.60
2019-04-05T01:05:38.281Z,330.37
2019-04-05T01:08:07.787Z,209.27
2019-04-05T01:10:37.132Z,261.33
2019-04-05T01:13:06.430Z,168.80
2019-04-05T01:15:41.147Z,181.13
2019-04-05T01:18:06.349Z,254.47
2019-04-05T01:20:35.838Z,222.90
2019-04-05T01:23:06.077Z,248.37
2019-04-05T01:25:35.771Z,201.20
2019-04-05T01:28:05.265Z,198.33
2019-04-05T01:30:34.679Z,186.10
2019-04-05T01:33:03.768Z,418.67
2019-04-05T01:35:33.550Z,188.83
2019-04-05T01:38:02.826Z,158.43
2019-04-05T01:40:33.677Z,238.70
2019-04-05T01:43:03.294Z,208.97
2019-04-05T01:45:32.845Z,259.47
2019-04-05T01:48:04.052Z,261.17
2019-04-05T01:50:33.661Z,218.97
2019-04-05T01:53:03.031Z,294.47
2019-04-05T01:55:32.397Z,235.47
2019-04-05T01:58:01.573Z,193.57
2019-04-05T02:00:30.902Z,224.57
2019-04-05T02:03:00.348Z,238.60
2019-04-05T02:05:29.691Z,279.43
2019-04-05T02:07:58.830Z,189.87
2019-04-05T02:10:28.373Z,270.80
2019-04-05T02:12:57.631Z,238.33
2019-04-05T02:15:28.104Z,259.70
2019-04-05T02:17:57.552Z,312.30
2019-04-05T02:20:27.034Z,205.13
2019-04-05T02:22:56.345Z,179.17
2019-04-05T02:25:25.793Z,204.03
2019-04-05T02:27:55.350Z,235.73
2019-04-05T02:30:24.921Z,234.80
2019-04-05T02:32:54.697Z,258.37
2019-04-05T02:35:24.349Z,143.03
2019-04-05T02:37:53.711Z,188.47
2019-04-05T02:40:24.014Z,310.07
2019-04-05T02:42:54.778Z,153.13
2019-04-05T02:45:25.145Z,347.50
2019-04-05T02:47:55.818Z,196.47
2019-04-05T02:50:26.692Z,202.87
2019-04-05T02:52:57.494Z,193.17
2019-04-05T02:55:29.306Z,274.97
2019-04-05T02:57:58.834Z,165.60
2019-04-05T03:00:48.828Z,246.97
2019-04-05T03:03:18.089Z,185.43
2019-04-05T03:05:47.480Z,154.73
2019-04-05T03:08:17.116Z,224.97
2019-04-05T03:10:47.774Z,192.93
2019-04-05T03:13:17.177Z,209.80
2019-04-05T03:15:46.626Z,217.13
2019-04-05T03:18:16.025Z,282.97
2019-04-05T03:20:48.872Z,292.77
2019-04-05T03:23:18.469Z,227.07
2019-04-05T03:25:48.992Z,401.97
2019-04-05T03:28:18.987Z,233.93
2019-04-05T03:30:48.288Z,216.37
2019-04-05T03:33:17.448Z,290.20
2019-04-05T03:35:46.727Z,248.50
2019-04-05T03:38:15.891Z,244.70
2019-04-05T03:40:45.131Z,236.33
2019-04-05T03:43:15.033Z,377.17
2019-04-05T03:45:44.638Z,336.30
2019-04-05T03:48:14.169Z,262.70
2019-04-05T03:50:45.352Z,240.60
2019-04-05T03:53:14.705Z,235.60
2019-04-05T03:55:44.176Z,151.97
2019-04-05T03:58:13.600Z,204.47
2019-04-05T04:00:42.950Z,192.17
2019-04-05T04:03:12.088Z,177.10
2019-04-05T04:05:42.207Z,147.63
2019-04-05T04:08:11.593Z,190.53
2019-04-05T04:10:40.705Z,268.20
2019-04-05T04:13:10.076Z,249.53
2019-04-05T04:15:39.178Z,214.80
2019-04-05T04:18:08.236Z,212.57
2019-04-05T04:20:38.992Z,251.63
2019-04-05T04:23:08.773Z,179.53
2019-04-05T04:25:38.326Z,166.20
2019-04-05T04:28:07.364Z,235.13
2019-04-05T04:30:36.907Z,236.93
2019-04-05T04:33:06.754Z,235.67
2019-04-05T04:35:35.800Z,230.93
2019-04-05T04:38:05.914Z,265.50
2019-04-05T04:40:34.989Z,146.07
2019-04-05T04:43:04.533Z,251.97
2019-04-05T04:45:33.620Z,199.10
2019-04-05T04:48:02.591Z,191.00
2019-04-05T04:50:31.753Z,242.80
2019-04-05T04:53:01.049Z,241.97
2019-04-05T04:55:30.118Z,262.07
2019-04-05T04:57:59.253Z,269.53
2019-04-05T05:00:28.494Z,205.90
2019-04-05T05:02:57.875Z,317.40
2019-04-05T05:05:26.958Z,206.90
2019-04-05T05:07:56.488Z,187.07
2019-04-05T05:10:25.667Z,254.37
2019-04-05T05:12:56.327Z,280.90
2019-04-05T05:15:27.299Z,233.73
2019-04-05T05:17:58.905Z,300.90
2019-04-05T05:20:27.899Z,192.37
2019-04-05T05:22:57.386Z,292.73
2019-04-05T05:25:26.930Z,207.33
2019-04-05T05:27:57.117Z,237.53
2019-04-05T05:30:26.912Z,226.17
2019-04-05T05:32:57.106Z,176.50
2019-04-05T05:35:26.791Z,257.83
2019-04-05T05:37:56.567Z,223.73
2019-04-05T05:40:34.910Z,204.30
2019-04-05T05:42:56.899Z,225.50
2019-04-05T05:45:25.956Z,217.00
2019-04-05T05:47:55.145Z,203.30
2019-04-05T05:50:24.318Z,236.53
2019-04-05T05:52:53.598Z,242.33
2019-04-05T05:55:22.641Z,235.20
2019-04-05T05:57:54.301Z,185.23
2019-04-05T06:00:23.233Z,193.53
2019-04-05T06:02:52.334Z,226.37
2019-04-05T06:05:22.368Z,220.20
2019-04-05T06:07:51.419Z,228.07
2019-04-05T06:10:20.577Z,291.37
2019-04-05T06:12:49.594Z,188.23
2019-04-05T06:15:18.633Z,223.40
2019-04-05T06:17:47.663Z,278.13
2019-04-05T06:20:17.147Z,287.83
2019-04-05T06:22:47.625Z,230.53
2019-04-05T06:25:16.790Z,310.63
2019-04-05T06:27:45.810Z,301.40
2019-04-05T06:30:14.939Z,238.23
2019-04-05T06:32:43.986Z,250.13
2019-04-05T06:35:14.211Z,237.70
2019-04-05T06:37:43.244Z,301.47
2019-04-05T06:40:12.310Z,196.03
2019-04-05T06:42:41.333Z,402.17
2019-04-05T06:45:10.403Z,333.17
2019-04-05T06:47:40.410Z,265.00
2019-04-05T06:50:09.717Z,341.83
2019-04-05T06:52:39.678Z,264.60
2019-04-05T06:55:09.074Z,248.47
2019-04-05T06:57:38.112Z,171.53
2019-04-05T07:00:07.230Z,223.67
2019-04-05T07:02:36.425Z,220.30
2019-04-05T07:05:06.288Z,180.40
2019-04-05T07:07:35.387Z,220.17
2019-04-05T07:10:05.437Z,218.87
2019-04-05T07:12:34.486Z,255.10
2019-04-05T07:15:04.724Z,246.27
2019-04-05T07:17:33.798Z,262.80
2019-04-05T07:20:03.325Z,215.80
2019-04-05T07:22:38.880Z,173.60
2019-04-05T07:25:04.990Z,143.03
2019-04-05T07:27:34.070Z,246.80
2019-04-05T07:30:03.865Z,185.07
2019-04-05T07:32:32.883Z,201.17
2019-04-05T07:35:01.919Z,235.20
2019-04-05T07:37:30.950Z,200.80
2019-04-05T07:39:59.981Z,212.83
2019-04-05T07:42:28.914Z,241.73
2019-04-05T07:44:57.957Z,242.73
2019-04-05T07:47:26.979Z,202.93
2019-04-05T07:49:56.114Z,248.30
2019-04-05T07:52:25.148Z,291.20
2019-04-05T07:54:54.203Z,308.87
2019-04-05T07:57:23.280Z,306.77
2019-04-05T07:59:52.311Z,301.67
2019-04-05T08:02:21.443Z,235.30
2019-04-05T08:04:50.536Z,697.93
2019-04-05T08:07:19.728Z,327.83
2019-04-05T08:09:48.863Z,475.93
2019-04-05T08:12:18.074Z,490.43
2019-04-05T08:14:47.462Z,483.20
2019-04-05T08:17:16.520Z,442.90
2019-04-05T08:19:45.521Z,624.23
2019-04-05T08:22:14.615Z,554.40
2019-04-05T08:24:43.698Z,660.67
2019-04-05T08:27:12.755Z,611.50
2019-04-05T08:29:41.791Z,791.77
2019-04-05T08:32:14.748Z,663.43
2019-04-05T08:34:41.483Z,797.37
2019-04-05T08:37:10.759Z,920.20
2019-04-05T08:39:39.773Z,978.53
2019-04-05T08:42:10.839Z,1599.60
2019-04-05T08:44:39.572Z,930.27
2019-04-05T08:47:08.652Z,969.87
2019-04-05T08:49:37.749Z,773.43
2019-04-05T08:52:06.830Z,1061.17
2019-04-05T08:54:36.893Z,1216.63
2019-04-05T08:57:06.245Z,1322.90
2019-04-05T08:59:35.241Z,1462.60
2019-04-05T09:02:04.321Z,1764.20
2019-04-05T09:04:33.337Z,1466.23
2019-04-05T09:07:02.411Z,1641.27
2019-04-05T09:09:31.835Z,1601.00
2019-04-05T09:12:00.872Z,1133.83
2019-04-05T09:14:29.983Z,1906.93
2019-04-05T09:16:59.050Z,1317.67
2019-04-05T09:19:28.228Z,1435.67
2019-04-05T09:21:57.358Z,1319.50
2019-04-05T09:24:26.398Z,1518.53
2019-04-05T09:26:55.447Z,1372.93
2019-04-05T09:29:24.461Z,1593.00
2019-04-05T09:31:53.510Z,1364.93
2019-04-05T09:34:23.308Z,1662.33
2019-04-05T09:36:52.419Z,1509.33
2019-04-05T09:39:21.458Z,1505.60
2019-04-05T09:41:50.721Z,1222.30
2019-04-05T09:44:20.195Z,1489.80
2019-04-05T09:46:51.244Z,1616.37
2019-04-05T09:49:20.636Z,1351.00
2019-04-05T09:51:49.953Z,1236.13
2019-04-05T09:54:19.217Z,1451.37
2019-04-05T09:56:48.289Z,1258.97
2019-04-05T09:59:17.441Z,1419.43
2019-04-05T10:01:46.502Z,1401.60
2019-04-05T10:04:15.624Z,1721.03
2019-04-05T10:06:44.799Z,1763.97
2019-04-05T10:09:14.373Z,1483.97
2019-04-05T10:11:43.477Z,1672.67
2019-04-05T10:14:12.763Z,1658.33
2019-04-05T10:16:41.877Z,1532.23
2019-04-05T10:19:11.078Z,1519.07
2019-04-05T10:21:40.353Z,1570.17
2019-04-05T10:24:09.372Z,1733.87
2019-04-05T10:26:38.506Z,1702.20
2019-04-05T10:29:07.662Z,1563.90
2019-04-05T10:31:36.706Z,1598.10
2019-04-05T10:37:22.245Z,1496.17
2019-04-05T10:39:51.423Z,1454.63
2019-04-05T10:42:22.117Z,1595.40
2019-04-05T10:44:51.150Z,1382.70
2019-04-05T10:47:20.269Z,1473.30
2019-04-05T10:49:57.087Z,1550.57
2019-04-05T10:52:20.067Z,1692.97
2019-04-05T10:54:49.101Z,1626.40
2019-04-05T10:57:18.157Z,1514.43
2019-04-05T10:59:47.205Z,1605.50
2019-04-05T11:02:16.172Z,1376.57
2019-04-05T11:04:45.292Z,1625.20
2019-04-05T11:07:14.369Z,1689.93
2019-04-05T11:09:43.427Z,1678.27
2019-04-05T11:12:12.572Z,1721.37
2019-04-05T11:14:41.626Z,1623.07
2019-04-05T11:17:11.016Z,1923.10
2019-04-05T11:19:40.096Z,1607.07
2019-04-05T11:22:09.185Z,1656.97
2019-04-05T11:24:38.271Z,1664.87
2019-04-05T11:27:07.391Z,1703.80
2019-04-05T11:29:36.510Z,1910.77
2019-04-05T11:32:05.901Z,1545.97
2019-04-05T11:34:35.028Z,1381.50
2019-04-05T11:37:04.615Z,1853.73
2019-04-05T11:39:34.138Z,1764.50
2019-04-05T11:42:04.036Z,1715.53
2019-04-05T11:44:34.165Z,1695.53
2019-04-05T11:47:04.071Z,1825.53
2019-04-05T11:49:35.153Z,1861.97
2019-04-05T11:52:09.847Z,1776.43
2019-04-05T11:54:39.851Z,1731.37
2019-04-05T11:57:09.317Z,1779.77
2019-04-05T11:59:39.061Z,1755.80
2019-04-05T12:02:10.259Z,1695.73
2019-04-05T12:04:42.630Z,1797.47
2019-04-05T12:07:10.706Z,1773.13
2019-04-05T12:09:39.966Z,1882.03
2019-04-05T12:12:09.263Z,1665.93
2019-04-05T12:14:38.693Z,1882.70
2019-04-05T12:17:09.707Z,1884.50
2019-04-05T12:19:38.472Z,1722.63
2019-04-05T12:22:09.099Z,1747.07
2019-04-05T12:24:38.191Z,1677.80
2019-04-05T12:27:07.236Z,1711.17
2019-04-05T12:29:36.321Z,1756.47
2019-04-05T12:32:05.448Z,1767.97
2019-04-05T12:34:34.462Z,1856.13
2019-04-05T12:37:06.281Z,1749.13
2019-04-05T12:39:37.176Z,1630.37
2019-04-05T12:42:06.034Z,1623.63
2019-04-05T12:44:35.174Z,1772.13
2019-04-05T12:47:04.381Z,1878.23
2019-04-05T12:49:33.460Z,1731.77
2019-04-05T12:52:02.513Z,1812.00
2019-04-05T12:54:31.600Z,1802.50
2019-04-05T12:57:00.742Z,1830.07
2019-04-05T12:59:29.806Z,1838.53
2019-04-05T13:01:59.736Z,1604.10
2019-04-05T13:04:30.642Z,1830.47
2019-04-05T13:06:59.824Z,1770.97
2019-04-05T13:09:28.928Z,1761.40
2019-04-05T13:12:17.324Z,1704.90
2019-04-05T13:14:47.444Z,1664.20
2019-04-05T13:17:16.518Z,1668.80
2019-04-05T13:19:45.618Z,1668.17
2019-04-05T13:22:14.694Z,1848.37
2019-04-05T13:24:43.741Z,1870.67
2019-04-05T13:27:12.791Z,1662.43
2019-04-05T13:29:42.013Z,1700.10
2019-04-05T13:32:11.254Z,1513.20
2019-04-05T13:34:40.304Z,1618.67
2019-04-05T13:37:19.640Z,1807.30
2019-04-05T13:39:40.182Z,1682.70
2019-04-05T13:42:09.222Z,1803.50
2019-04-05T13:44:38.281Z,1772.47
2019-04-05T13:47:08.380Z,1744.63
2019-04-05T13:49:40.360Z,1750.17
2019-04-05T13:52:09.632Z,1737.13
2019-04-05T13:54:40.344Z,1647.97
2019-04-05T13:57:29.310Z,1650.87
2019-04-05T13:59:58.365Z,1636.70
2019-04-05T14:02:27.530Z,1435.17
2019-04-05T14:04:56.534Z,1545.03
2019-04-05T14:07:25.582Z,1729.87
2019-04-05T14:09:55.731Z,1707.17
2019-04-05T14:12:24.776Z,1440.93
2019-04-05T14:14:53.842Z,1786.77
2019-04-05T14:17:22.857Z,1786.83
2019-04-05T14:19:51.841Z,1639.57
2019-04-05T14:22:22.516Z,1646.17
2019-04-05T14:24:52.938Z,1895.77
2019-04-05T14:27:22.746Z,1540.33
2019-04-05T14:29:52.038Z,1653.93
2019-04-05T14:32:22.004Z,1611.47
2019-04-05T14:34:54.110Z,1588.87
2019-04-05T14:37:24.947Z,1685.33
2019-04-05T14:39:52.533Z,1606.03
2019-04-05T14:42:22.580Z,1408.17
2019-04-05T14:44:51.598Z,1612.13
2019-04-05T14:47:20.642Z,1475.80
2019-04-05T14:49:49.700Z,1378.27
2019-04-05T14:52:18.760Z,1468.30
2019-04-05T14:54:47.806Z,1497.37
2019-04-05T14:57:16.868Z,1398.80
2019-04-05T14:59:45.897Z,1221.33
2019-04-05T15:02:15.032Z,1301.87
2019-04-05T15:04:44.823Z,1380.90
2019-04-05T15:07:13.943Z,1277.83
2019-04-05T15:09:43.001Z,1340.83
2019-04-05T15:12:12.095Z,1374.90
2019-04-05T15:14:41.156Z,1282.73
2019-04-05T15:17:10.244Z,1146.00
2019-04-05T15:19:39.262Z,1232.87
2019-04-05T15:22:11.720Z,1381.60
2019-04-05T15:24:40.111Z,1314.47
2019-04-05T15:27:09.231Z,1206.17
2019-04-05T15:29:38.265Z,1279.80
2019-04-05T15:32:07.364Z,1288.03
2019-04-05T15:34:36.460Z,1323.30
2019-04-05T15:37:05.516Z,1187.60
2019-04-05T15:39:34.605Z,1173.77
2019-04-05T15:42:03.881Z,1225.50
2019-04-05T15:44:32.940Z,1184.30
2019-04-05T15:47:01.970Z,1340.53
2019-04-05T15:49:31.013Z,1242.63
2019-04-05T15:52:00.093Z,1319.77
2019-04-05T15:54:29.342Z,1184.20
2019-04-05T15:57:01.485Z,1339.50
2019-04-05T15:59:33.355Z,1297.47
2019-04-05T16:02:03.830Z,1165.87
2019-04-05T16:04:33.065Z,1360.53
2019-04-05T16:07:02.246Z,1315.50
2019-04-05T16:09:31.357Z,1376.43
2019-04-05T16:12:00.462Z,1237.37
2019-04-05T16:14:29.508Z,1231.00
2019-04-05T16:16:58.585Z,1303.90
2019-04-05T16:19:27.673Z,1413.87
2019-04-05T16:21:56.752Z,1391.30
2019-04-05T16:24:25.779Z,1393.50
2019-04-05T16:26:54.843Z,1374.97
2019-04-05T16:29:23.943Z,1270.57
2019-04-05T16:31:53.020Z,1507.43
2019-04-05T16:34:22.054Z,1369.77
2019-04-05T16:36:51.134Z,1245.37
2019-04-05T16:39:20.292Z,1387.83
2019-04-05T16:41:52.366Z,1409.70
2019-04-05T16:44:21.427Z,1260.17
2019-04-05T16:46:50.451Z,1264.90
2019-04-05T16:49:19.514Z,1173.83
2019-04-05T16:51:48.670Z,1287.33
2019-04-05T16:54:17.719Z,1214.80
2019-04-05T16:56:46.730Z,1186.80
2019-04-05T16:59:15.856Z,1269.00
2019-04-05T17:01:44.858Z,1102.47
2019-04-05T17:04:13.945Z,1327.50
2019-04-05T17:06:43.054Z,1334.10
2019-04-05T17:09:12.131Z,1266.87
2019-04-05T17:11:41.173Z,1287.17
2019-04-05T17:14:10.268Z,1375.77
2019-04-05T17:16:40.890Z,1196.90
2019-04-05T17:19:11.656Z,1248.70
2019-04-05T17:21:40.757Z,1412.47
2019-04-05T17:24:09.815Z,1279.77
2019-04-05T17:26:38.844Z,1415.83
2019-04-05T17:29:07.976Z,1437.47
2019-04-05T17:31:37.055Z,1248.87
2019-04-05T17:34:06.085Z,1483.83
2019-04-05T17:36:35.136Z,1482.93
2019-04-05T17:39:05.711Z,1454.20
2019-04-05T17:41:35.004Z,1228.37
2019-04-05T17:44:04.273Z,1358.77
2019-04-05T17:46:33.288Z,1294.50
2019-04-05T17:49:02.387Z,1406.53
2019-04-05T17:51:31.400Z,1245.73
2019-04-05T17:54:00.509Z,1222.63
2019-04-05T17:56:29.606Z,1208.17
2019-04-05T17:58:58.714Z,1400.90
2019-04-05T18:01:27.734Z,1441.43
2019-04-05T18:03:56.798Z,1212.33
2019-04-05T18:06:25.768Z,1338.97
2019-04-05T18:08:54.804Z,1592.13
2019-04-05T18:11:23.904Z,1392.80
2019-04-05T18:13:52.932Z,1366.23
2019-04-05T18:16:22.017Z,1495.53
2019-04-05T18:18:50.984Z,1251.00
2019-04-05T18:21:20.030Z,1426.27
2019-04-05T18:23:49.051Z,1459.80
2019-04-05T18:26:18.350Z,1588.87
2019-04-05T18:28:49.426Z,1331.70
2019-04-05T18:31:18.512Z,1124.97
2019-04-05T18:33:48.703Z,1304.03
2019-04-05T18:36:17.747Z,1296.10
2019-04-05T18:38:46.832Z,1262.40
2019-04-05T18:41:16.044Z,1116.33
2019-04-05T18:43:45.110Z,1196.83
2019-04-05T18:46:14.267Z,1243.40
2019-04-05T18:48:43.749Z,1336.17
2019-04-05T18:51:13.106Z,1402.27
2019-04-05T18:53:42.359Z,1474.03
2019-04-05T18:56:12.612Z,1237.47
2019-04-05T18:58:41.691Z,1173.73
2019-04-05T19:01:10.871Z,1217.03
2019-04-05T19:03:40.059Z,1261.47
2019-04-05T19:06:09.224Z,1096.47
2019-04-05T19:08:39.820Z,1403.97
2019-04-05T19:11:09.152Z,1214.73
2019-04-05T19:13:38.200Z,1102.73
2019-04-05T19:16:07.296Z,1258.97
2019-04-05T19:18:36.423Z,1096.07
2019-04-05T19:21:05.528Z,1304.70
2019-04-05T19:23:34.655Z,1203.13
2019-04-05T19:26:03.678Z,1242.67
2019-04-05T19:28:32.930Z,1154.43
2019-04-05T19:48:39.440Z,1246.03
2019-04-05T19:51:08.625Z,1298.60
2019-04-05T19:53:37.710Z,1401.37
2019-04-05T19:56:06.721Z,1386.40
2019-04-05T19:58:35.911Z,1227.83
2019-04-05T20:01:05.093Z,1359.70
2019-04-05T20:03:34.295Z,1424.97
2019-04-05T20:06:03.452Z,1291.77
2019-04-05T20:08:32.498Z,1290.00
2019-04-05T20:11:02.304Z,1249.50
2019-04-05T20:13:31.484Z,1344.60
2019-04-05T20:16:00.482Z,1298.43
2019-04-05T20:18:29.544Z,1346.60
2019-04-05T20:20:58.568Z,1134.27
2019-04-05T20:23:27.665Z,1285.90
2019-04-05T20:25:56.757Z,1331.30
2019-04-05T20:28:25.871Z,1196.03
2019-04-05T20:30:54.946Z,1284.13
2019-04-05T20:33:23.924Z,1233.23
2019-04-05T20:35:53.006Z,1292.13
2019-04-05T20:38:22.046Z,1155.77
2019-04-05T20:40:51.104Z,1236.17
2019-04-05T20:43:20.111Z,1282.90
2019-04-05T20:45:49.139Z,1245.20
2019-04-05T20:48:18.170Z,1248.93
2019-04-05T20:50:47.179Z,1227.40
2019-04-05T20:53:16.269Z,1276.00
2019-04-05T20:55:45.269Z,1141.47
2019-04-05T20:58:14.290Z,1218.63
2019-04-05T21:00:43.288Z,1222.90
2019-04-05T21:03:12.335Z,1370.00
2019-04-05T21:05:41.338Z,1198.83
2019-04-05T21:08:10.304Z,1151.80
2019-04-05T21:10:39.334Z,1303.63
2019-04-05T21:13:08.352Z,1162.00
2019-04-05T21:15:37.385Z,1065.97
2019-04-05T21:18:06.391Z,1112.40
2019-04-05T21:20:35.418Z,1131.70
2019-04-05T21:23:04.425Z,1185.37
2019-04-05T21:25:33.458Z,1116.63
2019-04-05T21:28:02.544Z,1163.93
2019-04-05T21:30:31.571Z,1178.37
2019-04-05T21:33:00.633Z,1052.47
2019-04-05T21:35:29.811Z,1235.93
2019-04-05T21:37:58.816Z,1149.17
2019-04-05T21:40:27.845Z,1160.40
2019-04-05T21:42:56.847Z,1196.93
2019-04-05T21:45:25.865Z,1166.73
2019-04-05T21:47:54.890Z,1185.80
2019-04-05T21:50:23.914Z,1274.73
2019-04-05T21:52:52.921Z,1054.37
2019-04-05T21:55:21.942Z,1142.50
2019-04-05T21:57:50.942Z,1218.63
2019-04-05T22:00:21.702Z,1071.13
2019-04-05T22:02:52.335Z,1033.90
2019-04-05T22:05:22.534Z,1307.87
2019-04-05T22:07:51.721Z,1203.00
2019-04-05T22:10:21.002Z,1254.97
2019-04-05T22:12:50.013Z,1175.40
2019-04-05T22:15:19.033Z,1241.33
2019-04-05T22:17:48.051Z,1143.00
2019-04-05T22:20:17.120Z,1157.70
2019-04-05T22:22:46.116Z,931.90
2019-04-05T22:25:15.300Z,1012.93
2019-04-05T22:27:44.311Z,967.50
2019-04-05T22:30:13.597Z,894.27
2019-04-05T22:32:42.553Z,946.53
2019-04-05T22:35:11.756Z,1073.50
2019-04-05T22:37:40.713Z,981.67
2019-04-05T22:40:10.005Z,921.23
2019-04-05T22:42:39.026Z,708.40
2019-04-05T22:45:08.105Z,992.07
2019-04-05T22:47:37.138Z,1025.27
2019-04-05T22:50:07.061Z,811.90
2019-04-05T22:52:37.082Z,812.63
2019-04-05T22:55:11.666Z,857.47
2019-04-05T22:57:37.022Z,837.90
2019-04-05T23:00:06.608Z,910.70
2019-04-05T23:02:37.289Z,921.53
2019-04-05T23:05:06.368Z,790.87
2019-04-05T23:07:35.352Z,925.07
2019-04-05T23:10:05.781Z,1008.97
2019-04-05T23:12:34.819Z,966.60
2019-04-05T23:15:05.780Z,912.53
2019-04-05T23:17:34.815Z,990.33
2019-04-05T23:20:04.715Z,1089.47
2019-04-05T23:22:33.804Z,1141.93
2019-04-05T23:25:03.251Z,1208.20
2019-04-05T23:27:32.293Z,1096.40
2019-04-05T23:30:01.295Z,1179.83
2019-04-05T23:32:30.332Z,1202.13
2019-04-05T23:34:59.330Z,1097.10
2019-04-05T23:37:28.369Z,1252.37
2019-04-05T23:39:57.378Z,1226.80
2019-04-05T23:42:26.394Z,1276.43
2019-04-05T23:44:55.407Z,1296.17
2019-04-05T23:47:24.425Z,1214.97
2019-04-05T23:49:53.427Z,1310.43
2019-04-05T23:52:22.539Z,1129.17
2019-04-05T23:54:51.469Z,1238.20
2019-04-05T23:57:20.439Z,1234.87
2019-04-05T23:59:49.482Z,1219.47
