createdAt,value
2023-05-06T00:01:05.820Z,9.63
2023-05-06T00:03:32.806Z,9.83
2023-05-06T00:05:59.686Z,9.30
2023-05-06T00:08:26.668Z,9.93
2023-05-06T00:10:53.383Z,10.10
2023-05-06T00:13:20.333Z,9.67
2023-05-06T00:15:47.138Z,11.30
2023-05-06T00:18:15.198Z,11.83
2023-05-06T00:20:41.936Z,11.60
2023-05-06T00:23:08.753Z,11.00
2023-05-06T00:25:35.636Z,11.53
2023-05-06T00:28:02.373Z,11.97
2023-05-06T00:30:29.252Z,10.43
2023-05-06T00:32:56.153Z,10.97
2023-05-06T00:35:22.971Z,11.40
2023-05-06T00:38:10.094Z,11.30
2023-05-06T00:40:37.059Z,10.63
2023-05-06T00:43:03.998Z,10.53
2023-05-06T00:45:31.202Z,12.00
2023-05-06T00:47:58.957Z,10.40
2023-05-06T00:50:28.321Z,11.00
2023-05-06T00:52:56.868Z,11.70
2023-05-06T00:55:23.663Z,12.87
2023-05-06T00:57:51.861Z,11.63
2023-05-06T01:00:20.385Z,10.20
2023-05-06T01:02:48.386Z,10.50
2023-05-06T01:05:22.244Z,10.90
2023-05-06T01:07:57.795Z,10.43
2023-05-06T01:10:44.782Z,11.90
2023-05-06T01:13:39.748Z,10.53
2023-05-06T01:16:08.854Z,10.33
2023-05-06T01:18:38.423Z,10.70
2023-05-06T01:21:05.832Z,10.47
2023-05-06T01:23:56.069Z,11.30
2023-05-06T01:26:22.866Z,11.90
2023-05-06T01:28:49.633Z,9.27
2023-05-06T01:31:29.863Z,10.50
2023-05-06T01:34:09.892Z,10.10
2023-05-06T01:36:43.875Z,9.80
2023-05-06T01:39:20.381Z,10.83
2023-05-06T01:41:50.064Z,10.43
2023-05-06T01:44:21.465Z,11.80
2023-05-06T01:46:49.592Z,11.33
2023-05-06T01:49:18.641Z,10.00
2023-05-06T01:51:49.442Z,11.17
2023-05-06T01:54:16.408Z,11.23
2023-05-06T01:56:43.160Z,11.20
2023-05-06T01:59:09.950Z,11.00
2023-05-06T02:01:36.739Z,11.77
2023-05-06T02:04:04.184Z,11.10
2023-05-06T02:06:31.722Z,10.63
2023-05-06T02:08:58.447Z,11.30
2023-05-06T02:11:25.739Z,10.83
2023-05-06T02:13:52.785Z,11.10
2023-05-06T02:16:20.276Z,12.20
2023-05-06T02:18:47.011Z,12.77
2023-05-06T02:21:13.820Z,12.23
2023-05-06T02:23:40.555Z,12.27
2023-05-06T02:26:07.236Z,11.90
2023-05-06T02:28:33.932Z,11.57
2023-05-06T02:31:00.666Z,10.83
2023-05-06T02:33:27.503Z,10.00
2023-05-06T02:35:54.208Z,13.27
2023-05-06T02:38:21.871Z,11.40
2023-05-06T02:40:48.638Z,12.17
2023-05-06T02:43:15.384Z,11.47
2023-05-06T02:45:42.166Z,11.00
2023-05-06T02:48:08.922Z,12.03
2023-05-06T02:50:36.177Z,12.10
2023-05-06T02:53:03.040Z,13.63
2023-05-06T02:55:29.819Z,12.77
2023-05-06T02:57:56.624Z,12.67
2023-05-06T03:00:23.578Z,12.00
2023-05-06T03:02:50.335Z,13.03
2023-05-06T03:05:17.246Z,12.33
2023-05-06T03:07:43.999Z,11.20
2023-05-06T03:10:11.039Z,12.10
2023-05-06T03:12:37.874Z,10.97
2023-05-06T03:15:05.106Z,12.23
2023-05-06T03:17:32.234Z,12.30
2023-05-06T03:19:58.993Z,13.37
2023-05-06T03:22:25.763Z,12.90
2023-05-06T03:24:52.451Z,12.37
2023-05-06T03:27:19.121Z,11.60
2023-05-06T03:29:45.847Z,12.10
2023-05-06T03:32:12.566Z,11.90
2023-05-06T03:34:39.280Z,12.90
2023-05-06T03:37:05.969Z,11.70
2023-05-06T03:39:32.626Z,12.20
2023-05-06T03:41:59.339Z,13.30
2023-05-06T03:44:26.030Z,13.73
2023-05-06T03:46:52.697Z,11.87
2023-05-06T03:49:20.722Z,11.80
2023-05-06T03:51:47.724Z,12.13
2023-05-06T03:54:14.490Z,11.70
2023-05-06T03:56:41.181Z,12.97
2023-05-06T03:59:07.847Z,13.47
2023-05-06T04:01:35.237Z,13.80
2023-05-06T04:04:02.245Z,12.30
2023-05-06T04:06:29.109Z,14.53
2023-05-06T04:08:55.897Z,12.27
2023-05-06T04:11:22.571Z,12.37
2023-05-06T04:13:49.296Z,12.37
2023-05-06T04:16:16.088Z,11.53
2023-05-06T04:18:44.099Z,13.83
2023-05-06T04:21:12.202Z,11.83
2023-05-06T04:23:39.047Z,10.40
2023-05-06T04:26:06.104Z,11.00
2023-05-06T04:28:33.206Z,11.80
2023-05-06T04:31:00.008Z,13.20
2023-05-06T04:33:27.398Z,13.10
2023-05-06T04:35:54.912Z,12.00
2023-05-06T04:38:22.595Z,11.87
2023-05-06T04:40:50.032Z,11.87
2023-05-06T04:43:17.116Z,11.70
2023-05-06T04:45:49.301Z,11.57
2023-05-06T04:48:20.005Z,10.83
2023-05-06T04:50:46.956Z,11.40
2023-05-06T04:53:14.497Z,13.80
2023-05-06T04:55:41.299Z,10.77
2023-05-06T04:58:08.125Z,12.27
2023-05-06T05:00:35.456Z,10.77
2023-05-06T05:03:02.294Z,11.50
2023-05-06T05:05:29.403Z,11.80
2023-05-06T05:07:56.476Z,12.00
2023-05-06T05:10:23.169Z,12.43
2023-05-06T05:12:50.043Z,11.30
2023-05-06T05:15:16.972Z,11.17
2023-05-06T05:17:44.709Z,12.30
2023-05-06T05:20:11.743Z,12.63
2023-05-06T05:22:38.492Z,12.57
2023-05-06T05:25:07.067Z,12.23
2023-05-06T05:27:34.964Z,11.00
2023-05-06T05:30:01.663Z,11.60
2023-05-06T05:32:28.428Z,10.83
2023-05-06T05:34:55.472Z,13.70
2023-05-06T05:37:22.210Z,12.20
2023-05-06T05:39:48.942Z,11.80
2023-05-06T05:42:15.647Z,11.17
2023-05-06T05:44:42.388Z,10.00
2023-05-06T05:47:09.112Z,10.87
2023-05-06T05:49:36.132Z,11.47
2023-05-06T05:52:02.942Z,12.97
2023-05-06T05:54:29.801Z,11.40
2023-05-06T05:56:58.370Z,10.67
2023-05-06T05:59:25.884Z,12.90
2023-05-06T06:01:52.578Z,10.60
2023-05-06T06:04:19.441Z,12.87
2023-05-06T06:06:46.360Z,11.70
2023-05-06T06:09:13.359Z,12.77
2023-05-06T06:11:40.194Z,11.37
2023-05-06T06:14:06.960Z,11.27
2023-05-06T06:16:34.142Z,11.17
2023-05-06T06:19:00.858Z,11.07
2023-05-06T06:21:27.744Z,10.90
2023-05-06T06:23:54.446Z,12.27
2023-05-06T06:26:21.357Z,11.13
2023-05-06T06:28:48.232Z,10.97
2023-05-06T06:31:14.980Z,10.90
2023-05-06T06:33:41.751Z,11.80
2023-05-06T06:36:08.818Z,11.23
2023-05-06T06:38:35.715Z,11.50
2023-05-06T06:41:02.490Z,11.80
2023-05-06T06:43:29.273Z,10.70
2023-05-06T06:45:56.404Z,12.83
2023-05-06T06:48:23.522Z,11.07
2023-05-06T06:50:50.322Z,10.87
2023-05-06T06:53:17.842Z,11.90
2023-05-06T06:55:45.611Z,12.10
2023-05-06T06:58:12.715Z,12.50
2023-05-06T07:00:39.509Z,12.80
2023-05-06T07:03:06.382Z,12.10
2023-05-06T07:05:33.183Z,12.83
2023-05-06T07:08:00.145Z,12.30
2023-05-06T07:10:27.329Z,12.50
2023-05-06T07:12:54.321Z,11.50
2023-05-06T07:15:21.255Z,12.50
2023-05-06T07:17:47.938Z,12.80
2023-05-06T07:20:16.213Z,13.00
2023-05-06T07:22:43.689Z,11.83
2023-05-06T07:25:10.883Z,12.40
2023-05-06T07:27:38.031Z,12.03
2023-05-06T07:30:05.285Z,12.27
2023-05-06T07:32:32.062Z,13.00
2023-05-06T07:34:58.852Z,12.20
2023-05-06T07:37:25.603Z,12.90
2023-05-06T07:39:52.364Z,13.57
2023-05-06T07:42:19.154Z,11.93
2023-05-06T07:44:45.879Z,12.10
2023-05-06T07:47:17.141Z,13.83
2023-05-06T07:49:43.935Z,12.27
2023-05-06T07:52:10.684Z,13.97
2023-05-06T07:54:37.432Z,12.87
2023-05-06T07:57:04.162Z,12.17
2023-05-06T07:59:31.090Z,14.20
2023-05-06T08:01:57.858Z,14.00
2023-05-06T08:04:24.649Z,13.17
2023-05-06T08:06:51.413Z,12.80
2023-05-06T08:09:22.968Z,13.73
2023-05-06T08:11:50.660Z,12.97
2023-05-06T08:14:17.547Z,13.40
2023-05-06T08:16:44.417Z,13.27
2023-05-06T08:19:11.249Z,13.50
2023-05-06T08:21:37.964Z,13.23
2023-05-06T08:24:04.833Z,13.80
2023-05-06T08:26:31.527Z,14.57
2023-05-06T08:28:59.444Z,14.43
2023-05-06T08:31:26.704Z,13.67
2023-05-06T08:33:54.788Z,13.50
2023-05-06T08:36:22.407Z,13.97
2023-05-06T08:38:50.838Z,13.23
2023-05-06T08:41:19.895Z,15.43
2023-05-06T08:43:48.526Z,15.53
2023-05-06T08:46:15.763Z,16.50
2023-05-06T08:48:42.877Z,15.77
2023-05-06T08:51:13.529Z,15.80
2023-05-06T08:53:46.883Z,17.63
2023-05-06T08:56:15.237Z,17.10
2023-05-06T08:58:48.635Z,16.93
2023-05-06T09:01:16.074Z,16.37
2023-05-06T09:03:44.093Z,17.97
2023-05-06T09:06:10.972Z,18.20
2023-05-06T09:08:37.781Z,19.10
2023-05-06T09:11:21.123Z,19.13
2023-05-06T09:13:48.037Z,17.00
2023-05-06T09:16:29.246Z,19.10
2023-05-06T09:18:56.767Z,18.37
2023-05-06T09:21:37.177Z,17.27
2023-05-06T09:24:06.070Z,16.60
2023-05-06T09:26:34.913Z,16.23
2023-05-06T09:29:02.541Z,16.67
2023-05-06T09:31:29.883Z,17.57
2023-05-06T09:33:58.272Z,16.50
2023-05-06T09:36:27.438Z,17.33
2023-05-06T09:38:55.635Z,16.20
2023-05-06T09:41:25.198Z,18.83
2023-05-06T09:43:53.347Z,20.10
2023-05-06T09:46:22.434Z,19.53
2023-05-06T09:48:53.755Z,16.63
2023-05-06T09:51:20.914Z,17.37
2023-05-06T09:53:48.708Z,17.00
2023-05-06T09:56:16.640Z,17.90
2023-05-06T09:58:44.606Z,15.47
2023-05-06T10:01:15.118Z,15.37
2023-05-06T10:03:47.043Z,13.20
2023-05-06T10:06:14.187Z,14.93
2023-05-06T10:08:41.763Z,17.50
2023-05-06T10:11:09.748Z,13.67
2023-05-06T10:13:38.754Z,13.80
2023-05-06T10:16:06.707Z,13.97
2023-05-06T10:18:36.767Z,12.20
2023-05-06T10:21:07.365Z,13.27
2023-05-06T10:23:49.136Z,13.17
2023-05-06T10:26:18.146Z,11.67
2023-05-06T10:28:50.259Z,12.43
2023-05-06T10:31:17.104Z,11.50
2023-05-06T10:33:49.096Z,11.93
2023-05-06T10:36:28.418Z,12.70
2023-05-06T10:38:57.717Z,12.50
2023-05-06T10:41:27.944Z,11.60
2023-05-06T10:43:59.797Z,12.97
2023-05-06T10:46:28.670Z,11.63
2023-05-06T10:49:04.738Z,11.37
2023-05-06T10:51:32.878Z,10.80
2023-05-06T10:54:07.936Z,11.27
2023-05-06T10:56:37.094Z,13.23
2023-05-06T10:59:08.200Z,12.63
2023-05-06T11:01:40.572Z,11.80
2023-05-06T11:04:15.968Z,11.90
2023-05-06T11:06:46.746Z,12.87
2023-05-06T11:09:21.451Z,12.13
2023-05-06T11:12:05.539Z,11.63
2023-05-06T11:14:38.969Z,12.50
2023-05-06T11:17:07.416Z,12.00
2023-05-06T11:19:36.439Z,11.00
2023-05-06T11:22:05.848Z,11.50
2023-05-06T11:24:41.549Z,11.40
2023-05-06T11:27:09.675Z,11.90
2023-05-06T11:29:37.068Z,11.03
2023-05-06T11:32:05.313Z,12.37
2023-05-06T11:34:32.689Z,9.97
2023-05-06T11:37:07.202Z,10.77
2023-05-06T11:39:40.544Z,9.60
2023-05-06T11:42:08.696Z,10.20
2023-05-06T11:44:37.690Z,9.50
2023-05-06T11:47:06.528Z,9.30
2023-05-06T11:49:37.911Z,9.10
2023-05-06T11:52:05.111Z,7.97
2023-05-06T11:54:35.659Z,8.90
2023-05-06T11:57:03.508Z,10.20
2023-05-06T11:59:37.507Z,9.40
2023-05-06T12:02:09.112Z,9.63
2023-05-06T12:04:41.145Z,9.37
2023-05-06T12:07:09.635Z,8.63
2023-05-06T12:09:37.731Z,8.73
2023-05-06T12:12:05.597Z,9.10
2023-05-06T12:14:32.562Z,8.33
2023-05-06T12:16:59.590Z,7.77
2023-05-06T12:19:26.712Z,7.90
2023-05-06T12:21:53.426Z,8.00
2023-05-06T12:24:29.953Z,7.90
2023-05-06T12:26:56.763Z,7.37
2023-05-06T12:29:23.476Z,8.10
2023-05-06T12:32:06.394Z,8.87
2023-05-06T12:34:40.743Z,9.33
2023-05-06T12:37:11.241Z,7.00
2023-05-06T12:39:39.368Z,8.17
2023-05-06T12:42:06.764Z,7.87
2023-05-06T12:44:40.836Z,7.40
2023-05-06T12:47:22.014Z,7.83
2023-05-06T12:49:48.753Z,7.07
2023-05-06T12:52:17.193Z,7.90
2023-05-06T12:54:44.228Z,7.57
2023-05-06T12:57:11.024Z,7.40
2023-05-06T12:59:37.922Z,7.67
2023-05-06T13:02:05.724Z,7.17
2023-05-06T13:04:32.804Z,7.33
2023-05-06T13:06:59.636Z,7.57
2023-05-06T13:09:26.356Z,8.50
2023-05-06T13:11:53.532Z,7.57
2023-05-06T13:14:20.761Z,8.10
2023-05-06T13:16:48.104Z,8.00
2023-05-06T13:19:30.862Z,7.87
2023-05-06T13:21:58.913Z,7.53
2023-05-06T13:24:25.712Z,7.43
2023-05-06T13:26:52.586Z,8.13
2023-05-06T13:29:19.406Z,7.13
2023-05-06T13:31:46.110Z,8.20
2023-05-06T13:34:12.865Z,7.87
2023-05-06T13:36:39.620Z,6.40
2023-05-06T13:39:06.372Z,7.10
2023-05-06T13:41:33.100Z,7.00
2023-05-06T13:43:59.798Z,6.90
2023-05-06T13:46:29.561Z,6.87
2023-05-06T13:48:56.281Z,7.07
2023-05-06T13:51:23.098Z,7.03
2023-05-06T13:53:51.752Z,5.80
2023-05-06T13:56:18.573Z,6.60
2023-05-06T13:58:45.217Z,5.50
2023-05-06T14:01:11.951Z,5.30
2023-05-06T14:03:38.678Z,6.37
2023-05-06T14:06:05.698Z,6.10
2023-05-06T14:08:32.971Z,6.43
2023-05-06T14:10:59.855Z,6.30
2023-05-06T14:13:31.802Z,6.17
2023-05-06T14:15:59.317Z,6.50
2023-05-06T14:18:27.251Z,5.77
2023-05-06T14:20:54.746Z,5.53
2023-05-06T14:23:21.610Z,6.80
2023-05-06T14:25:48.954Z,5.60
2023-05-06T14:28:15.843Z,6.53
2023-05-06T14:30:43.026Z,5.10
2023-05-06T14:33:10.341Z,5.20
2023-05-06T14:35:41.830Z,5.10
2023-05-06T14:38:09.618Z,5.27
2023-05-06T14:40:36.951Z,4.53
2023-05-06T14:43:04.108Z,5.20
2023-05-06T14:45:31.253Z,4.87
2023-05-06T14:47:58.101Z,5.03
2023-05-06T14:50:24.913Z,4.77
2023-05-06T14:52:51.766Z,5.73
2023-05-06T14:55:20.185Z,4.90
2023-05-06T14:57:47.141Z,4.97
2023-05-06T15:00:14.700Z,4.77
2023-05-06T15:02:42.064Z,4.90
2023-05-06T15:05:10.227Z,5.13
2023-05-06T15:07:37.304Z,4.47
2023-05-06T15:10:04.761Z,6.10
2023-05-06T15:12:31.525Z,5.43
2023-05-06T15:14:58.253Z,5.00
2023-05-06T15:17:25.139Z,3.97
2023-05-06T15:19:51.973Z,4.27
2023-05-06T15:22:18.689Z,4.30
2023-05-06T15:24:45.483Z,5.00
2023-05-06T15:27:12.347Z,4.60
2023-05-06T15:29:39.403Z,4.90
2023-05-06T15:32:07.130Z,4.70
2023-05-06T15:34:33.910Z,4.97
2023-05-06T15:37:01.854Z,4.30
2023-05-06T15:39:28.684Z,4.60
2023-05-06T15:41:58.080Z,5.07
2023-05-06T15:46:53.515Z,5.20
2023-05-06T15:49:47.288Z,4.30
2023-05-06T15:52:06.972Z,4.90
2023-05-06T15:54:37.329Z,4.90
2023-05-06T15:57:05.153Z,4.53
2023-05-06T15:59:33.565Z,4.67
2023-05-06T16:02:26.064Z,4.70
2023-05-06T16:04:47.347Z,4.60
2023-05-06T16:07:14.455Z,5.20
2023-05-06T16:09:41.148Z,5.03
2023-05-06T16:12:08.129Z,4.50
2023-05-06T16:14:34.853Z,5.77
2023-05-06T16:17:01.639Z,5.53
2023-05-06T16:19:30.441Z,5.33
2023-05-06T16:21:57.147Z,5.13
2023-05-06T16:24:23.933Z,5.23
2023-05-06T16:26:50.613Z,5.63
2023-05-06T16:29:20.339Z,5.80
2023-05-06T16:31:47.953Z,5.80
2023-05-06T16:34:15.095Z,6.00
2023-05-06T16:36:41.875Z,6.10
2023-05-06T16:39:08.683Z,5.37
2023-05-06T16:41:35.401Z,6.17
2023-05-06T16:44:02.175Z,5.67
2023-05-06T16:46:29.157Z,6.30
2023-05-06T16:48:56.062Z,5.77
2023-05-06T16:51:23.107Z,6.60
2023-05-06T16:53:50.030Z,6.90
2023-05-06T16:56:16.836Z,5.80
2023-05-06T16:58:43.730Z,6.00
2023-05-06T17:01:11.228Z,5.97
2023-05-06T17:03:38.178Z,5.73
2023-05-06T17:06:05.289Z,6.40
2023-05-06T17:08:36.109Z,6.03
2023-05-06T17:11:06.330Z,6.67
2023-05-06T17:13:33.591Z,6.27
2023-05-06T17:16:00.380Z,7.10
2023-05-06T17:18:27.126Z,6.80
2023-05-06T17:20:56.364Z,6.60
2023-05-06T17:23:24.496Z,5.57
2023-05-06T17:25:51.593Z,6.67
2023-05-06T17:28:19.031Z,6.43
2023-05-06T17:30:46.294Z,5.40
2023-05-06T17:33:13.133Z,5.40
2023-05-06T17:35:39.942Z,6.53
2023-05-06T17:38:06.681Z,5.90
2023-05-06T17:40:33.569Z,6.73
2023-05-06T17:43:00.642Z,6.47
2023-05-06T17:45:28.413Z,6.67
2023-05-06T17:47:56.891Z,7.00
2023-05-06T17:50:23.818Z,6.17
2023-05-06T17:52:52.697Z,6.43
2023-05-06T17:55:21.504Z,6.30
2023-05-06T17:57:48.975Z,6.27
2023-05-06T18:00:16.752Z,6.70
2023-05-06T18:02:44.111Z,6.70
2023-05-06T18:05:11.454Z,6.37
2023-05-06T18:07:38.517Z,6.50
2023-05-06T18:10:06.281Z,6.50
2023-05-06T18:12:33.144Z,6.90
2023-05-06T18:15:00.616Z,7.43
2023-05-06T18:17:27.437Z,6.90
2023-05-06T18:19:54.240Z,7.30
2023-05-06T18:22:20.964Z,7.90
2023-05-06T18:24:47.716Z,8.37
2023-05-06T18:27:14.466Z,7.07
2023-05-06T18:29:41.364Z,6.70
2023-05-06T18:32:08.487Z,7.40
2023-05-06T18:34:35.397Z,7.63
2023-05-06T18:37:02.106Z,7.20
2023-05-06T18:39:28.822Z,7.27
2023-05-06T18:41:55.571Z,7.93
2023-05-06T18:44:22.357Z,8.43
2023-05-06T18:46:49.111Z,7.77
2023-05-06T18:49:16.358Z,8.60
2023-05-06T18:51:43.082Z,8.37
2023-05-06T18:54:09.816Z,8.30
2023-05-06T18:56:37.267Z,7.97
2023-05-06T18:59:04.090Z,7.77
2023-05-06T19:01:30.934Z,9.10
2023-05-06T19:03:57.780Z,9.37
2023-05-06T19:06:24.489Z,9.33
2023-05-06T19:08:51.308Z,8.90
2023-05-06T19:11:19.110Z,9.67
2023-05-06T19:13:46.428Z,10.33
2023-05-06T19:16:13.886Z,10.67
2023-05-06T19:18:40.813Z,10.87
2023-05-06T19:21:12.690Z,9.87
2023-05-06T19:23:39.432Z,10.33
2023-05-06T19:26:06.960Z,10.67
2023-05-06T19:28:34.231Z,10.93
2023-05-06T19:31:01.448Z,11.80
2023-05-06T19:33:28.494Z,12.63
2023-05-06T19:35:55.247Z,12.50
2023-05-06T19:38:21.997Z,12.30
2023-05-06T19:40:48.734Z,13.00
2023-05-06T19:43:15.505Z,12.77
2023-05-06T19:45:42.215Z,12.60
2023-05-06T19:48:09.126Z,13.17
2023-05-06T19:50:36.587Z,13.50
2023-05-06T19:53:03.645Z,13.73
2023-05-06T19:55:30.920Z,14.00
2023-05-06T19:57:57.872Z,15.57
2023-05-06T20:00:27.261Z,12.70
2023-05-06T20:02:56.662Z,14.40
2023-05-06T20:05:23.981Z,15.80
2023-05-06T20:07:51.249Z,15.47
2023-05-06T20:10:19.937Z,15.20
2023-05-06T20:12:46.687Z,14.83
2023-05-06T20:15:13.667Z,15.67
2023-05-06T20:17:40.608Z,14.97
2023-05-06T20:20:11.456Z,15.33
2023-05-06T20:22:39.737Z,15.80
2023-05-06T20:25:17.429Z,17.90
2023-05-06T20:27:45.065Z,15.90
2023-05-06T20:30:12.337Z,18.23
2023-05-06T20:32:40.460Z,17.47
2023-05-06T20:35:07.788Z,17.80
2023-05-06T20:37:35.368Z,17.20
2023-05-06T20:40:04.534Z,19.40
2023-05-06T20:42:31.782Z,18.40
2023-05-06T20:44:59.674Z,19.70
2023-05-06T20:47:26.988Z,18.80
2023-05-06T20:49:54.323Z,19.83
2023-05-06T20:52:21.715Z,19.20
2023-05-06T20:54:49.148Z,19.93
2023-05-06T20:57:16.974Z,18.87
2023-05-06T20:59:43.955Z,18.20
2023-05-06T21:02:11.022Z,18.30
2023-05-06T21:04:37.847Z,20.00
2023-05-06T21:07:04.651Z,19.50
2023-05-06T21:09:31.406Z,19.83
2023-05-06T21:11:58.787Z,19.00
2023-05-06T21:14:26.605Z,20.20
2023-05-06T21:16:53.702Z,20.80
2023-05-06T21:19:20.927Z,18.80
2023-05-06T21:21:48.306Z,19.40
2023-05-06T21:24:15.576Z,19.93
2023-05-06T21:26:42.481Z,21.07
2023-05-06T21:29:09.365Z,19.37
2023-05-06T21:31:36.321Z,20.40
2023-05-06T21:34:04.238Z,20.57
2023-05-06T21:36:31.291Z,20.10
2023-05-06T21:39:06.843Z,21.27
2023-05-06T21:41:35.604Z,19.17
2023-05-06T21:44:06.367Z,22.83
2023-05-06T21:46:33.713Z,22.70
2023-05-06T21:49:01.027Z,22.70
2023-05-06T21:51:29.137Z,22.07
2023-05-06T21:53:55.915Z,23.07
2023-05-06T21:56:22.988Z,24.37
2023-05-06T21:58:50.234Z,23.97
2023-05-06T22:01:17.290Z,22.57
2023-05-06T22:03:45.065Z,22.17
2023-05-06T22:06:12.736Z,22.93
2023-05-06T22:08:40.946Z,20.37
2023-05-06T22:11:07.815Z,21.90
2023-05-06T22:13:34.641Z,20.90
2023-05-06T22:16:01.460Z,21.10
2023-05-06T22:18:30.097Z,20.23
2023-05-06T22:20:57.786Z,20.43
2023-05-06T22:23:25.114Z,20.53
2023-05-06T22:25:52.117Z,21.60
2023-05-06T22:28:19.679Z,21.23
2023-05-06T22:30:46.521Z,21.27
2023-05-06T22:33:13.342Z,22.30
2023-05-06T22:35:40.355Z,20.20
2023-05-06T22:38:08.174Z,20.40
2023-05-06T22:40:34.987Z,20.20
2023-05-06T22:43:01.711Z,21.90
2023-05-06T22:45:28.538Z,21.07
2023-05-06T22:47:55.931Z,20.53
2023-05-06T22:50:22.796Z,21.30
2023-05-06T22:52:49.489Z,20.43
2023-05-06T22:55:16.451Z,21.70
2023-05-06T22:57:43.176Z,20.90
2023-05-06T23:00:12.506Z,21.13
2023-05-06T23:02:39.777Z,20.37
2023-05-06T23:05:06.792Z,19.70
2023-05-06T23:07:33.602Z,19.80
2023-05-06T23:10:00.799Z,19.77
2023-05-06T23:12:31.649Z,20.20
2023-05-06T23:14:58.395Z,19.93
2023-05-06T23:17:25.542Z,19.60
2023-05-06T23:19:52.336Z,20.67
2023-05-06T23:22:19.125Z,21.40
2023-05-06T23:24:45.988Z,18.33
2023-05-06T23:27:12.716Z,18.73
2023-05-06T23:29:39.443Z,18.70
2023-05-06T23:32:06.974Z,19.70
2023-05-06T23:34:33.742Z,18.87
2023-05-06T23:37:00.843Z,19.27
2023-05-06T23:39:27.555Z,18.90
2023-05-06T23:41:54.321Z,18.97
2023-05-06T23:44:21.103Z,20.00
2023-05-06T23:46:47.968Z,18.73
2023-05-06T23:49:15.241Z,19.33
2023-05-06T23:51:41.991Z,20.70
2023-05-06T23:54:08.715Z,17.40
2023-05-06T23:56:35.972Z,18.60
2023-05-06T23:59:02.798Z,17.17
