createdAt,value
2018-04-11T00:00:24.342Z,13.00
2018-04-11T00:02:51.813Z,13.00
2018-04-11T00:05:20.048Z,13.00
2018-04-11T00:07:47.544Z,13.00
2018-04-11T00:10:15.780Z,13.00
2018-04-11T00:12:43.272Z,13.00
2018-04-11T00:15:10.756Z,13.00
2018-04-11T00:17:38.240Z,13.00
2018-04-11T00:20:05.738Z,13.00
2018-04-11T00:22:33.212Z,13.00
2018-04-11T00:25:01.474Z,13.00
2018-04-11T00:27:28.946Z,12.90
2018-04-11T00:29:57.179Z,12.90
2018-04-11T00:32:24.668Z,12.90
2018-04-11T00:34:52.132Z,12.90
2018-04-11T00:37:20.381Z,12.90
2018-04-11T00:39:47.849Z,13.00
2018-04-11T00:42:15.320Z,13.00
2018-04-11T00:44:42.800Z,13.00
2018-04-11T00:47:10.287Z,13.00
2018-04-11T00:49:38.703Z,13.00
2018-04-11T00:52:06.172Z,13.00
2018-04-11T00:54:33.639Z,13.00
2018-04-11T00:57:01.897Z,13.10
2018-04-11T00:59:29.364Z,13.10
2018-04-11T01:01:56.848Z,13.20
2018-04-11T01:04:24.331Z,13.10
2018-04-11T01:06:51.803Z,13.20
2018-04-11T01:09:19.291Z,13.20
2018-04-11T01:11:46.764Z,13.30
2018-04-11T01:14:15.031Z,13.20
2018-04-11T01:16:42.496Z,13.20
2018-04-11T01:19:10.721Z,13.10
2018-04-11T01:21:38.203Z,13.10
2018-04-11T01:24:05.669Z,13.10
2018-04-11T01:26:33.448Z,13.10
2018-04-11T01:29:00.911Z,13.00
2018-04-11T01:31:29.140Z,12.90
2018-04-11T01:33:56.616Z,12.90
2018-04-11T01:36:24.083Z,12.90
2018-04-11T01:38:51.567Z,12.80
2018-04-11T01:41:19.809Z,12.70
2018-04-11T01:43:47.276Z,12.70
2018-04-11T01:46:14.760Z,12.70
2018-04-11T01:48:42.992Z,12.70
2018-04-11T01:51:10.475Z,12.70
2018-04-11T01:53:37.948Z,12.60
2018-04-11T01:56:06.182Z,12.70
2018-04-11T01:58:33.674Z,12.70
2018-04-11T02:01:01.136Z,12.70
2018-04-11T02:03:29.388Z,12.60
2018-04-11T02:05:56.861Z,12.60
2018-04-11T02:08:24.324Z,12.70
2018-04-11T02:10:51.810Z,12.60
2018-04-11T02:13:19.283Z,12.60
2018-04-11T02:15:46.767Z,12.60
2018-04-11T02:18:14.229Z,12.60
2018-04-11T02:20:41.691Z,12.50
2018-04-11T02:23:09.176Z,12.60
2018-04-11T02:25:37.399Z,12.60
2018-04-11T02:28:04.887Z,12.60
2018-04-11T02:30:32.360Z,12.70
2018-04-11T02:32:59.820Z,12.70
2018-04-11T02:35:27.301Z,12.70
2018-04-11T02:37:55.548Z,12.70
2018-04-11T02:40:23.032Z,12.70
2018-04-11T02:42:51.264Z,12.70
2018-04-11T02:45:18.753Z,12.70
2018-04-11T02:47:46.999Z,12.50
2018-04-11T02:50:14.455Z,12.50
2018-04-11T02:52:41.936Z,12.60
2018-04-11T02:55:09.403Z,12.70
2018-04-11T02:57:37.661Z,12.60
2018-04-11T03:00:05.128Z,12.60
2018-04-11T03:02:32.616Z,12.60
2018-04-11T03:05:00.095Z,12.60
2018-04-11T03:07:27.581Z,12.60
2018-04-11T03:09:55.060Z,12.60
2018-04-11T03:12:22.516Z,12.50
2018-04-11T03:14:50.771Z,12.60
2018-04-11T03:17:18.236Z,12.60
2018-04-11T03:19:45.726Z,12.50
2018-04-11T03:22:13.981Z,12.50
2018-04-11T03:24:41.444Z,12.50
2018-04-11T03:27:09.118Z,12.50
2018-04-11T03:29:36.633Z,12.50
2018-04-11T03:32:04.103Z,12.50
2018-04-11T03:34:31.566Z,12.60
2018-04-11T03:36:59.059Z,12.50
2018-04-11T03:39:27.295Z,12.50
2018-04-11T03:41:54.780Z,12.50
2018-04-11T03:44:23.016Z,12.50
2018-04-11T03:46:50.479Z,12.50
2018-04-11T03:49:17.972Z,12.50
2018-04-11T03:51:46.313Z,12.50
2018-04-11T03:54:13.828Z,12.50
2018-04-11T03:56:42.052Z,12.50
2018-04-11T03:59:09.537Z,12.40
2018-04-11T22:11:51.702Z,12.30
2018-04-11T22:14:19.184Z,12.20
2018-04-11T22:16:46.693Z,12.10
2018-04-11T22:19:15.581Z,12.00
2018-04-11T22:21:43.861Z,12.00
2018-04-11T22:24:12.115Z,11.90
2018-04-11T22:26:39.596Z,11.80
2018-04-11T22:29:07.841Z,11.70
2018-04-11T22:31:35.308Z,11.80
2018-04-11T22:34:02.784Z,11.70
2018-04-11T22:36:30.251Z,11.60
2018-04-11T22:38:58.500Z,11.60
2018-04-11T22:41:25.981Z,11.50
2018-04-11T22:43:54.231Z,11.50
2018-04-11T22:46:21.723Z,11.50
2018-04-11T22:48:49.995Z,11.40
2018-04-11T22:51:18.247Z,11.30
2018-04-11T22:53:45.730Z,11.30
2018-04-11T22:56:13.979Z,11.30
2018-04-11T22:58:41.459Z,11.30
2018-04-11T23:01:08.945Z,11.20
2018-04-11T23:03:36.461Z,11.30
2018-04-11T23:06:03.977Z,11.30
2018-04-11T23:08:31.464Z,11.30
2018-04-11T23:10:58.936Z,11.30
2018-04-11T23:13:26.426Z,11.20
2018-04-11T23:15:55.034Z,11.20
2018-04-11T23:18:22.508Z,11.10
2018-04-11T23:20:50.154Z,11.20
2018-04-11T23:23:17.620Z,11.20
2018-04-11T23:25:45.108Z,11.10
2018-04-11T23:28:12.578Z,11.10
2018-04-11T23:30:40.090Z,11.00
2018-04-11T23:33:07.648Z,11.00
2018-04-11T23:35:35.136Z,11.10
2018-04-11T23:38:02.607Z,11.10
2018-04-11T23:40:30.097Z,11.00
2018-04-11T23:42:58.336Z,11.10
2018-04-11T23:45:25.829Z,11.10
2018-04-11T23:47:54.088Z,11.00
2018-04-11T23:50:21.577Z,11.00
2018-04-11T23:52:49.808Z,11.00
2018-04-11T23:55:17.300Z,11.00
2018-04-11T23:57:45.535Z,11.00
