createdAt,value
2023-02-22T00:02:11.458Z,9.90
2023-02-22T00:04:39.793Z,10.00
2023-02-22T00:07:07.910Z,10.00
2023-02-22T00:09:37.826Z,10.00
2023-02-22T00:12:05.166Z,10.00
2023-02-22T00:14:32.334Z,10.00
2023-02-22T00:17:00.059Z,9.90
2023-02-22T00:19:30.173Z,9.90
2023-02-22T00:21:58.140Z,9.90
2023-02-22T00:24:26.079Z,9.90
2023-02-22T00:26:57.834Z,9.80
2023-02-22T00:29:25.868Z,9.70
2023-02-22T00:31:53.248Z,9.70
2023-02-22T00:34:20.622Z,9.60
2023-02-22T00:36:49.607Z,9.50
2023-02-22T00:39:16.873Z,9.40
2023-02-22T00:41:44.649Z,9.30
2023-02-22T00:44:12.156Z,9.20
2023-02-22T00:46:39.965Z,9.20
2023-02-22T00:49:07.169Z,9.10
2023-02-22T00:51:34.472Z,9.00
2023-02-22T00:54:01.932Z,8.90
2023-02-22T00:56:29.151Z,9.00
2023-02-22T00:58:56.249Z,9.00
2023-02-22T01:01:24.324Z,9.00
2023-02-22T01:03:52.065Z,9.00
2023-02-22T01:06:20.197Z,9.10
2023-02-22T01:08:49.034Z,9.10
2023-02-22T01:11:18.149Z,9.10
2023-02-22T01:13:45.391Z,9.10
2023-02-22T01:16:13.228Z,9.10
2023-02-22T01:18:40.563Z,9.20
2023-02-22T01:21:08.604Z,9.30
2023-02-22T01:23:35.689Z,9.20
2023-02-22T01:26:06.157Z,9.30
2023-02-22T01:28:34.573Z,9.30
2023-02-22T01:31:03.280Z,9.30
2023-02-22T01:33:31.798Z,9.40
2023-02-22T01:36:00.199Z,9.40
2023-02-22T01:38:27.978Z,9.50
2023-02-22T01:40:55.462Z,9.50
2023-02-22T01:43:29.589Z,9.50
2023-02-22T01:46:24.774Z,9.50
2023-02-22T01:49:01.023Z,9.40
2023-02-22T01:51:52.700Z,9.40
2023-02-22T01:54:30.454Z,9.30
2023-02-22T01:57:07.526Z,9.30
2023-02-22T01:59:44.011Z,9.30
2023-02-22T02:02:12.801Z,9.30
2023-02-22T02:04:42.661Z,9.30
2023-02-22T02:07:14.450Z,9.30
2023-02-22T02:10:02.493Z,9.30
2023-02-22T02:12:33.684Z,9.30
2023-02-22T02:15:32.006Z,9.30
2023-02-22T02:18:08.028Z,9.30
2023-02-22T02:21:09.000Z,9.30
2023-02-22T02:24:39.848Z,9.20
2023-02-22T02:27:48.049Z,9.20
2023-02-22T02:30:50.183Z,9.10
2023-02-22T02:33:26.875Z,9.10
2023-02-22T02:36:12.122Z,9.00
2023-02-22T02:38:45.312Z,9.00
2023-02-22T02:41:25.923Z,9.00
2023-02-22T02:44:09.414Z,9.00
2023-02-22T02:46:56.277Z,9.00
2023-02-22T02:49:36.210Z,9.00
2023-02-22T02:52:04.802Z,9.00
2023-02-22T02:54:33.407Z,9.10
2023-02-22T02:57:00.505Z,9.20
2023-02-22T02:59:32.071Z,9.30
2023-02-22T03:03:00.481Z,9.30
2023-02-22T03:06:23.431Z,9.40
2023-02-22T03:09:03.752Z,9.40
2023-02-22T03:11:50.865Z,9.60
2023-02-22T03:14:34.768Z,9.70
2023-02-22T03:17:30.424Z,9.70
2023-02-22T03:20:14.508Z,9.60
2023-02-22T03:22:54.279Z,9.60
2023-02-22T03:25:34.560Z,9.70
2023-02-22T03:28:07.984Z,9.70
2023-02-22T03:30:48.567Z,9.70
2023-02-22T03:33:40.444Z,9.70
2023-02-22T03:36:16.528Z,9.70
2023-02-22T03:38:45.851Z,9.70
2023-02-22T03:41:19.183Z,9.70
2023-02-22T03:43:56.001Z,9.60
2023-02-22T03:46:24.384Z,9.60
2023-02-22T03:49:01.856Z,9.60
2023-02-22T03:52:00.164Z,9.60
2023-02-22T03:54:32.209Z,9.50
2023-02-22T03:57:23.307Z,9.40
2023-02-22T03:59:55.464Z,9.30
2023-02-22T04:02:23.898Z,9.20
2023-02-22T04:04:51.711Z,9.00
2023-02-22T04:07:20.764Z,8.80
2023-02-22T04:09:51.178Z,8.70
2023-02-22T04:12:18.704Z,8.60
2023-02-22T04:14:59.271Z,8.40
2023-02-22T04:17:26.440Z,8.30
2023-02-22T04:19:53.637Z,8.20
2023-02-22T04:22:23.107Z,8.10
2023-02-22T04:24:50.461Z,8.00
2023-02-22T04:27:18.465Z,7.90
2023-02-22T04:29:46.343Z,7.80
2023-02-22T04:32:13.803Z,7.80
2023-02-22T04:34:41.334Z,7.90
2023-02-22T04:37:10.357Z,7.90
2023-02-22T04:39:37.643Z,8.00
2023-02-22T04:42:05.532Z,8.10
2023-02-22T04:44:34.238Z,8.20
2023-02-22T04:47:02.221Z,8.20
2023-02-22T04:49:29.919Z,8.20
2023-02-22T04:51:57.527Z,8.20
2023-02-22T04:54:33.164Z,8.30
2023-02-22T04:57:00.396Z,8.40
2023-02-22T04:59:27.649Z,8.40
2023-02-22T05:02:01.014Z,8.40
2023-02-22T05:04:28.202Z,8.50
2023-02-22T05:06:55.708Z,8.50
2023-02-22T05:09:22.942Z,8.50
2023-02-22T05:11:50.157Z,8.40
2023-02-22T05:14:17.973Z,8.40
2023-02-22T05:16:45.169Z,8.50
2023-02-22T05:19:12.835Z,8.50
2023-02-22T05:21:40.422Z,8.50
2023-02-22T05:27:33.312Z,8.50
2023-02-22T05:30:00.425Z,8.60
2023-02-22T05:32:28.011Z,8.60
2023-02-22T05:34:55.162Z,8.70
2023-02-22T05:37:22.253Z,8.70
2023-02-22T05:39:49.430Z,8.70
2023-02-22T05:42:16.579Z,8.70
2023-02-22T05:44:44.094Z,8.80
2023-02-22T05:47:11.185Z,8.80
2023-02-22T05:49:38.238Z,8.90
2023-02-22T05:52:05.457Z,8.80
2023-02-22T05:54:32.590Z,8.70
2023-02-22T05:56:59.745Z,8.60
2023-02-22T05:59:27.730Z,8.70
2023-02-22T06:01:54.859Z,8.60
2023-02-22T06:04:22.004Z,8.60
2023-02-22T06:06:49.159Z,8.60
2023-02-22T06:09:16.388Z,8.60
2023-02-22T06:11:43.574Z,8.60
2023-02-22T06:14:11.118Z,8.50
2023-02-22T06:16:38.191Z,8.50
2023-02-22T06:19:05.533Z,8.50
2023-02-22T06:21:33.086Z,8.50
2023-02-22T06:24:04.067Z,8.50
2023-02-22T06:26:31.180Z,8.60
2023-02-22T06:28:58.229Z,8.60
2023-02-22T06:31:25.353Z,8.60
2023-02-22T06:33:52.439Z,8.60
2023-02-22T06:36:19.535Z,8.60
2023-02-22T06:38:46.635Z,8.70
2023-02-22T06:41:15.895Z,8.70
2023-02-22T06:43:43.448Z,8.70
2023-02-22T06:46:12.140Z,8.80
2023-02-22T06:48:40.265Z,8.80
2023-02-22T06:51:10.874Z,8.90
2023-02-22T06:53:38.099Z,9.00
2023-02-22T06:56:06.001Z,9.20
2023-02-22T06:58:33.268Z,9.10
2023-02-22T07:01:02.655Z,9.10
2023-02-22T07:03:30.028Z,9.10
2023-02-22T07:05:57.218Z,9.20
2023-02-22T07:08:24.365Z,9.10
2023-02-22T07:10:52.669Z,9.20
2023-02-22T07:13:19.821Z,9.20
2023-02-22T07:15:47.493Z,9.10
2023-02-22T07:18:16.165Z,9.00
2023-02-22T07:20:43.539Z,9.20
2023-02-22T07:23:14.485Z,9.40
2023-02-22T07:25:41.970Z,9.60
2023-02-22T07:28:11.082Z,9.80
2023-02-22T07:30:39.103Z,9.80
2023-02-22T07:33:11.326Z,10.00
2023-02-22T07:35:47.753Z,10.00
2023-02-22T07:38:18.821Z,10.00
2023-02-22T07:40:46.114Z,10.10
2023-02-22T07:43:31.182Z,10.20
2023-02-22T07:46:02.834Z,10.30
2023-02-22T07:48:32.189Z,10.40
2023-02-22T07:50:59.641Z,10.50
2023-02-22T07:53:33.562Z,10.40
2023-02-22T07:56:05.285Z,10.50
2023-02-22T07:58:33.622Z,10.60
2023-02-22T08:01:02.282Z,10.50
2023-02-22T08:03:36.775Z,10.50
2023-02-22T08:06:06.216Z,10.40
2023-02-22T08:08:34.549Z,10.40
2023-02-22T08:11:02.074Z,10.30
2023-02-22T08:13:29.567Z,10.40
2023-02-22T08:15:56.869Z,10.60
2023-02-22T08:18:25.251Z,10.60
2023-02-22T08:20:53.817Z,10.50
2023-02-22T08:23:25.329Z,10.50
2023-02-22T08:25:53.219Z,10.50
2023-02-22T08:28:23.593Z,10.80
2023-02-22T08:30:51.474Z,11.00
2023-02-22T08:33:19.907Z,11.00
2023-02-22T08:35:49.792Z,11.10
2023-02-22T08:38:28.295Z,11.20
2023-02-22T08:40:55.878Z,11.30
2023-02-22T08:43:23.662Z,11.10
2023-02-22T08:45:52.082Z,11.30
2023-02-22T08:48:20.049Z,11.60
2023-02-22T08:50:47.764Z,11.80
2023-02-22T08:53:16.689Z,12.00
2023-02-22T08:55:45.019Z,12.00
2023-02-22T08:58:12.940Z,12.10
2023-02-22T09:00:41.566Z,12.10
2023-02-22T09:03:14.079Z,12.30
2023-02-22T09:05:43.012Z,12.60
2023-02-22T09:08:10.244Z,12.60
2023-02-22T09:10:37.626Z,12.50
2023-02-22T09:13:05.485Z,12.60
2023-02-22T09:15:36.312Z,12.70
2023-02-22T09:18:05.730Z,12.80
2023-02-22T09:20:36.427Z,13.00
2023-02-22T09:23:06.219Z,13.10
2023-02-22T09:25:36.913Z,13.00
2023-02-22T09:28:04.769Z,13.00
2023-02-22T09:30:34.764Z,12.90
2023-02-22T09:33:12.384Z,13.20
2023-02-22T09:35:46.660Z,13.50
2023-02-22T09:38:24.915Z,13.60
2023-02-22T09:41:23.509Z,13.60
2023-02-22T09:44:29.508Z,13.70
2023-02-22T09:46:58.872Z,13.60
2023-02-22T09:49:54.329Z,13.60
2023-02-22T09:52:33.976Z,13.80
2023-02-22T09:55:28.887Z,14.00
2023-02-22T09:58:01.570Z,14.00
2023-02-22T10:00:34.138Z,13.90
2023-02-22T10:03:25.867Z,13.70
2023-02-22T10:06:02.428Z,13.30
2023-02-22T10:08:33.739Z,12.80
2023-02-22T10:11:16.200Z,13.40
2023-02-22T10:14:21.959Z,13.30
2023-02-22T10:17:32.670Z,13.40
2023-02-22T10:20:08.881Z,13.40
2023-02-22T10:22:53.035Z,13.40
2023-02-22T10:25:28.048Z,13.80
2023-02-22T10:28:16.604Z,13.80
2023-02-22T10:30:56.643Z,13.70
2023-02-22T10:33:40.127Z,13.70
2023-02-22T10:36:21.217Z,13.70
2023-02-22T10:39:13.802Z,13.60
2023-02-22T10:42:06.658Z,13.70
2023-02-22T10:44:38.742Z,13.60
2023-02-22T10:47:11.545Z,13.50
2023-02-22T10:49:44.529Z,13.60
2023-02-22T10:52:24.190Z,13.70
2023-02-22T10:54:52.326Z,13.70
2023-02-22T10:57:34.105Z,13.40
2023-02-22T11:00:20.030Z,13.60
2023-02-22T11:02:56.593Z,13.80
2023-02-22T11:05:38.533Z,14.00
2023-02-22T11:08:30.573Z,14.30
2023-02-22T11:11:03.588Z,14.10
2023-02-22T11:13:41.538Z,14.00
2023-02-22T11:16:32.557Z,13.90
2023-02-22T11:19:01.896Z,14.10
2023-02-22T11:21:32.409Z,14.30
2023-02-22T11:24:08.778Z,14.30
2023-02-22T11:26:49.182Z,14.20
2023-02-22T11:29:37.211Z,14.30
2023-02-22T11:32:15.065Z,14.70
2023-02-22T11:34:43.012Z,14.50
2023-02-22T11:37:26.048Z,14.40
2023-02-22T11:40:12.261Z,14.20
2023-02-22T11:42:39.668Z,14.30
2023-02-22T11:45:23.853Z,14.60
2023-02-22T11:48:07.652Z,14.80
2023-02-22T11:51:02.406Z,15.30
2023-02-22T11:53:50.899Z,15.20
2023-02-22T11:56:46.197Z,15.20
2023-02-22T11:59:46.670Z,15.30
2023-02-22T12:02:31.148Z,15.20
2023-02-22T12:05:04.112Z,15.00
2023-02-22T12:07:49.131Z,15.00
2023-02-22T12:11:07.180Z,15.20
2023-02-22T12:13:51.518Z,15.10
2023-02-22T12:16:38.076Z,15.00
2023-02-22T12:19:40.247Z,15.10
2023-02-22T12:22:21.784Z,15.00
2023-02-22T12:25:16.873Z,14.30
2023-02-22T12:27:59.030Z,14.10
2023-02-22T12:30:39.678Z,14.50
2023-02-22T12:33:16.130Z,14.70
2023-02-22T12:35:56.791Z,14.80
2023-02-22T12:38:44.440Z,15.00
2023-02-22T12:41:42.235Z,15.00
2023-02-22T12:44:17.385Z,14.70
2023-02-22T12:46:49.862Z,14.90
2023-02-22T12:49:34.922Z,14.90
2023-02-22T12:52:40.655Z,15.10
2023-02-22T12:55:25.496Z,14.50
2023-02-22T12:58:10.359Z,14.70
2023-02-22T13:01:07.035Z,14.90
2023-02-22T13:03:42.239Z,15.00
2023-02-22T13:06:21.237Z,15.30
2023-02-22T13:09:01.512Z,15.30
2023-02-22T13:11:38.204Z,15.60
2023-02-22T13:14:39.202Z,15.20
2023-02-22T13:17:09.083Z,14.80
2023-02-22T13:20:02.093Z,14.60
2023-02-22T13:22:56.124Z,14.80
2023-02-22T13:25:44.457Z,14.80
2023-02-22T13:28:43.627Z,14.40
2023-02-22T13:31:38.224Z,14.50
2023-02-22T13:34:24.664Z,14.60
2023-02-22T13:37:35.940Z,14.50
2023-02-22T13:40:24.685Z,14.60
2023-02-22T13:43:12.800Z,14.40
2023-02-22T13:46:22.207Z,14.00
2023-02-22T13:49:52.672Z,13.80
2023-02-22T13:52:27.052Z,13.80
2023-02-22T13:55:00.392Z,13.80
2023-02-22T13:57:49.880Z,14.00
2023-02-22T14:00:20.930Z,14.00
2023-02-22T14:03:17.831Z,14.20
2023-02-22T14:05:53.865Z,14.00
2023-02-22T14:08:25.117Z,14.10
2023-02-22T14:11:15.472Z,14.30
2023-02-22T14:14:03.013Z,14.20
2023-02-22T14:16:31.988Z,14.30
2023-02-22T14:19:14.763Z,14.30
2023-02-22T14:22:03.788Z,14.10
2023-02-22T14:24:47.302Z,13.70
2023-02-22T14:27:17.793Z,13.70
2023-02-22T14:29:58.315Z,13.70
2023-02-22T14:32:35.493Z,13.80
2023-02-22T14:35:25.246Z,13.80
2023-02-22T14:37:57.778Z,13.70
2023-02-22T14:40:32.138Z,13.80
2023-02-22T14:43:10.319Z,13.90
2023-02-22T14:45:48.379Z,14.00
2023-02-22T14:48:42.885Z,14.00
2023-02-22T14:51:49.964Z,13.90
2023-02-22T14:54:27.913Z,14.00
2023-02-22T14:57:00.449Z,13.90
2023-02-22T14:59:28.701Z,13.90
2023-02-22T15:02:15.050Z,14.00
2023-02-22T15:04:45.367Z,13.80
2023-02-22T15:07:31.284Z,13.80
2023-02-22T15:10:27.769Z,14.20
2023-02-22T15:13:11.538Z,14.50
2023-02-22T15:16:03.796Z,14.90
2023-02-22T15:18:41.204Z,14.90
2023-02-22T15:21:13.215Z,14.50
2023-02-22T15:23:59.652Z,14.40
2023-02-22T15:26:55.413Z,14.60
2023-02-22T15:29:37.021Z,14.50
2023-02-22T15:32:49.937Z,14.40
2023-02-22T15:35:28.548Z,14.60
2023-02-22T15:38:02.191Z,14.20
2023-02-22T15:40:36.118Z,14.10
2023-02-22T15:43:09.191Z,13.50
2023-02-22T15:45:43.021Z,13.20
2023-02-22T15:48:16.013Z,12.90
2023-02-22T15:51:13.910Z,13.10
2023-02-22T15:53:50.044Z,13.00
2023-02-22T15:56:30.206Z,12.80
2023-02-22T15:59:12.864Z,12.70
2023-02-22T16:01:43.193Z,12.50
2023-02-22T16:04:27.634Z,12.60
2023-02-22T16:07:16.929Z,12.50
2023-02-22T16:09:50.259Z,12.20
2023-02-22T16:12:20.406Z,11.90
2023-02-22T16:14:49.004Z,11.80
2023-02-22T16:17:24.880Z,11.70
2023-02-22T16:19:53.572Z,11.60
2023-02-22T16:22:38.434Z,11.40
2023-02-22T16:25:35.530Z,11.30
2023-02-22T16:28:27.917Z,11.20
2023-02-22T16:30:59.068Z,11.10
2023-02-22T16:33:33.655Z,11.00
2023-02-22T16:36:06.382Z,10.90
2023-02-22T16:38:38.470Z,10.80
2023-02-22T16:41:07.403Z,10.70
2023-02-22T16:43:35.696Z,10.60
2023-02-22T16:46:04.449Z,10.60
2023-02-22T16:48:33.673Z,10.50
2023-02-22T16:51:19.508Z,10.40
2023-02-22T16:53:48.870Z,10.40
2023-02-22T16:56:20.355Z,10.30
2023-02-22T16:58:50.167Z,10.30
2023-02-22T17:01:18.402Z,10.20
2023-02-22T17:03:46.388Z,10.10
2023-02-22T17:06:13.754Z,10.10
2023-02-22T17:08:42.217Z,10.00
2023-02-22T17:11:13.375Z,10.00
2023-02-22T17:13:41.258Z,10.00
2023-02-22T17:16:16.092Z,9.90
2023-02-22T17:18:46.064Z,9.80
2023-02-22T17:21:13.557Z,9.70
2023-02-22T17:23:40.698Z,9.70
2023-02-22T17:26:07.927Z,9.70
2023-02-22T17:28:35.257Z,9.60
2023-02-22T17:31:02.638Z,9.60
2023-02-22T17:33:36.715Z,9.60
2023-02-22T17:36:05.378Z,9.50
2023-02-22T17:38:34.564Z,9.40
2023-02-22T17:41:01.913Z,9.40
2023-02-22T17:43:29.974Z,9.30
2023-02-22T17:45:57.498Z,9.20
2023-02-22T17:48:25.210Z,9.20
2023-02-22T17:50:53.203Z,9.10
2023-02-22T17:53:24.891Z,9.10
2023-02-22T17:55:52.798Z,9.10
2023-02-22T17:58:20.202Z,9.10
2023-02-22T18:00:50.910Z,9.00
2023-02-22T18:03:25.899Z,8.90
2023-02-22T18:06:00.367Z,8.90
2023-02-22T18:08:31.101Z,8.90
2023-02-22T18:10:59.021Z,9.00
2023-02-22T18:13:27.620Z,9.00
2023-02-22T18:16:01.074Z,9.00
2023-02-22T18:18:28.877Z,9.10
2023-02-22T18:20:59.666Z,9.10
2023-02-22T18:23:30.250Z,9.10
2023-02-22T18:26:23.023Z,9.10
2023-02-22T18:28:50.352Z,9.10
2023-02-22T18:31:20.447Z,9.10
2023-02-22T18:33:50.907Z,9.00
2023-02-22T18:36:23.676Z,9.00
2023-02-22T18:38:53.356Z,9.00
2023-02-22T18:41:25.573Z,9.00
2023-02-22T18:43:55.480Z,8.90
2023-02-22T18:46:24.751Z,8.90
2023-02-22T18:48:55.460Z,8.80
2023-02-22T18:51:24.108Z,8.80
2023-02-22T18:53:56.936Z,8.70
2023-02-22T18:56:29.658Z,8.70
2023-02-22T18:59:02.459Z,8.60
2023-02-22T19:01:31.224Z,8.60
2023-02-22T19:04:00.438Z,8.50
2023-02-22T19:06:27.706Z,8.50
2023-02-22T19:08:54.950Z,8.50
2023-02-22T19:11:24.469Z,8.40
2023-02-22T19:13:56.498Z,8.40
2023-02-22T19:16:26.582Z,8.40
2023-02-22T19:18:57.571Z,8.40
2023-02-22T19:21:29.886Z,8.40
2023-02-22T19:24:02.836Z,8.40
2023-02-22T19:26:30.315Z,8.30
2023-02-22T19:29:04.881Z,8.20
2023-02-22T19:31:34.027Z,8.10
2023-02-22T19:34:09.222Z,8.10
2023-02-22T19:36:44.972Z,8.10
2023-02-22T19:39:19.203Z,8.00
2023-02-22T19:41:47.415Z,7.90
2023-02-22T19:44:14.700Z,7.90
2023-02-22T19:46:41.816Z,7.90
2023-02-22T19:49:08.862Z,7.80
2023-02-22T19:51:36.280Z,7.80
2023-02-22T19:54:07.430Z,7.80
2023-02-22T19:56:35.636Z,7.70
2023-02-22T19:59:09.639Z,7.70
2023-02-22T20:01:37.476Z,7.70
2023-02-22T20:04:11.303Z,7.60
2023-02-22T20:06:44.039Z,7.60
2023-02-22T20:09:20.850Z,7.60
2023-02-22T20:11:48.743Z,7.60
2023-02-22T20:14:19.969Z,7.50
2023-02-22T20:16:47.399Z,7.50
2023-02-22T20:19:14.600Z,7.50
2023-02-22T20:21:41.779Z,7.50
2023-02-22T20:24:14.974Z,7.50
2023-02-22T20:26:43.289Z,7.40
2023-02-22T20:29:11.987Z,7.40
2023-02-22T20:31:41.517Z,7.40
2023-02-22T20:34:10.264Z,7.30
2023-02-22T20:36:41.731Z,7.40
2023-02-22T20:39:16.057Z,7.30
2023-02-22T20:41:46.306Z,7.30
2023-02-22T20:44:17.111Z,7.30
2023-02-22T20:46:46.101Z,7.30
2023-02-22T20:49:17.244Z,7.30
2023-02-22T20:51:46.597Z,7.30
2023-02-22T20:54:14.642Z,7.20
2023-02-22T20:56:44.755Z,7.10
2023-02-22T20:59:16.836Z,7.10
2023-02-22T21:01:44.421Z,7.10
2023-02-22T21:04:13.526Z,7.10
2023-02-22T21:06:41.505Z,7.10
2023-02-22T21:09:17.615Z,7.00
2023-02-22T21:11:45.398Z,7.00
2023-02-22T21:14:18.342Z,6.90
2023-02-22T21:16:50.293Z,6.90
2023-02-22T21:19:25.764Z,6.90
2023-02-22T21:21:58.555Z,6.90
2023-02-22T21:24:27.951Z,6.80
2023-02-22T21:26:58.664Z,6.80
2023-02-22T21:29:26.800Z,6.80
2023-02-22T21:31:54.090Z,6.80
2023-02-22T21:34:22.356Z,6.70
2023-02-22T21:36:50.640Z,6.70
2023-02-22T21:39:20.681Z,6.80
2023-02-22T21:41:50.640Z,6.80
2023-02-22T21:44:18.339Z,6.70
2023-02-22T21:46:48.851Z,6.70
2023-02-22T21:49:17.378Z,6.60
2023-02-22T21:51:44.982Z,6.60
2023-02-22T21:54:12.585Z,6.60
2023-02-22T21:56:42.744Z,6.60
2023-02-22T21:59:20.182Z,6.60
2023-02-22T22:01:51.113Z,6.50
2023-02-22T22:04:21.610Z,6.50
2023-02-22T22:06:51.981Z,6.50
2023-02-22T22:09:20.569Z,6.50
2023-02-22T22:12:06.310Z,6.50
2023-02-22T22:14:35.468Z,6.50
2023-02-22T22:17:05.899Z,6.50
2023-02-22T22:19:41.768Z,6.40
2023-02-22T22:22:09.268Z,6.40
2023-02-22T22:24:37.102Z,6.40
2023-02-22T22:27:06.523Z,6.40
2023-02-22T22:29:34.579Z,6.40
2023-02-22T22:32:02.742Z,6.40
2023-02-22T22:34:30.254Z,6.40
2023-02-22T22:36:58.365Z,6.40
2023-02-22T22:39:26.869Z,6.40
2023-02-22T22:41:53.997Z,6.40
2023-02-22T22:44:22.598Z,6.40
2023-02-22T22:46:53.628Z,6.40
2023-02-22T22:49:23.394Z,6.40
2023-02-22T22:51:51.336Z,6.40
2023-02-22T22:54:18.453Z,6.30
2023-02-22T22:56:45.550Z,6.30
2023-02-22T22:59:13.587Z,6.30
2023-02-22T23:01:44.538Z,6.30
2023-02-22T23:04:16.908Z,6.30
2023-02-22T23:06:47.843Z,6.40
2023-02-22T23:09:31.610Z,6.40
2023-02-22T23:12:08.957Z,6.30
2023-02-22T23:14:40.112Z,6.30
2023-02-22T23:17:14.335Z,6.40
2023-02-22T23:19:46.921Z,6.40
2023-02-22T23:22:14.632Z,6.40
2023-02-22T23:24:44.521Z,6.40
2023-02-22T23:27:12.339Z,6.40
2023-02-22T23:29:42.662Z,6.50
2023-02-22T23:32:10.216Z,6.40
2023-02-22T23:34:41.218Z,6.50
2023-02-22T23:37:10.525Z,6.40
2023-02-22T23:39:38.545Z,6.40
2023-02-22T23:42:08.824Z,6.50
2023-02-22T23:44:36.538Z,6.40
2023-02-22T23:47:04.357Z,6.40
2023-02-22T23:49:38.494Z,6.40
2023-02-22T23:52:07.604Z,6.30
2023-02-22T23:54:39.916Z,6.30
2023-02-22T23:57:08.845Z,6.30
2023-02-22T23:59:40.480Z,6.30
