createdAt,value
2017-12-10T00:00:39.722Z,2.70
2017-12-10T00:03:07.209Z,2.85
2017-12-10T00:05:34.661Z,3.55
2017-12-10T00:08:02.125Z,3.12
2017-12-10T00:10:29.568Z,3.28
2017-12-10T00:12:57.022Z,3.80
2017-12-10T00:15:24.493Z,3.78
2017-12-10T00:17:52.023Z,4.57
2017-12-10T00:20:19.453Z,3.87
2017-12-10T00:22:47.668Z,3.70
2017-12-10T00:25:15.121Z,4.35
2017-12-10T00:27:42.587Z,3.62
2017-12-10T00:30:10.038Z,3.90
2017-12-10T00:32:37.502Z,3.75
2017-12-10T00:35:04.949Z,3.60
2017-12-10T00:37:32.418Z,3.62
2017-12-10T00:39:59.880Z,2.97
2017-12-10T00:42:27.412Z,3.95
2017-12-10T00:44:54.901Z,3.47
2017-12-10T00:47:22.352Z,3.25
2017-12-10T00:49:49.809Z,3.75
2017-12-10T00:52:17.258Z,3.40
2017-12-10T00:54:44.717Z,3.05
2017-12-10T00:57:12.160Z,3.12
2017-12-10T00:59:39.633Z,2.75
2017-12-10T01:02:07.198Z,3.28
2017-12-10T01:04:34.653Z,3.03
2017-12-10T01:07:02.098Z,2.97
2017-12-10T01:09:29.558Z,3.15
2017-12-10T01:11:57.021Z,3.00
2017-12-10T01:14:24.472Z,3.42
2017-12-10T01:16:51.930Z,3.37
2017-12-10T01:19:19.382Z,3.60
2017-12-10T01:21:46.833Z,2.95
2017-12-10T01:24:14.298Z,4.50
2017-12-10T01:26:41.765Z,4.15
2017-12-10T01:29:09.217Z,2.80
2017-12-10T01:31:36.777Z,2.40
2017-12-10T01:34:04.233Z,3.53
2017-12-10T01:36:31.793Z,2.53
2017-12-10T01:38:59.252Z,3.17
2017-12-10T01:41:26.813Z,2.92
2017-12-10T01:43:54.374Z,2.90
2017-12-10T01:46:21.817Z,3.37
2017-12-10T01:48:49.457Z,2.75
2017-12-10T01:51:16.945Z,2.80
2017-12-10T01:53:44.391Z,3.20
2017-12-10T01:56:11.962Z,2.78
2017-12-10T01:58:39.417Z,3.33
2017-12-10T02:01:06.872Z,2.97
2017-12-10T02:03:34.322Z,3.12
2017-12-10T02:06:01.898Z,2.70
2017-12-10T02:08:29.346Z,2.70
2017-12-10T02:10:56.800Z,3.87
2017-12-10T02:13:24.368Z,2.80
2017-12-10T02:15:51.829Z,2.83
2017-12-10T02:18:19.275Z,2.65
2017-12-10T02:20:46.732Z,2.70
2017-12-10T02:23:14.176Z,2.45
2017-12-10T02:25:41.633Z,3.45
2017-12-10T02:28:09.106Z,2.17
2017-12-10T02:30:36.657Z,2.37
2017-12-10T02:33:04.101Z,2.12
2017-12-10T02:35:31.569Z,2.40
2017-12-10T02:37:59.039Z,2.20
2017-12-10T02:40:26.589Z,2.28
2017-12-10T02:42:54.155Z,1.70
2017-12-10T02:45:21.604Z,2.62
2017-12-10T02:47:49.166Z,2.45
2017-12-10T02:50:16.621Z,1.60
2017-12-10T02:52:44.065Z,2.00
2017-12-10T02:55:11.540Z,2.10
2017-12-10T02:57:39.092Z,1.67
2017-12-10T03:00:06.623Z,1.80
2017-12-10T03:02:34.075Z,2.83
2017-12-10T03:05:01.522Z,1.90
2017-12-10T03:07:28.993Z,1.98
2017-12-10T03:09:56.422Z,2.12
2017-12-10T03:12:24.653Z,1.80
2017-12-10T03:14:52.117Z,2.10
2017-12-10T03:17:20.385Z,1.90
2017-12-10T03:19:47.954Z,1.85
2017-12-10T03:22:15.578Z,1.67
2017-12-10T03:24:43.074Z,2.00
2017-12-10T03:27:10.534Z,1.87
2017-12-10T03:29:37.985Z,2.25
2017-12-10T03:32:05.448Z,1.83
2017-12-10T03:34:33.065Z,1.75
2017-12-10T03:37:00.509Z,1.70
2017-12-10T03:39:28.008Z,1.50
2017-12-10T03:41:55.648Z,2.67
2017-12-10T03:44:23.077Z,1.90
2017-12-10T03:46:50.594Z,1.80
2017-12-10T03:49:18.048Z,1.70
2017-12-10T03:51:45.672Z,1.80
2017-12-10T03:54:13.129Z,1.90
2017-12-10T03:56:40.569Z,1.60
2017-12-10T03:59:08.026Z,1.98
2017-12-10T04:01:35.481Z,2.00
2017-12-10T04:04:02.929Z,1.75
2017-12-10T04:06:31.148Z,2.30
2017-12-10T04:08:58.597Z,1.85
2017-12-10T04:11:26.146Z,1.35
2017-12-10T04:13:53.581Z,1.95
2017-12-10T04:16:21.089Z,2.10
2017-12-10T04:18:48.554Z,1.60
2017-12-10T04:21:16.105Z,1.60
2017-12-10T04:23:43.738Z,1.30
2017-12-10T04:26:11.168Z,2.03
2017-12-10T04:28:39.469Z,1.60
2017-12-10T04:31:06.905Z,1.70
2017-12-10T04:33:35.121Z,1.58
2017-12-10T04:36:02.569Z,1.52
2017-12-10T04:38:30.037Z,2.20
2017-12-10T04:40:57.482Z,1.65
2017-12-10T04:43:24.965Z,1.80
2017-12-10T04:45:52.414Z,1.70
2017-12-10T04:48:19.874Z,2.20
2017-12-10T04:50:47.316Z,1.80
2017-12-10T04:53:14.880Z,1.90
2017-12-10T04:55:42.329Z,1.80
2017-12-10T04:58:09.784Z,2.00
2017-12-10T05:00:37.231Z,2.45
2017-12-10T05:03:04.713Z,1.95
2017-12-10T05:05:32.269Z,2.08
2017-12-10T05:07:59.734Z,1.58
2017-12-10T05:10:27.185Z,1.75
2017-12-10T05:12:54.746Z,1.92
2017-12-10T05:15:22.193Z,1.50
2017-12-10T05:17:51.653Z,1.50
2017-12-10T05:20:19.874Z,2.03
2017-12-10T05:22:47.321Z,2.87
2017-12-10T05:25:14.777Z,1.70
2017-12-10T05:27:42.230Z,1.70
2017-12-10T05:30:09.690Z,1.60
2017-12-10T05:32:37.160Z,1.95
2017-12-10T05:35:04.617Z,1.95
2017-12-10T05:37:32.071Z,1.90
2017-12-10T05:39:59.527Z,1.75
2017-12-10T05:42:26.972Z,1.45
2017-12-10T05:44:54.446Z,2.55
2017-12-10T05:47:21.898Z,1.80
2017-12-10T05:49:49.469Z,1.90
2017-12-10T05:52:16.916Z,1.80
2017-12-10T05:54:44.372Z,2.42
2017-12-10T05:57:11.812Z,1.92
2017-12-10T05:59:39.278Z,2.55
2017-12-10T06:02:06.721Z,1.73
2017-12-10T06:04:34.205Z,1.90
2017-12-10T06:07:01.649Z,2.30
2017-12-10T06:09:29.098Z,1.70
2017-12-10T06:11:56.578Z,2.20
2017-12-10T06:14:24.037Z,2.92
2017-12-10T06:16:51.490Z,2.05
2017-12-10T06:19:19.041Z,2.75
2017-12-10T06:21:46.494Z,2.60
2017-12-10T06:24:13.940Z,2.50
2017-12-10T06:26:41.402Z,2.30
2017-12-10T06:29:08.851Z,2.35
2017-12-10T06:31:36.301Z,2.42
2017-12-10T06:34:03.785Z,2.55
2017-12-10T06:36:31.240Z,2.40
2017-12-10T06:38:58.684Z,2.00
2017-12-10T06:41:26.149Z,2.45
2017-12-10T06:43:53.598Z,3.35
2017-12-10T06:46:21.065Z,2.87
2017-12-10T06:48:49.551Z,2.65
2017-12-10T06:51:17.113Z,2.83
2017-12-10T06:53:44.665Z,2.85
2017-12-10T06:56:12.220Z,2.72
2017-12-10T06:58:39.662Z,3.37
2017-12-10T07:01:07.139Z,3.72
2017-12-10T07:03:34.589Z,2.90
2017-12-10T07:06:02.165Z,3.22
2017-12-10T07:08:29.613Z,3.95
2017-12-10T07:10:57.169Z,3.25
2017-12-10T07:13:24.622Z,3.20
2017-12-10T07:15:52.190Z,3.55
2017-12-10T07:18:19.715Z,3.00
2017-12-10T07:20:47.152Z,2.30
2017-12-10T07:23:14.602Z,3.22
2017-12-10T07:25:42.837Z,2.60
2017-12-10T07:28:10.390Z,2.97
2017-12-10T07:30:37.833Z,3.08
2017-12-10T07:33:05.285Z,2.70
2017-12-10T07:35:32.725Z,2.75
2017-12-10T07:38:00.217Z,2.17
2017-12-10T07:40:27.661Z,3.45
2017-12-10T07:42:55.121Z,2.80
2017-12-10T07:45:22.557Z,2.83
2017-12-10T07:47:50.017Z,2.15
2017-12-10T07:50:17.465Z,3.00
2017-12-10T07:52:44.956Z,2.60
2017-12-10T07:55:12.410Z,3.05
2017-12-10T07:57:39.860Z,3.28
2017-12-10T08:00:07.309Z,3.30
2017-12-10T08:02:34.769Z,2.55
2017-12-10T08:05:02.217Z,2.90
2017-12-10T08:07:29.706Z,2.45
2017-12-10T08:09:57.252Z,3.95
2017-12-10T08:12:24.708Z,3.50
2017-12-10T08:14:52.182Z,3.30
2017-12-10T08:17:19.730Z,2.62
2017-12-10T08:19:47.291Z,2.92
2017-12-10T08:22:14.740Z,3.10
2017-12-10T08:24:42.205Z,2.65
2017-12-10T08:27:09.665Z,4.35
2017-12-10T08:29:37.104Z,2.92
2017-12-10T08:32:04.560Z,2.50
2017-12-10T08:34:32.001Z,3.03
2017-12-10T08:36:59.454Z,4.35
2017-12-10T08:39:26.951Z,4.80
2017-12-10T08:41:54.389Z,4.05
2017-12-10T08:44:21.851Z,3.12
2017-12-10T08:46:49.281Z,3.45
2017-12-10T08:49:16.841Z,3.15
2017-12-10T08:51:44.282Z,3.25
2017-12-10T08:54:11.729Z,3.55
2017-12-10T08:56:39.961Z,3.45
2017-12-10T08:59:07.422Z,4.32
2017-12-10T09:01:34.869Z,2.62
2017-12-10T09:04:02.431Z,2.85
2017-12-10T09:06:29.869Z,3.35
2017-12-10T09:08:57.316Z,2.85
2017-12-10T09:11:24.757Z,3.42
2017-12-10T09:13:52.211Z,2.75
2017-12-10T09:16:19.654Z,2.92
2017-12-10T09:18:47.877Z,2.83
2017-12-10T09:21:15.330Z,2.95
2017-12-10T09:23:42.786Z,3.00
2017-12-10T09:26:10.259Z,2.83
2017-12-10T09:28:37.816Z,2.62
2017-12-10T09:31:05.275Z,2.40
2017-12-10T09:33:32.721Z,3.17
2017-12-10T09:36:00.173Z,2.30
2017-12-10T09:38:27.626Z,2.72
2017-12-10T09:40:55.073Z,2.00
2017-12-10T09:43:22.527Z,2.35
2017-12-10T09:45:49.982Z,1.83
2017-12-10T09:48:17.484Z,2.50
2017-12-10T09:50:44.930Z,1.90
2017-12-10T09:53:12.369Z,2.70
2017-12-10T09:55:39.821Z,1.87
2017-12-10T09:58:07.297Z,1.87
2017-12-10T10:00:34.857Z,2.40
2017-12-10T10:03:02.426Z,2.35
2017-12-10T10:05:29.869Z,2.65
2017-12-10T10:07:57.314Z,2.67
2017-12-10T10:10:24.768Z,2.58
2017-12-10T10:12:52.217Z,2.70
2017-12-10T10:15:19.669Z,4.15
2017-12-10T10:17:47.125Z,3.33
2017-12-10T10:20:14.620Z,2.90
2017-12-10T10:22:42.060Z,3.20
2017-12-10T10:25:09.522Z,2.72
2017-12-10T10:27:36.965Z,3.40
2017-12-10T10:30:04.425Z,2.95
2017-12-10T10:32:31.868Z,4.03
2017-12-10T10:34:59.362Z,3.92
2017-12-10T10:37:26.809Z,4.80
2017-12-10T10:39:54.269Z,3.75
2017-12-10T10:42:21.721Z,3.90
2017-12-10T10:44:49.197Z,3.58
2017-12-10T10:47:16.644Z,3.33
2017-12-10T10:49:44.097Z,3.72
2017-12-10T10:52:11.553Z,3.17
2017-12-10T10:54:39.105Z,3.87
2017-12-10T10:57:06.668Z,2.90
2017-12-10T10:59:34.122Z,3.70
2017-12-10T11:02:01.681Z,2.80
2017-12-10T11:04:29.126Z,2.87
2017-12-10T11:06:56.581Z,2.62
2017-12-10T11:09:24.058Z,3.10
2017-12-10T11:11:51.610Z,2.47
2017-12-10T11:14:19.169Z,2.08
2017-12-10T11:16:46.739Z,2.87
2017-12-10T11:19:14.291Z,2.80
2017-12-10T11:21:41.754Z,2.60
2017-12-10T11:24:09.197Z,2.40
2017-12-10T11:26:36.662Z,2.80
2017-12-10T11:29:04.216Z,2.60
2017-12-10T11:31:31.780Z,2.75
2017-12-10T11:33:59.234Z,2.83
2017-12-10T11:36:26.802Z,3.28
2017-12-10T11:38:54.264Z,2.62
2017-12-10T11:41:21.808Z,2.80
2017-12-10T11:43:49.262Z,2.20
2017-12-10T11:46:16.722Z,2.35
2017-12-10T11:48:44.169Z,2.80
2017-12-10T11:51:11.745Z,2.25
2017-12-10T11:53:39.199Z,2.12
2017-12-10T11:56:06.637Z,2.95
2017-12-10T11:58:34.107Z,2.40
2017-12-10T12:01:01.573Z,2.60
2017-12-10T12:03:29.016Z,4.03
2017-12-10T12:05:56.466Z,2.83
2017-12-10T12:08:23.926Z,2.55
2017-12-10T12:10:51.396Z,3.00
2017-12-10T12:13:18.849Z,3.17
2017-12-10T12:15:46.293Z,3.20
2017-12-10T12:18:13.745Z,2.80
2017-12-10T12:20:41.221Z,2.42
2017-12-10T12:23:08.676Z,2.90
2017-12-10T12:25:36.117Z,2.30
2017-12-10T12:28:03.576Z,2.55
2017-12-10T12:30:31.020Z,2.20
2017-12-10T12:32:58.506Z,2.22
2017-12-10T12:35:25.941Z,2.33
2017-12-10T12:37:53.396Z,2.35
2017-12-10T12:40:20.870Z,2.30
2017-12-10T12:42:48.325Z,2.58
2017-12-10T12:45:15.791Z,2.35
2017-12-10T12:47:43.241Z,3.15
2017-12-10T12:50:10.680Z,2.10
2017-12-10T12:52:38.133Z,2.85
2017-12-10T12:55:05.569Z,2.08
2017-12-10T12:57:33.069Z,2.30
2017-12-10T13:00:00.525Z,2.50
2017-12-10T13:02:27.956Z,1.83
2017-12-10T13:04:55.413Z,1.75
2017-12-10T13:07:22.900Z,1.90
2017-12-10T13:09:50.345Z,1.60
2017-12-10T13:12:17.809Z,1.60
2017-12-10T13:14:45.264Z,1.90
2017-12-10T13:17:12.697Z,1.83
2017-12-10T13:19:40.153Z,2.40
2017-12-10T13:22:07.601Z,2.72
2017-12-10T13:24:35.041Z,2.40
2017-12-10T13:27:02.553Z,2.83
2017-12-10T13:29:30.109Z,2.40
2017-12-10T13:31:57.551Z,3.80
2017-12-10T13:34:25.027Z,2.12
2017-12-10T13:36:52.582Z,3.60
2017-12-10T13:39:20.032Z,2.33
2017-12-10T13:41:47.476Z,1.90
2017-12-10T13:44:14.929Z,3.53
2017-12-10T13:46:42.402Z,4.47
2017-12-10T13:49:09.861Z,4.72
2017-12-10T13:51:37.324Z,4.85
2017-12-10T13:54:04.786Z,6.25
2017-12-10T13:56:32.229Z,4.95
2017-12-10T13:58:59.688Z,3.83
2017-12-10T14:01:27.158Z,6.15
2017-12-10T14:03:54.714Z,4.87
2017-12-10T14:06:22.157Z,7.07
2017-12-10T14:08:49.622Z,5.35
2017-12-10T14:11:17.082Z,6.25
2017-12-10T14:13:44.525Z,4.43
2017-12-10T14:16:11.992Z,4.60
2017-12-10T14:18:39.450Z,7.68
2017-12-10T14:21:06.909Z,4.32
2017-12-10T14:23:34.357Z,10.82
2017-12-10T14:26:01.805Z,8.65
2017-12-10T14:28:29.245Z,7.85
2017-12-10T14:30:56.704Z,2.40
2017-12-10T14:33:24.209Z,3.03
2017-12-10T14:35:51.662Z,2.80
2017-12-10T14:38:19.096Z,2.20
2017-12-10T14:40:46.546Z,2.78
2017-12-10T14:43:13.987Z,2.75
2017-12-10T14:45:41.464Z,2.83
2017-12-10T14:48:08.941Z,3.17
2017-12-10T14:50:36.380Z,3.60
2017-12-10T14:53:03.845Z,4.12
2017-12-10T14:55:31.403Z,3.75
2017-12-10T14:57:58.967Z,2.78
2017-12-10T15:00:26.514Z,3.78
2017-12-10T15:02:53.961Z,2.70
2017-12-10T15:05:21.429Z,4.12
2017-12-10T15:07:48.893Z,2.47
2017-12-10T15:10:16.366Z,2.97
2017-12-10T15:12:43.805Z,6.50
2017-12-10T15:15:11.244Z,4.50
2017-12-10T15:17:38.693Z,4.35
2017-12-10T15:20:06.142Z,4.87
2017-12-10T15:22:33.611Z,5.03
2017-12-10T15:25:01.040Z,5.50
2017-12-10T15:27:28.547Z,8.98
2017-12-10T15:29:55.985Z,5.00
2017-12-10T15:32:23.453Z,5.85
2017-12-10T15:34:50.906Z,8.25
2017-12-10T15:37:18.479Z,8.02
2017-12-10T15:39:45.926Z,7.22
2017-12-10T15:42:13.377Z,5.25
2017-12-10T15:44:40.825Z,6.55
2017-12-10T15:47:08.294Z,6.20
2017-12-10T15:49:35.729Z,6.55
2017-12-10T15:52:03.217Z,4.05
2017-12-10T15:54:30.662Z,4.43
2017-12-10T15:56:58.226Z,3.40
2017-12-10T15:59:25.676Z,4.35
2017-12-10T16:01:53.136Z,5.87
2017-12-10T16:04:20.587Z,11.55
2017-12-10T16:06:48.065Z,10.15
2017-12-10T16:09:15.522Z,12.35
2017-12-10T16:11:42.976Z,16.60
2017-12-10T16:14:10.427Z,39.45
2017-12-10T16:16:37.880Z,24.60
2017-12-10T16:19:05.335Z,13.90
2017-12-10T16:21:32.789Z,33.42
2017-12-10T16:24:00.366Z,15.32
2017-12-10T16:26:27.914Z,14.18
2017-12-10T16:28:55.377Z,9.93
2017-12-10T16:31:22.813Z,5.57
2017-12-10T16:33:50.269Z,6.05
2017-12-10T16:36:17.720Z,3.80
2017-12-10T16:38:45.174Z,3.05
2017-12-10T16:41:12.618Z,3.05
2017-12-10T16:43:40.065Z,2.40
2017-12-10T16:46:07.573Z,1.48
2017-12-10T16:48:35.028Z,2.97
2017-12-10T16:51:02.477Z,2.85
2017-12-10T16:53:29.929Z,3.72
2017-12-10T16:55:57.385Z,2.05
2017-12-10T16:58:24.838Z,2.10
2017-12-10T17:00:52.310Z,1.60
2017-12-10T17:03:19.870Z,1.95
2017-12-10T17:05:47.426Z,2.80
2017-12-10T17:08:14.877Z,6.25
2017-12-10T17:10:42.344Z,6.68
2017-12-10T17:13:09.802Z,5.43
2017-12-10T17:15:37.305Z,6.22
2017-12-10T17:18:04.813Z,5.65
2017-12-10T17:20:32.269Z,7.85
2017-12-10T17:22:59.717Z,5.93
2017-12-10T17:25:27.181Z,6.57
2017-12-10T17:27:54.632Z,5.12
2017-12-10T17:30:22.086Z,12.45
2017-12-10T17:32:49.546Z,18.95
2017-12-10T17:35:16.990Z,15.70
2017-12-10T17:37:44.446Z,15.80
2017-12-10T17:40:11.892Z,16.60
2017-12-10T17:42:39.348Z,13.00
2017-12-10T17:45:06.859Z,10.18
2017-12-10T17:47:34.321Z,6.25
2017-12-10T17:50:02.581Z,7.82
2017-12-10T17:52:30.022Z,7.90
2017-12-10T17:54:57.471Z,7.15
2017-12-10T17:57:24.910Z,7.07
2017-12-10T17:59:52.361Z,4.80
2017-12-10T18:02:19.858Z,6.47
2017-12-10T18:04:47.305Z,6.07
2017-12-10T18:07:14.770Z,6.35
2017-12-10T18:09:42.228Z,7.22
2017-12-10T18:12:09.678Z,6.50
2017-12-10T18:14:37.233Z,7.87
2017-12-10T18:17:04.698Z,4.75
2017-12-10T18:19:32.149Z,4.87
2017-12-10T18:21:59.597Z,4.15
2017-12-10T18:24:27.170Z,3.78
2017-12-10T18:26:54.608Z,4.45
2017-12-10T18:29:22.081Z,3.65
2017-12-10T18:31:49.532Z,3.17
2017-12-10T18:34:17.092Z,2.33
2017-12-10T18:36:44.557Z,3.70
2017-12-10T18:39:11.996Z,2.33
2017-12-10T18:41:39.469Z,1.92
2017-12-10T18:44:07.020Z,1.50
2017-12-10T18:46:34.473Z,1.70
2017-12-10T18:49:01.917Z,1.52
2017-12-10T18:51:29.369Z,1.37
2017-12-10T18:53:56.823Z,1.50
2017-12-10T18:56:24.276Z,1.62
2017-12-10T18:58:51.767Z,1.92
2017-12-10T19:01:19.213Z,1.10
2017-12-10T19:03:46.656Z,1.48
2017-12-10T19:06:14.108Z,1.15
2017-12-10T19:08:41.561Z,1.10
2017-12-10T19:11:09.017Z,1.30
2017-12-10T19:13:36.460Z,1.30
2017-12-10T19:16:03.913Z,1.27
2017-12-10T19:18:31.358Z,1.25
2017-12-10T19:20:59.692Z,1.60
2017-12-10T19:23:27.259Z,1.37
2017-12-10T19:25:54.812Z,0.98
2017-12-10T19:28:22.245Z,1.20
2017-12-10T19:30:49.699Z,1.85
2017-12-10T19:33:17.149Z,1.42
2017-12-10T19:35:44.605Z,1.10
2017-12-10T19:38:12.106Z,0.90
2017-12-10T19:40:39.656Z,1.20
2017-12-10T19:43:07.096Z,1.45
2017-12-10T19:45:34.553Z,1.00
2017-12-10T19:48:02.035Z,1.23
2017-12-10T19:50:29.627Z,1.00
2017-12-10T19:52:57.852Z,1.30
2017-12-10T19:55:25.335Z,0.90
2017-12-10T19:57:52.754Z,1.40
2017-12-10T20:00:20.196Z,1.10
2017-12-10T20:02:47.654Z,1.10
2017-12-10T20:05:15.108Z,0.98
2017-12-10T20:07:42.569Z,1.10
2017-12-10T20:10:10.026Z,1.10
2017-12-10T20:12:37.508Z,0.90
2017-12-10T20:15:04.957Z,1.00
2017-12-10T20:17:32.412Z,1.00
2017-12-10T20:19:59.859Z,0.85
2017-12-10T20:22:27.345Z,0.90
2017-12-10T20:24:54.930Z,0.80
2017-12-10T20:27:22.465Z,1.20
2017-12-10T20:29:49.913Z,1.10
2017-12-10T20:32:17.370Z,1.00
2017-12-10T20:34:44.925Z,1.12
2017-12-10T20:37:12.424Z,0.95
2017-12-10T20:39:40.626Z,1.00
2017-12-10T20:42:08.126Z,1.05
2017-12-10T20:44:35.568Z,1.25
2017-12-10T20:47:03.068Z,1.42
2017-12-10T20:49:30.510Z,0.93
2017-12-10T20:51:58.045Z,1.15
2017-12-10T20:54:25.615Z,0.80
2017-12-10T20:56:53.060Z,0.80
2017-12-10T20:59:20.519Z,0.82
2017-12-10T21:01:47.966Z,0.80
2017-12-10T21:04:15.455Z,0.80
2017-12-10T21:06:42.886Z,0.90
2017-12-10T21:09:10.337Z,1.15
2017-12-10T21:11:37.798Z,1.00
2017-12-10T21:14:05.249Z,1.10
2017-12-10T21:16:32.697Z,0.90
2017-12-10T21:19:00.168Z,0.80
2017-12-10T21:21:27.612Z,1.00
2017-12-10T21:23:55.071Z,0.60
2017-12-10T21:26:22.514Z,0.90
2017-12-10T21:28:49.998Z,0.90
2017-12-10T21:31:17.446Z,0.90
2017-12-10T21:33:44.905Z,0.60
2017-12-10T21:36:12.374Z,0.80
2017-12-10T21:38:39.926Z,0.77
2017-12-10T21:41:07.382Z,0.93
2017-12-10T21:43:34.889Z,1.00
2017-12-10T21:46:02.338Z,0.90
2017-12-10T21:48:30.561Z,0.90
2017-12-10T21:50:58.001Z,0.85
2017-12-10T21:53:25.458Z,0.85
2017-12-10T21:55:52.902Z,0.95
2017-12-10T21:58:20.396Z,1.12
2017-12-10T22:02:38.291Z,0.70
2017-12-10T22:05:06.504Z,0.73
2017-12-10T22:07:33.949Z,0.77
2017-12-10T22:10:01.409Z,0.60
2017-12-10T22:12:28.851Z,0.60
2017-12-10T22:14:56.303Z,0.60
2017-12-10T22:17:23.755Z,0.60
2017-12-10T22:19:51.201Z,0.80
2017-12-10T22:22:19.433Z,0.90
2017-12-10T22:24:46.888Z,1.00
2017-12-10T22:27:14.445Z,1.12
2017-12-10T22:29:41.910Z,0.70
2017-12-10T22:32:09.348Z,0.60
2017-12-10T22:34:36.808Z,0.90
2017-12-10T22:37:04.279Z,0.60
2017-12-10T22:39:31.730Z,0.88
2017-12-10T22:41:59.220Z,0.60
2017-12-10T22:44:26.622Z,0.85
2017-12-10T22:46:54.097Z,0.60
2017-12-10T22:49:21.558Z,0.60
2017-12-10T22:51:49.007Z,0.77
2017-12-10T22:54:16.465Z,0.60
2017-12-10T22:56:43.910Z,0.60
2017-12-10T22:59:11.386Z,0.60
2017-12-10T23:01:38.821Z,0.60
2017-12-10T23:04:06.268Z,0.68
2017-12-10T23:06:33.753Z,0.68
2017-12-10T23:09:01.207Z,0.60
2017-12-10T23:11:28.665Z,0.60
2017-12-10T23:14:09.545Z,0.60
2017-12-10T23:16:37.005Z,0.60
2017-12-10T23:19:05.961Z,0.60
2017-12-10T23:21:33.421Z,0.60
2017-12-10T23:24:00.874Z,0.60
2017-12-10T23:26:28.328Z,0.60
2017-12-10T23:28:55.814Z,0.60
2017-12-10T23:31:23.278Z,0.60
2017-12-10T23:33:50.844Z,0.50
2017-12-10T23:36:18.289Z,0.60
2017-12-10T23:38:45.734Z,0.55
2017-12-10T23:41:13.184Z,0.57
2017-12-10T23:43:40.628Z,0.55
2017-12-10T23:46:08.085Z,0.60
2017-12-10T23:48:35.542Z,0.50
2017-12-10T23:51:03.024Z,0.50
2017-12-10T23:53:30.588Z,0.57
2017-12-10T23:55:58.143Z,0.60
2017-12-10T23:58:25.588Z,0.50
