createdAt,value
2024-05-09T00:00:39.979Z,18.10
2024-05-09T00:03:09.269Z,18.10
2024-05-09T00:05:37.471Z,18.00
2024-05-09T00:08:04.671Z,18.10
2024-05-09T00:10:37.416Z,18.10
2024-05-09T00:13:08.919Z,18.00
2024-05-09T00:15:36.519Z,18.00
2024-05-09T00:18:04.544Z,18.00
2024-05-09T00:20:38.536Z,18.00
2024-05-09T00:23:11.787Z,18.00
2024-05-09T00:25:42.548Z,18.00
2024-05-09T00:28:09.775Z,18.00
2024-05-09T00:30:37.439Z,17.90
2024-05-09T00:33:06.302Z,18.00
2024-05-09T00:35:34.637Z,18.00
2024-05-09T00:38:01.572Z,17.90
2024-05-09T00:40:39.456Z,17.90
2024-05-09T00:43:08.877Z,17.90
2024-05-09T00:45:35.851Z,17.80
2024-05-09T00:48:06.206Z,17.80
2024-05-09T00:50:36.936Z,17.80
2024-05-09T00:53:08.116Z,17.80
2024-05-09T00:55:37.519Z,17.80
2024-05-09T00:58:04.943Z,17.80
2024-05-09T01:00:39.077Z,17.80
2024-05-09T01:03:08.814Z,17.70
2024-05-09T01:05:38.863Z,17.70
2024-05-09T01:08:06.096Z,17.70
2024-05-09T01:10:36.514Z,17.60
2024-05-09T01:13:04.205Z,17.70
2024-05-09T01:15:31.223Z,17.60
2024-05-09T01:18:01.905Z,17.60
2024-05-09T01:20:39.929Z,17.60
2024-05-09T01:23:10.313Z,17.60
2024-05-09T01:25:37.392Z,17.60
2024-05-09T01:28:04.443Z,17.60
2024-05-09T01:30:35.481Z,17.60
2024-05-09T01:33:05.388Z,17.60
2024-05-09T01:35:33.317Z,17.60
2024-05-09T01:38:00.110Z,17.60
2024-05-09T01:40:36.309Z,17.50
2024-05-09T01:43:06.015Z,17.50
2024-05-09T01:45:32.969Z,17.50
2024-05-09T01:47:59.976Z,17.40
2024-05-09T01:50:36.757Z,17.40
2024-05-09T01:53:12.645Z,17.40
2024-05-09T01:55:40.045Z,17.50
2024-05-09T01:58:10.022Z,17.50
2024-05-09T02:00:40.840Z,17.40
2024-05-09T02:06:03.666Z,17.40
2024-05-09T02:08:30.592Z,17.30
2024-05-09T02:10:57.453Z,17.30
2024-05-09T02:13:24.269Z,17.20
2024-05-09T02:15:55.045Z,17.20
2024-05-09T02:18:24.327Z,17.20
2024-05-09T02:20:53.668Z,17.20
2024-05-09T02:23:20.435Z,17.10
2024-05-09T02:25:47.181Z,17.10
2024-05-09T02:28:13.881Z,17.10
2024-05-09T02:30:42.192Z,17.10
2024-05-09T02:33:11.486Z,17.10
2024-05-09T02:35:40.265Z,17.10
2024-05-09T02:38:08.561Z,17.10
2024-05-09T02:40:39.413Z,17.10
2024-05-09T02:43:08.020Z,17.10
2024-05-09T02:45:35.273Z,17.10
2024-05-09T02:48:02.583Z,17.10
2024-05-09T02:50:36.901Z,17.10
2024-05-09T02:53:09.712Z,17.10
2024-05-09T02:55:37.596Z,17.10
2024-05-09T02:58:04.417Z,17.10
2024-05-09T03:00:38.195Z,17.20
2024-05-09T03:03:09.455Z,17.20
2024-05-09T03:05:37.780Z,17.20
2024-05-09T03:08:04.870Z,17.20
2024-05-09T03:10:36.159Z,17.20
2024-05-09T03:13:15.489Z,17.20
2024-05-09T03:15:43.528Z,17.10
2024-05-09T03:18:10.984Z,17.10
2024-05-09T03:20:39.025Z,17.10
2024-05-09T03:23:07.837Z,17.10
2024-05-09T03:25:37.808Z,17.10
2024-05-09T03:28:04.674Z,17.10
2024-05-09T03:30:39.818Z,17.10
2024-05-09T03:33:19.908Z,17.10
2024-05-09T03:35:48.048Z,17.10
2024-05-09T03:38:15.373Z,17.10
2024-05-09T03:40:45.856Z,17.10
2024-05-09T03:43:12.885Z,17.10
2024-05-09T03:45:39.716Z,17.10
2024-05-09T03:48:06.746Z,17.10
2024-05-09T03:50:35.830Z,17.10
2024-05-09T03:53:03.726Z,17.00
2024-05-09T03:55:31.176Z,17.00
2024-05-09T03:57:58.034Z,17.00
2024-05-09T04:00:35.403Z,17.00
2024-05-09T04:03:07.707Z,16.90
2024-05-09T04:05:37.966Z,16.90
2024-05-09T04:08:07.455Z,16.90
2024-05-09T04:10:35.206Z,16.90
2024-05-09T04:13:03.260Z,16.90
2024-05-09T04:15:30.489Z,16.80
2024-05-09T04:17:57.501Z,16.80
2024-05-09T04:20:33.937Z,16.80
2024-05-09T04:23:06.134Z,16.80
2024-05-09T04:25:33.083Z,16.70
2024-05-09T04:28:02.066Z,16.60
2024-05-09T04:30:37.564Z,16.60
2024-05-09T04:33:11.993Z,16.60
2024-05-09T04:35:42.175Z,16.50
2024-05-09T04:38:09.525Z,16.50
2024-05-09T04:40:37.488Z,16.50
2024-05-09T04:43:05.296Z,16.50
2024-05-09T04:45:32.130Z,16.50
2024-05-09T04:47:59.173Z,16.50
2024-05-09T04:50:35.232Z,16.40
2024-05-09T04:53:05.570Z,16.40
2024-05-09T04:55:32.938Z,16.50
2024-05-09T04:57:59.780Z,16.40
2024-05-09T05:00:34.541Z,16.40
2024-05-09T05:03:06.909Z,16.40
2024-05-09T05:05:36.147Z,16.50
2024-05-09T05:08:05.533Z,16.40
2024-05-09T05:10:36.219Z,16.40
2024-05-09T05:13:17.142Z,16.30
2024-05-09T05:15:47.778Z,16.30
2024-05-09T05:18:17.698Z,16.30
2024-05-09T05:20:45.094Z,16.30
2024-05-09T05:23:16.398Z,16.30
2024-05-09T05:25:43.818Z,16.30
2024-05-09T05:28:10.924Z,16.30
2024-05-09T05:30:38.083Z,16.30
2024-05-09T05:33:05.894Z,16.40
2024-05-09T05:35:33.124Z,16.40
2024-05-09T05:38:00.166Z,16.40
2024-05-09T05:40:33.401Z,16.40
2024-05-09T05:43:08.333Z,16.40
2024-05-09T05:45:35.125Z,16.50
2024-05-09T05:48:03.517Z,16.50
2024-05-09T05:50:35.848Z,16.50
2024-05-09T05:53:08.411Z,16.50
2024-05-09T05:55:35.962Z,16.60
2024-05-09T05:58:02.795Z,16.60
2024-05-09T06:00:37.313Z,16.60
2024-05-09T06:03:06.677Z,16.70
2024-05-09T06:05:33.842Z,16.70
2024-05-09T06:08:00.933Z,16.70
2024-05-09T06:10:37.180Z,16.80
2024-05-09T06:13:06.638Z,16.80
2024-05-09T06:15:33.380Z,16.90
2024-05-09T06:18:00.346Z,16.90
2024-05-09T06:20:34.926Z,16.90
2024-05-09T06:23:04.504Z,16.90
2024-05-09T06:25:31.535Z,17.00
2024-05-09T06:27:59.036Z,17.00
2024-05-09T06:30:36.807Z,17.00
2024-05-09T06:33:07.322Z,17.10
2024-05-09T06:35:34.479Z,17.10
2024-05-09T06:38:01.753Z,17.10
2024-05-09T06:40:36.554Z,17.10
2024-05-09T06:43:10.557Z,17.10
2024-05-09T06:45:39.479Z,17.20
2024-05-09T06:48:06.816Z,17.20
2024-05-09T06:50:37.627Z,17.20
2024-05-09T06:53:06.078Z,17.20
2024-05-09T06:55:32.968Z,17.20
2024-05-09T06:57:59.787Z,17.20
2024-05-09T07:00:34.795Z,17.30
2024-05-09T07:03:13.840Z,17.40
2024-05-09T07:05:43.296Z,17.40
2024-05-09T07:08:10.343Z,17.50
2024-05-09T07:10:37.461Z,17.50
2024-05-09T07:13:07.939Z,17.50
2024-05-09T07:15:34.646Z,17.40
2024-05-09T07:18:01.483Z,17.30
2024-05-09T07:20:34.326Z,17.20
2024-05-09T07:23:02.559Z,17.20
2024-05-09T07:25:30.892Z,17.30
2024-05-09T07:27:57.656Z,17.30
2024-05-09T07:30:32.544Z,17.40
2024-05-09T07:33:01.945Z,17.40
2024-05-09T07:35:29.694Z,17.40
2024-05-09T07:37:56.721Z,17.50
2024-05-09T07:40:32.656Z,17.50
2024-05-09T07:43:03.622Z,17.50
2024-05-09T07:45:47.721Z,17.70
2024-05-09T07:52:24.308Z,17.90
2024-05-09T07:53:46.096Z,17.90
2024-05-09T07:56:16.646Z,18.00
2024-05-09T07:58:43.648Z,18.00
2024-05-09T08:01:10.533Z,18.10
2024-05-09T08:03:37.847Z,18.10
2024-05-09T08:06:04.888Z,18.20
2024-05-09T08:08:31.605Z,18.20
2024-05-09T08:10:59.541Z,18.20
2024-05-09T08:13:26.287Z,18.30
2024-05-09T08:15:55.411Z,18.30
2024-05-09T08:18:22.289Z,18.30
2024-05-09T08:20:52.363Z,18.30
2024-05-09T08:23:19.208Z,18.40
2024-05-09T08:25:45.986Z,18.40
2024-05-09T08:28:13.039Z,18.40
2024-05-09T08:30:40.086Z,18.40
2024-05-09T08:33:07.790Z,18.40
2024-05-09T08:35:35.251Z,18.50
2024-05-09T08:38:07.832Z,18.40
2024-05-09T08:40:37.254Z,18.40
2024-05-09T08:43:13.205Z,18.30
2024-05-09T08:45:43.614Z,18.40
2024-05-09T08:48:12.595Z,18.50
2024-05-09T08:50:43.098Z,18.50
2024-05-09T08:53:10.162Z,18.60
2024-05-09T08:55:40.618Z,18.60
2024-05-09T08:58:14.990Z,18.50
2024-05-09T09:00:42.988Z,18.50
2024-05-09T09:03:11.388Z,18.50
2024-05-09T09:05:39.151Z,18.50
2024-05-09T09:08:07.372Z,18.60
2024-05-09T09:10:59.694Z,18.60
2024-05-09T09:13:26.734Z,18.70
2024-05-09T09:15:57.756Z,18.80
2024-05-09T09:18:26.034Z,18.80
2024-05-09T09:20:53.611Z,18.80
2024-05-09T09:23:20.380Z,18.90
2024-05-09T09:25:49.571Z,18.90
2024-05-09T09:28:18.638Z,19.00
2024-05-09T09:30:45.583Z,19.00
2024-05-09T09:33:12.545Z,19.10
2024-05-09T09:35:40.212Z,19.10
2024-05-09T09:38:07.263Z,19.10
2024-05-09T09:40:37.520Z,19.20
2024-05-09T09:43:12.031Z,19.10
2024-05-09T09:45:39.398Z,19.10
2024-05-09T09:48:06.719Z,19.10
2024-05-09T09:50:35.269Z,19.20
2024-05-09T09:53:06.110Z,19.30
2024-05-09T09:55:32.851Z,19.30
2024-05-09T09:57:59.895Z,19.30
2024-05-09T10:00:33.119Z,19.30
2024-05-09T10:03:01.474Z,19.40
2024-05-09T10:05:29.015Z,19.50
2024-05-09T10:07:56.396Z,19.60
2024-05-09T10:10:31.898Z,19.60
2024-05-09T10:13:00.218Z,19.60
2024-05-09T10:15:27.358Z,19.70
2024-05-09T10:17:54.392Z,19.80
2024-05-09T10:20:25.037Z,19.80
2024-05-09T10:22:54.891Z,19.80
2024-05-09T10:25:21.870Z,19.70
2024-05-09T10:27:57.202Z,19.70
2024-05-09T10:32:56.611Z,19.80
2024-05-09T10:35:25.344Z,19.80
2024-05-09T10:37:53.956Z,19.90
2024-05-09T10:40:26.456Z,20.00
2024-05-09T10:42:58.854Z,20.10
2024-05-09T10:45:26.266Z,20.20
2024-05-09T10:47:53.249Z,20.30
2024-05-09T10:50:25.770Z,20.30
2024-05-09T10:52:55.806Z,20.30
2024-05-09T10:55:22.763Z,20.30
2024-05-09T10:57:49.662Z,20.20
2024-05-09T11:00:26.913Z,20.30
2024-05-09T11:02:57.172Z,20.30
2024-05-09T11:05:24.160Z,20.40
2024-05-09T11:07:51.203Z,20.50
2024-05-09T11:10:24.954Z,20.60
2024-05-09T11:12:58.157Z,20.60
2024-05-09T11:15:25.816Z,20.60
2024-05-09T11:17:52.746Z,20.60
2024-05-09T11:20:26.928Z,20.60
2024-05-09T11:22:57.669Z,20.70
2024-05-09T11:25:24.482Z,20.80
2024-05-09T11:27:51.329Z,20.80
2024-05-09T11:30:26.981Z,20.80
2024-05-09T11:33:01.330Z,20.90
2024-05-09T11:35:31.108Z,21.00
2024-05-09T11:37:57.817Z,21.00
2024-05-09T11:40:28.090Z,21.10
2024-05-09T11:42:59.261Z,21.10
2024-05-09T11:45:25.993Z,21.10
2024-05-09T11:47:52.842Z,21.10
2024-05-09T11:50:27.032Z,21.10
2024-05-09T11:52:57.110Z,21.20
2024-05-09T11:55:27.741Z,21.30
2024-05-09T11:57:55.610Z,21.30
2024-05-09T12:00:29.702Z,21.40
2024-05-09T12:03:04.940Z,21.50
2024-05-09T12:05:32.408Z,21.50
2024-05-09T12:07:59.522Z,21.50
2024-05-09T12:10:32.487Z,21.60
2024-05-09T12:13:02.120Z,21.80
2024-05-09T12:15:29.155Z,21.80
2024-05-09T12:18:01.473Z,21.90
2024-05-09T12:20:36.618Z,21.90
2024-05-09T12:23:06.183Z,22.00
2024-05-09T12:25:33.070Z,22.00
2024-05-09T12:28:00.197Z,21.90
2024-05-09T12:30:35.535Z,21.90
2024-05-09T12:33:06.185Z,21.80
2024-05-09T12:35:33.262Z,21.80
2024-05-09T12:38:00.948Z,21.90
2024-05-09T12:40:36.144Z,21.80
2024-05-09T12:43:06.355Z,21.60
2024-05-09T12:45:33.586Z,21.50
2024-05-09T12:48:00.711Z,21.50
2024-05-09T12:50:32.723Z,21.40
2024-05-09T12:53:02.761Z,21.40
2024-05-09T12:55:36.608Z,21.50
2024-05-09T12:58:08.876Z,21.50
2024-05-09T13:00:36.076Z,21.60
2024-05-09T13:03:03.360Z,21.60
2024-05-09T13:05:30.410Z,21.60
2024-05-09T13:07:57.460Z,21.70
2024-05-09T13:10:32.064Z,22.00
2024-05-09T13:13:01.136Z,22.30
2024-05-09T13:15:29.449Z,22.70
2024-05-09T13:17:59.458Z,23.00
2024-05-09T13:20:33.082Z,23.10
2024-05-09T13:23:02.575Z,23.20
2024-05-09T13:25:31.796Z,23.30
2024-05-09T13:27:58.712Z,23.30
2024-05-09T13:30:30.200Z,23.40
2024-05-09T13:33:06.479Z,23.50
2024-05-09T13:35:35.198Z,23.40
2024-05-09T13:38:02.778Z,23.50
2024-05-09T13:40:34.133Z,23.50
2024-05-09T13:43:07.120Z,23.60
2024-05-09T13:45:34.243Z,23.60
2024-05-09T13:48:06.501Z,23.70
2024-05-09T13:50:36.091Z,23.90
2024-05-09T13:53:05.966Z,23.90
2024-05-09T13:55:33.957Z,23.90
2024-05-09T13:58:01.101Z,23.80
2024-05-09T14:03:06.602Z,23.60
2024-05-09T14:05:33.627Z,23.60
2024-05-09T14:08:00.765Z,23.50
2024-05-09T14:10:31.967Z,23.40
2024-05-09T14:12:59.940Z,23.30
2024-05-09T14:15:26.821Z,23.20
2024-05-09T14:17:54.067Z,23.20
2024-05-09T14:20:30.308Z,23.10
2024-05-09T14:23:01.616Z,23.10
2024-05-09T14:25:29.765Z,23.10
2024-05-09T14:27:59.899Z,23.00
2024-05-09T14:30:34.539Z,23.00
2024-05-09T14:33:05.091Z,23.00
2024-05-09T14:35:32.304Z,23.00
2024-05-09T14:37:59.137Z,23.00
2024-05-09T14:40:36.506Z,23.00
2024-05-09T14:43:08.406Z,22.90
2024-05-09T14:45:35.551Z,22.90
2024-05-09T14:48:03.162Z,22.90
2024-05-09T14:50:36.039Z,22.90
2024-05-09T14:53:06.765Z,22.90
2024-05-09T14:55:38.787Z,23.00
2024-05-09T14:58:06.015Z,23.00
2024-05-09T15:00:36.105Z,23.00
2024-05-09T15:03:04.801Z,22.90
2024-05-09T15:05:31.777Z,22.80
2024-05-09T15:07:58.788Z,22.80
2024-05-09T15:10:33.815Z,22.70
2024-05-09T15:13:02.899Z,22.70
2024-05-09T15:15:30.075Z,22.70
2024-05-09T15:17:57.097Z,22.80
2024-05-09T15:20:30.759Z,22.70
2024-05-09T15:23:02.240Z,22.80
2024-05-09T15:25:32.749Z,22.70
2024-05-09T15:27:59.696Z,22.80
2024-05-09T15:32:56.376Z,22.90
2024-05-09T15:35:23.229Z,22.80
2024-05-09T15:37:50.008Z,22.90
2024-05-09T15:40:26.169Z,22.90
2024-05-09T15:43:02.144Z,23.00
2024-05-09T15:45:29.434Z,23.10
2024-05-09T15:47:57.001Z,23.10
2024-05-09T15:50:35.909Z,23.10
2024-05-09T15:53:07.160Z,23.20
2024-05-09T15:55:34.923Z,23.20
2024-05-09T15:58:02.125Z,23.30
2024-05-09T16:00:37.179Z,23.30
2024-05-09T16:03:08.136Z,23.40
2024-05-09T16:05:38.066Z,23.40
2024-05-09T16:08:05.640Z,23.40
2024-05-09T16:10:34.191Z,23.50
2024-05-09T16:13:02.507Z,23.50
2024-05-09T16:15:29.956Z,23.50
2024-05-09T16:17:57.047Z,23.50
2024-05-09T16:22:53.603Z,23.50
2024-05-09T16:25:20.444Z,23.50
2024-05-09T16:27:47.563Z,23.50
2024-05-09T16:30:21.338Z,23.50
2024-05-09T16:32:55.238Z,23.50
2024-05-09T16:35:22.238Z,23.50
2024-05-09T16:37:49.272Z,23.50
2024-05-09T16:40:25.208Z,23.50
2024-05-09T16:43:02.653Z,23.50
2024-05-09T16:45:29.580Z,23.50
2024-05-09T16:47:56.518Z,23.50
2024-05-09T16:50:29.291Z,23.50
2024-05-09T16:52:59.652Z,23.50
2024-05-09T16:55:26.543Z,23.50
2024-05-09T16:57:53.398Z,23.50
2024-05-09T17:00:31.057Z,23.50
2024-05-09T17:03:06.580Z,23.50
2024-05-09T17:05:34.297Z,23.50
2024-05-09T17:08:04.191Z,23.50
2024-05-09T17:10:33.822Z,23.50
2024-05-09T17:13:02.923Z,23.50
2024-05-09T17:15:30.118Z,23.50
2024-05-09T17:17:56.958Z,23.50
2024-05-09T17:20:31.656Z,23.50
2024-05-09T17:23:02.265Z,23.40
2024-05-09T17:25:29.385Z,23.40
2024-05-09T17:27:56.652Z,23.40
2024-05-09T17:30:31.951Z,23.40
2024-05-09T17:33:05.822Z,23.40
2024-05-09T17:35:32.806Z,23.30
2024-05-09T17:38:02.076Z,23.40
2024-05-09T17:40:33.710Z,23.30
2024-05-09T17:43:03.907Z,23.30
2024-05-09T17:45:31.516Z,23.30
2024-05-09T17:48:01.151Z,23.30
2024-05-09T17:50:35.053Z,23.30
2024-05-09T17:53:04.311Z,23.30
2024-05-09T17:55:33.506Z,23.30
2024-05-09T17:58:00.872Z,23.30
2024-05-09T18:00:36.887Z,23.30
2024-05-09T18:03:10.681Z,23.20
2024-05-09T18:05:38.203Z,23.20
2024-05-09T18:08:08.302Z,23.20
2024-05-09T18:10:39.757Z,23.20
2024-05-09T18:13:08.345Z,23.20
2024-05-09T18:15:35.976Z,23.10
2024-05-09T18:18:03.662Z,23.10
2024-05-09T18:20:39.935Z,23.10
2024-05-09T18:23:14.164Z,23.10
2024-05-09T18:25:41.884Z,23.10
2024-05-09T18:28:08.832Z,23.00
2024-05-09T18:30:37.098Z,23.00
2024-05-09T18:33:09.244Z,23.00
2024-05-09T18:35:36.773Z,23.00
2024-05-09T18:38:04.095Z,23.00
2024-05-09T18:40:34.908Z,23.00
2024-05-09T18:43:05.851Z,23.00
2024-05-09T18:45:34.131Z,23.00
2024-05-09T18:48:01.130Z,22.90
2024-05-09T18:50:35.659Z,22.90
2024-05-09T18:53:06.118Z,22.90
2024-05-09T18:55:33.176Z,22.80
2024-05-09T18:58:00.214Z,22.70
2024-05-09T19:00:34.131Z,22.70
2024-05-09T19:03:05.690Z,22.60
2024-05-09T19:05:34.850Z,22.60
2024-05-09T19:08:02.216Z,22.50
2024-05-09T19:10:34.016Z,22.60
2024-05-09T19:13:05.417Z,22.50
2024-05-09T19:15:38.320Z,22.50
2024-05-09T19:18:05.769Z,22.40
2024-05-09T19:20:35.129Z,22.40
2024-05-09T19:23:06.033Z,22.30
2024-05-09T19:25:36.046Z,22.30
2024-05-09T19:28:03.727Z,22.30
2024-05-09T19:30:38.427Z,22.30
2024-05-09T19:33:09.460Z,22.30
2024-05-09T19:35:39.526Z,22.30
2024-05-09T19:38:06.254Z,22.30
2024-05-09T19:40:34.604Z,22.20
2024-05-09T19:43:05.660Z,22.20
2024-05-09T19:45:34.441Z,22.20
2024-05-09T19:48:02.216Z,22.10
2024-05-09T19:50:37.225Z,22.10
2024-05-09T19:53:09.421Z,22.10
2024-05-09T19:55:36.631Z,22.10
2024-05-09T19:58:05.381Z,22.00
2024-05-09T20:00:39.587Z,22.00
2024-05-09T20:03:09.174Z,22.00
2024-05-09T20:05:37.058Z,22.00
2024-05-09T20:08:04.568Z,22.00
2024-05-09T20:10:33.725Z,22.00
2024-05-09T20:13:02.632Z,21.90
2024-05-09T20:15:29.648Z,21.90
2024-05-09T20:17:58.866Z,21.90
2024-05-09T20:20:33.776Z,21.80
2024-05-09T20:23:05.683Z,21.80
2024-05-09T20:25:34.916Z,21.80
2024-05-09T20:28:01.684Z,21.70
2024-05-09T20:30:32.443Z,21.70
2024-05-09T20:33:05.308Z,21.60
2024-05-09T20:35:33.692Z,21.60
2024-05-09T20:38:01.935Z,21.60
2024-05-09T20:40:34.050Z,21.60
2024-05-09T20:43:04.467Z,21.50
2024-05-09T20:45:34.115Z,21.50
2024-05-09T20:48:01.386Z,21.50
2024-05-09T20:50:36.527Z,21.50
2024-05-09T20:53:11.066Z,21.50
2024-05-09T20:55:38.167Z,21.50
2024-05-09T20:58:05.154Z,21.50
2024-05-09T21:00:39.821Z,21.40
2024-05-09T21:03:10.021Z,21.40
2024-05-09T21:05:37.156Z,21.30
2024-05-09T21:08:04.245Z,21.30
2024-05-09T21:10:33.344Z,21.30
2024-05-09T21:13:01.886Z,21.30
2024-05-09T21:15:29.428Z,21.20
2024-05-09T21:17:56.322Z,21.20
2024-05-09T21:20:28.843Z,21.10
2024-05-09T21:22:58.298Z,21.10
2024-05-09T21:25:25.128Z,21.10
2024-05-09T21:27:52.019Z,21.10
2024-05-09T21:30:27.903Z,21.10
2024-05-09T21:33:04.693Z,21.10
2024-05-09T21:35:33.783Z,21.00
2024-05-09T21:38:04.411Z,21.00
2024-05-09T21:40:34.697Z,21.00
2024-05-09T21:43:03.625Z,20.90
2024-05-09T21:45:30.658Z,20.90
2024-05-09T21:47:57.525Z,20.90
2024-05-09T21:50:32.174Z,20.80
2024-05-09T21:53:06.192Z,20.80
2024-05-09T21:55:33.185Z,20.70
2024-05-09T21:58:00.310Z,20.70
2024-05-09T22:00:34.714Z,20.70
2024-05-09T22:03:07.979Z,20.60
2024-05-09T22:05:35.888Z,20.60
2024-05-09T22:08:03.034Z,20.60
2024-05-09T22:10:34.392Z,20.60
2024-05-09T22:13:04.162Z,20.50
2024-05-09T22:15:33.642Z,20.60
2024-05-09T22:18:02.909Z,20.50
2024-05-09T22:20:36.639Z,20.50
2024-05-09T22:23:05.686Z,20.50
2024-05-09T22:25:32.998Z,20.40
2024-05-09T22:28:01.125Z,20.50
2024-05-09T22:30:35.628Z,20.40
2024-05-09T22:33:06.826Z,20.30
2024-05-09T22:35:33.823Z,20.30
2024-05-09T22:38:00.732Z,20.20
2024-05-09T22:40:38.544Z,20.20
2024-05-09T22:43:13.599Z,20.20
2024-05-09T22:45:40.778Z,20.20
2024-05-09T22:48:10.310Z,20.30
2024-05-09T22:50:37.222Z,20.20
2024-05-09T22:53:06.126Z,20.20
2024-05-09T22:55:33.004Z,20.20
2024-05-09T22:57:59.828Z,20.10
2024-05-09T23:00:31.489Z,20.10
2024-05-09T23:03:00.250Z,20.10
2024-05-09T23:05:27.307Z,20.00
2024-05-09T23:07:54.187Z,20.00
2024-05-09T23:10:28.153Z,19.90
2024-05-09T23:13:01.512Z,20.00
2024-05-09T23:15:28.513Z,20.00
2024-05-09T23:17:58.775Z,19.90
2024-05-09T23:20:35.845Z,19.90
2024-05-09T23:23:10.064Z,19.90
2024-05-09T23:25:38.097Z,19.90
2024-05-09T23:28:05.505Z,19.80
2024-05-09T23:30:37.737Z,19.80
2024-05-09T23:33:10.372Z,19.80
2024-05-09T23:35:37.483Z,19.80
2024-05-09T23:38:05.246Z,19.80
2024-05-09T23:43:02.530Z,19.70
2024-05-09T23:45:29.366Z,19.70
2024-05-09T23:47:56.365Z,19.70
2024-05-09T23:50:30.645Z,19.70
2024-05-09T23:53:01.396Z,19.60
2024-05-09T23:55:28.147Z,19.60
2024-05-09T23:57:55.171Z,19.60
