createdAt,value
2018-06-16T00:02:07.209Z,5.52
2018-06-16T00:06:07.704Z,7
2018-06-16T00:08:08.261Z,5.93
2018-06-16T00:12:08.893Z,6.38
2018-06-16T00:18:09.473Z,7.58
2018-06-16T00:22:10.069Z,7.81
2018-06-16T00:28:10.766Z,5.99
2018-06-16T00:32:11.359Z,6.26
2018-06-16T00:34:11.885Z,6.37
2018-06-16T00:38:12.554Z,6.8
2018-06-16T00:44:13.218Z,5.26
2018-06-16T00:48:13.739Z,7.29
2018-06-16T00:54:14.404Z,7.05
2018-06-16T01:00:14.960Z,5.11
2018-06-16T01:04:15.532Z,6.78
2018-06-16T01:10:16.092Z,5.36
2018-06-16T01:14:16.735Z,4.63
2018-06-16T01:20:22.908Z,5.1
2018-06-16T01:26:23.530Z,5.07
2018-06-16T01:30:24.463Z,5.27
2018-06-16T01:36:25.022Z,3.98
2018-06-16T01:40:25.649Z,5.33
2018-06-16T01:46:26.235Z,6.14
2018-06-16T01:52:26.841Z,4.76
2018-06-16T01:56:27.400Z,4.08
2018-06-16T02:02:28.012Z,6.23
2018-06-16T02:06:28.674Z,5.34
2018-06-16T02:08:29.198Z,5.77
2018-06-16T02:12:29.827Z,6.22
2018-06-16T02:18:30.477Z,6.51
2018-06-16T02:22:31.106Z,5.75
2018-06-16T02:28:31.728Z,5.75
2018-06-16T02:32:32.423Z,7.6
2018-06-16T02:34:32.954Z,7.2
2018-06-16T02:38:33.543Z,6.2
2018-06-16T02:44:34.242Z,5.48
2018-06-16T02:48:34.839Z,5.88
2018-06-16T02:54:35.405Z,7.07
2018-06-16T02:58:36.063Z,5.15
2018-06-16T03:00:36.668Z,6.82
2018-06-16T03:04:37.360Z,7.53
2018-06-16T03:10:37.940Z,6.88
2018-06-16T03:14:38.610Z,6.37
2018-06-16T03:20:39.236Z,6.94
2018-06-16T03:26:39.783Z,6.85
2018-06-16T03:30:40.402Z,6.89
2018-06-16T03:36:41.016Z,6.25
2018-06-16T03:40:41.616Z,7.08
2018-06-16T03:46:42.226Z,7.04
2018-06-16T03:52:42.893Z,8.11
2018-06-16T03:56:43.547Z,6.73
2018-06-16T04:02:44.203Z,6.65
2018-06-16T04:06:44.841Z,6.8
2018-06-16T04:08:45.407Z,5.32
2018-06-16T04:12:46.015Z,6.55
2018-06-16T04:18:46.655Z,5.81
2018-06-16T04:22:47.245Z,5.81
2018-06-16T04:28:47.826Z,6.52
2018-06-16T04:32:48.424Z,6.39
2018-06-16T04:34:49.074Z,5.39
2018-06-16T04:38:49.781Z,5.13
2018-06-16T04:44:50.314Z,6.51
2018-06-16T04:48:50.877Z,7.6
2018-06-16T04:54:51.597Z,7.9
2018-06-16T04:58:52.157Z,9.63
2018-06-16T05:00:52.708Z,9.48
2018-06-16T05:04:53.412Z,9.65
2018-06-16T05:10:53.934Z,11.88
2018-06-16T05:14:54.576Z,10.21
2018-06-16T05:20:55.189Z,11.53
2018-06-16T05:26:55.875Z,12.87
2018-06-16T05:30:56.367Z,13.18
2018-06-16T05:36:56.934Z,9.42
2018-06-16T05:40:57.612Z,9.86
2018-06-16T05:46:58.316Z,7.42
2018-06-16T05:52:58.939Z,7.53
2018-06-16T05:56:59.520Z,8.94
2018-06-16T06:03:00.189Z,7.77
2018-06-16T06:07:00.768Z,7.91
2018-06-16T06:09:01.322Z,7.17
2018-06-16T06:13:02.156Z,6.99
2018-06-16T06:19:02.838Z,7.66
2018-06-16T06:23:03.493Z,5.99
