createdAt,value
2019-06-10T00:00:31.268Z,79.34
2019-06-10T00:01:31.451Z,79.54
2019-06-10T00:02:30.992Z,80.25
2019-06-10T00:03:31.747Z,79.54
2019-06-10T00:04:30.898Z,79.34
2019-06-10T00:05:30.540Z,78.53
2019-06-10T00:06:31.078Z,79.34
2019-06-10T00:07:31.569Z,77.92
2019-06-10T00:08:30.831Z,77.72
2019-06-10T00:09:31.173Z,78.73
2019-06-10T00:10:31.185Z,77.82
2019-06-10T00:11:31.524Z,77.92
2019-06-10T00:12:31.483Z,78.12
2019-06-10T00:13:31.366Z,78.93
2019-06-10T00:14:31.479Z,78.79
2019-06-10T00:15:31.421Z,79.10
2019-06-10T00:16:30.895Z,78.69
2019-06-10T00:17:31.450Z,78.59
2019-06-10T00:18:38.805Z,80.21
2019-06-10T00:19:31.738Z,79.20
2019-06-10T00:20:30.621Z,80.11
2019-06-10T00:21:30.801Z,79.80
2019-06-10T00:22:31.555Z,78.89
2019-06-10T00:23:32.022Z,77.98
2019-06-10T00:24:31.496Z,79.20
2019-06-10T00:25:31.385Z,78.79
2019-06-10T00:26:30.776Z,77.58
2019-06-10T00:27:31.188Z,77.17
2019-06-10T00:28:31.173Z,77.98
2019-06-10T00:29:31.275Z,79.10
2019-06-10T00:30:31.343Z,81.02
2019-06-10T00:31:31.222Z,79.00
2019-06-10T00:32:32.042Z,79.60
2019-06-10T00:33:30.905Z,78.69
2019-06-10T00:34:34.885Z,79.10
2019-06-10T00:35:31.518Z,79.20
2019-06-10T00:36:30.885Z,78.42
2019-06-10T00:37:31.509Z,79.10
2019-06-10T00:38:31.920Z,79.50
2019-06-10T00:39:31.278Z,78.12
2019-06-10T00:40:31.699Z,80.21
2019-06-10T00:41:31.315Z,80.31
2019-06-10T00:42:31.427Z,80.05
2019-06-10T00:43:30.607Z,80.15
2019-06-10T00:44:31.124Z,81.16
2019-06-10T00:45:31.595Z,81.16
2019-06-10T00:46:31.631Z,80.15
2019-06-10T00:47:30.812Z,81.46
2019-06-10T00:48:32.363Z,80.45
2019-06-10T00:49:31.710Z,80.25
2019-06-10T00:50:30.847Z,80.45
2019-06-10T00:51:31.404Z,81.26
2019-06-10T00:52:30.942Z,82.17
2019-06-10T00:53:31.613Z,81.87
2019-06-10T00:54:31.165Z,82.38
2019-06-10T00:55:31.473Z,81.16
2019-06-10T00:56:30.829Z,81.06
2019-06-10T00:57:31.455Z,81.16
2019-06-10T00:58:31.989Z,79.64
2019-06-10T00:59:31.220Z,80.35
2019-06-10T01:00:31.821Z,81.46
2019-06-10T01:01:31.246Z,80.86
2019-06-10T01:02:31.890Z,79.44
2019-06-10T01:03:31.372Z,80.05
2019-06-10T01:04:31.881Z,80.65
2019-06-10T01:05:31.265Z,81.77
2019-06-10T01:06:31.852Z,82.17
2019-06-10T01:07:31.167Z,81.37
2019-06-10T01:08:31.630Z,81.97
2019-06-10T01:09:31.081Z,82.17
2019-06-10T01:10:31.647Z,81.77
2019-06-10T01:11:31.110Z,82.07
2019-06-10T01:12:31.632Z,82.48
2019-06-10T01:13:30.965Z,81.57
2019-06-10T01:14:31.869Z,83.09
2019-06-10T01:15:31.102Z,83.12
2019-06-10T01:16:31.652Z,84.04
2019-06-10T01:17:31.117Z,82.72
2019-06-10T01:18:35.675Z,83.53
2019-06-10T01:19:31.097Z,83.73
2019-06-10T01:20:29.704Z,83.83
2019-06-10T01:21:31.351Z,83.73
2019-06-10T01:22:31.572Z,84.44
2019-06-10T01:23:31.081Z,84.55
2019-06-10T01:24:31.469Z,83.53
2019-06-10T01:25:31.074Z,85.15
2019-06-10T01:26:30.990Z,85.56
2019-06-10T01:27:31.469Z,84.08
2019-06-10T01:28:31.387Z,83.77
2019-06-10T01:29:31.415Z,84.18
2019-06-10T01:30:31.245Z,84.69
2019-06-10T01:31:31.571Z,84.18
2019-06-10T01:32:31.172Z,84.58
2019-06-10T01:33:31.663Z,85.09
2019-06-10T01:34:31.091Z,84.78
2019-06-10T01:35:30.593Z,86.00
2019-06-10T01:36:31.348Z,85.30
2019-06-10T01:37:31.114Z,84.99
2019-06-10T01:38:31.507Z,85.90
2019-06-10T01:39:30.856Z,86.82
2019-06-10T01:40:31.384Z,86.61
2019-06-10T01:41:30.611Z,86.61
2019-06-10T01:42:30.643Z,86.71
2019-06-10T01:43:31.823Z,87.02
2019-06-10T01:44:31.055Z,87.16
2019-06-10T01:45:31.205Z,84.32
2019-06-10T01:46:31.483Z,86.10
2019-06-10T01:47:31.012Z,87.22
2019-06-10T01:48:43.781Z,86.41
2019-06-10T01:49:30.966Z,84.99
2019-06-10T01:50:32.160Z,85.70
2019-06-10T01:51:31.533Z,85.80
2019-06-10T01:52:31.534Z,86.00
2019-06-10T01:53:31.225Z,86.21
2019-06-10T01:54:31.505Z,86.91
2019-06-10T01:55:31.227Z,87.32
2019-06-10T01:56:31.330Z,87.22
2019-06-10T01:57:30.848Z,87.43
2019-06-10T01:58:31.497Z,87.43
2019-06-10T01:59:31.129Z,87.26
2019-06-10T02:00:31.091Z,86.05
2019-06-10T02:01:30.652Z,87.37
2019-06-10T02:02:34.529Z,88.07
2019-06-10T02:03:31.378Z,88.48
2019-06-10T02:04:31.779Z,88.58
2019-06-10T02:05:31.154Z,88.78
2019-06-10T02:06:31.480Z,88.99
2019-06-10T02:07:31.815Z,88.89
2019-06-10T02:08:31.361Z,88.68
2019-06-10T02:09:31.051Z,87.16
2019-06-10T02:10:31.079Z,87.67
2019-06-10T02:11:31.662Z,86.55
2019-06-10T02:12:31.480Z,86.76
2019-06-10T02:13:31.979Z,86.86
2019-06-10T02:14:31.563Z,87.77
2019-06-10T02:15:31.397Z,88.07
2019-06-10T02:16:29.026Z,88.07
2019-06-10T02:17:31.439Z,87.16
2019-06-10T02:18:28.986Z,87.87
2019-06-10T02:19:30.923Z,88.07
2019-06-10T02:20:31.628Z,88.28
2019-06-10T02:21:31.026Z,88.68
2019-06-10T02:22:31.657Z,88.52
2019-06-10T02:23:31.064Z,89.03
2019-06-10T02:24:31.311Z,89.23
2019-06-10T02:25:30.509Z,89.33
2019-06-10T02:26:30.854Z,89.84
2019-06-10T02:27:31.120Z,90.25
2019-06-10T02:28:31.345Z,89.43
2019-06-10T02:29:30.772Z,89.74
2019-06-10T02:30:41.482Z,90.75
2019-06-10T02:31:37.041Z,91.16
2019-06-10T02:32:36.936Z,91.47
2019-06-10T02:33:34.996Z,91.16
2019-06-10T02:34:33.084Z,91.26
2019-06-10T02:35:43.216Z,91.06
2019-06-10T02:36:35.488Z,90.96
2019-06-10T02:37:32.321Z,90.80
2019-06-10T02:38:35.526Z,90.80
2019-06-10T02:39:35.213Z,90.09
2019-06-10T02:40:36.148Z,90.39
2019-06-10T02:41:35.350Z,90.49
2019-06-10T02:42:35.817Z,90.29
2019-06-10T02:43:32.423Z,90.70
2019-06-10T02:44:33.164Z,91.20
2019-06-10T02:45:33.854Z,91.30
2019-06-10T02:46:31.346Z,90.64
2019-06-10T02:47:33.585Z,90.64
2019-06-10T02:48:30.528Z,91.14
2019-06-10T02:49:46.331Z,91.14
2019-06-10T02:50:33.526Z,90.74
2019-06-10T02:51:43.318Z,90.53
2019-06-10T02:52:32.889Z,90.44
2019-06-10T02:53:32.167Z,91.25
2019-06-10T02:54:35.799Z,91.10
2019-06-10T02:55:37.551Z,90.90
2019-06-10T02:56:35.041Z,91.61
2019-06-10T02:57:36.590Z,91.91
2019-06-10T02:58:34.228Z,92.42
2019-06-10T02:59:32.808Z,92.52
2019-06-10T03:00:39.590Z,92.32
2019-06-10T03:01:34.261Z,91.51
2019-06-10T03:02:35.444Z,90.80
2019-06-10T03:03:39.458Z,91.00
2019-06-10T03:04:32.544Z,91.61
2019-06-10T03:05:39.283Z,92.22
2019-06-10T03:06:33.385Z,92.12
2019-06-10T03:07:32.665Z,92.02
2019-06-10T03:08:32.710Z,92.47
2019-06-10T03:09:32.777Z,92.16
2019-06-10T03:10:32.832Z,91.86
2019-06-10T03:11:35.661Z,91.65
2019-06-10T03:12:29.478Z,91.45
2019-06-10T03:13:28.443Z,91.91
2019-06-10T03:14:28.532Z,92.22
2019-06-10T03:15:29.325Z,91.51
2019-06-10T03:16:28.508Z,91.91
2019-06-10T03:17:29.186Z,92.22
2019-06-10T03:18:28.403Z,92.12
2019-06-10T03:19:41.650Z,92.22
2019-06-10T03:20:29.504Z,92.12
2019-06-10T03:21:28.577Z,92.22
2019-06-10T03:22:29.531Z,92.83
2019-06-10T03:23:28.599Z,93.03
2019-06-10T03:24:28.585Z,93.03
2019-06-10T03:25:28.527Z,92.93
2019-06-10T03:26:28.303Z,92.52
2019-06-10T03:27:28.364Z,91.41
2019-06-10T03:28:28.319Z,89.88
2019-06-10T03:29:28.865Z,89.98
2019-06-10T03:30:44.225Z,90.09
2019-06-10T03:31:37.241Z,90.19
2019-06-10T03:32:35.351Z,89.74
2019-06-10T03:33:40.398Z,90.86
2019-06-10T03:34:35.992Z,92.07
2019-06-10T03:35:29.230Z,92.18
2019-06-10T03:36:28.412Z,91.06
2019-06-10T03:37:28.285Z,90.55
2019-06-10T03:38:28.339Z,90.96
2019-06-10T03:39:28.634Z,91.47
2019-06-10T03:40:29.241Z,91.26
2019-06-10T03:41:28.242Z,91.77
2019-06-10T03:42:28.299Z,91.97
2019-06-10T03:43:28.133Z,91.67
2019-06-10T03:44:28.418Z,91.47
2019-06-10T03:45:28.558Z,91.47
2019-06-10T03:46:29.128Z,91.56
2019-06-10T03:47:28.818Z,91.47
2019-06-10T03:48:28.450Z,91.06
2019-06-10T03:49:28.862Z,90.66
2019-06-10T03:50:28.749Z,90.55
2019-06-10T03:51:28.621Z,90.86
2019-06-10T03:52:28.561Z,91.26
2019-06-10T03:53:28.545Z,91.67
2019-06-10T03:54:29.467Z,91.87
2019-06-10T03:55:29.091Z,91.87
2019-06-10T03:56:28.249Z,92.07
2019-06-10T03:57:28.706Z,91.97
2019-06-10T03:58:29.186Z,92.07
2019-06-10T03:59:29.550Z,92.18
2019-06-10T04:00:28.975Z,92.58
2019-06-10T04:01:29.771Z,91.87
2019-06-10T04:02:28.544Z,90.75
2019-06-10T04:03:29.305Z,90.96
2019-06-10T04:04:28.347Z,90.75
2019-06-10T04:05:28.843Z,91.67
2019-06-10T04:06:29.542Z,91.87
2019-06-10T04:07:30.939Z,90.05
2019-06-10T04:08:28.842Z,89.33
2019-06-10T04:09:28.871Z,89.54
2019-06-10T04:10:29.544Z,89.74
2019-06-10T04:11:29.332Z,89.84
2019-06-10T04:12:29.051Z,90.20
2019-06-10T04:13:28.455Z,90.20
2019-06-10T04:14:28.499Z,90.41
2019-06-10T04:15:29.447Z,90.55
2019-06-10T04:16:28.344Z,90.81
2019-06-10T04:17:28.693Z,91.63
2019-06-10T04:18:29.375Z,91.42
2019-06-10T04:19:28.798Z,91.12
2019-06-10T04:20:29.369Z,91.02
2019-06-10T04:21:28.407Z,90.71
2019-06-10T04:22:28.388Z,90.51
2019-06-10T04:23:28.541Z,90.81
2019-06-10T04:24:28.657Z,91.36
2019-06-10T04:25:29.409Z,91.26
2019-06-10T04:26:28.488Z,91.47
2019-06-10T04:27:28.450Z,92.07
2019-06-10T04:28:28.742Z,91.26
2019-06-10T04:29:28.930Z,91.47
2019-06-10T04:30:28.175Z,91.87
2019-06-10T04:31:28.036Z,92.07
2019-06-10T04:32:29.044Z,92.48
2019-06-10T04:33:28.773Z,92.68
2019-06-10T04:34:30.200Z,92.99
2019-06-10T04:35:27.960Z,93.40
2019-06-10T04:36:28.162Z,93.19
2019-06-10T04:37:28.120Z,92.99
2019-06-10T04:38:27.889Z,92.18
2019-06-10T04:39:28.023Z,92.89
2019-06-10T04:40:28.105Z,92.54
2019-06-10T04:41:29.131Z,92.24
2019-06-10T04:42:28.797Z,91.93
2019-06-10T04:43:28.850Z,91.93
2019-06-10T04:44:28.141Z,91.83
2019-06-10T04:45:28.012Z,91.63
2019-06-10T04:46:28.354Z,91.48
2019-06-10T04:47:28.348Z,91.48
2019-06-10T04:48:29.305Z,91.38
2019-06-10T04:49:28.629Z,91.17
2019-06-10T04:50:37.231Z,91.28
2019-06-10T04:51:29.717Z,90.83
2019-06-10T04:52:28.391Z,90.53
2019-06-10T04:53:28.261Z,90.12
2019-06-10T04:54:28.643Z,89.92
2019-06-10T04:55:27.840Z,89.57
2019-06-10T04:56:28.738Z,89.26
2019-06-10T04:57:28.385Z,89.06
2019-06-10T04:58:28.775Z,89.47
2019-06-10T04:59:28.816Z,89.12
2019-06-10T05:00:28.798Z,88.62
2019-06-10T05:01:28.615Z,88.51
2019-06-10T05:02:28.485Z,88.92
2019-06-10T05:03:28.049Z,86.96
2019-06-10T05:04:28.749Z,85.94
2019-06-10T05:05:28.850Z,85.84
2019-06-10T05:06:28.356Z,85.74
2019-06-10T05:07:32.585Z,85.50
2019-06-10T05:08:29.634Z,85.50
2019-06-10T05:09:28.784Z,85.10
2019-06-10T05:10:28.291Z,85.50
2019-06-10T05:11:28.586Z,84.69
2019-06-10T05:12:27.998Z,83.54
2019-06-10T05:13:28.385Z,84.14
2019-06-10T05:14:28.754Z,84.14
2019-06-10T05:15:28.466Z,84.25
2019-06-10T05:16:30.523Z,84.85
2019-06-10T05:17:29.701Z,86.47
2019-06-10T05:18:27.627Z,84.14
2019-06-10T05:19:28.034Z,80.80
2019-06-10T05:20:44.498Z,81.51
2019-06-10T05:21:29.431Z,81.01
2019-06-10T05:22:28.175Z,81.51
2019-06-10T05:23:27.925Z,81.92
2019-06-10T05:24:29.582Z,82.12
2019-06-10T05:25:28.384Z,81.37
2019-06-10T05:26:28.530Z,81.78
2019-06-10T05:27:28.283Z,81.37
2019-06-10T05:28:27.463Z,81.37
2019-06-10T05:29:28.359Z,81.37
2019-06-10T05:30:28.178Z,81.17
2019-06-10T05:31:28.926Z,82.59
2019-06-10T05:32:27.845Z,82.24
2019-06-10T05:33:27.151Z,82.14
2019-06-10T05:34:28.377Z,82.24
2019-06-10T05:35:28.104Z,81.64
2019-06-10T05:36:28.686Z,81.74
2019-06-10T05:37:27.937Z,83.66
2019-06-10T05:38:29.131Z,81.03
2019-06-10T05:39:27.590Z,81.23
2019-06-10T05:40:27.651Z,81.03
2019-06-10T05:41:27.911Z,81.23
2019-06-10T05:42:28.180Z,80.83
2019-06-10T05:43:27.866Z,80.22
2019-06-10T05:44:28.474Z,79.68
2019-06-10T05:45:27.977Z,79.99
2019-06-10T05:46:27.346Z,81.40
2019-06-10T05:47:29.220Z,81.67
2019-06-10T05:48:26.909Z,81.67
2019-06-10T05:49:27.786Z,80.65
2019-06-10T05:50:28.495Z,79.14
2019-06-10T05:51:27.883Z,79.10
2019-06-10T05:52:27.642Z,79.36
2019-06-10T05:53:28.036Z,77.86
2019-06-10T05:54:27.903Z,77.72
2019-06-10T05:55:27.065Z,78.22
2019-06-10T05:56:27.201Z,77.82
2019-06-10T05:57:29.382Z,77.11
2019-06-10T05:58:27.792Z,77.17
2019-06-10T05:59:27.349Z,77.08
2019-06-10T06:00:27.549Z,75.16
2019-06-10T06:01:27.552Z,77.28
2019-06-10T06:02:27.722Z,76.07
2019-06-10T06:03:27.768Z,75.40
2019-06-10T06:04:26.535Z,75.20
2019-06-10T06:05:26.526Z,75.90
2019-06-10T06:06:27.055Z,74.69
2019-06-10T06:07:27.053Z,76.57
2019-06-10T06:08:27.099Z,76.07
2019-06-10T06:09:27.158Z,75.96
2019-06-10T06:10:27.222Z,77.28
2019-06-10T06:11:27.349Z,75.56
2019-06-10T06:12:27.546Z,75.46
2019-06-10T06:13:27.438Z,76.97
2019-06-10T06:14:27.509Z,77.04
2019-06-10T06:15:27.594Z,75.73
2019-06-10T06:16:27.629Z,75.06
2019-06-10T06:17:27.870Z,75.76
2019-06-10T06:18:26.482Z,75.56
2019-06-10T06:19:26.379Z,75.67
2019-06-10T06:20:27.048Z,76.17
2019-06-10T06:21:31.463Z,75.76
2019-06-10T06:22:27.471Z,75.36
2019-06-10T06:23:26.886Z,76.57
2019-06-10T06:24:27.465Z,77.78
2019-06-10T06:25:27.629Z,75.67
2019-06-10T06:26:26.836Z,74.52
2019-06-10T06:27:26.739Z,76.84
2019-06-10T06:28:26.293Z,77.34
2019-06-10T06:29:26.909Z,77.40
2019-06-10T06:30:26.260Z,74.02
2019-06-10T06:31:26.244Z,75.13
2019-06-10T06:32:26.341Z,75.02
2019-06-10T06:33:27.317Z,76.34
2019-06-10T06:34:26.868Z,76.60
2019-06-10T06:35:26.410Z,75.79
2019-06-10T06:36:26.612Z,73.88
2019-06-10T06:37:26.875Z,74.58
2019-06-10T06:38:26.886Z,75.29
2019-06-10T06:39:27.037Z,74.69
2019-06-10T06:40:27.181Z,73.28
2019-06-10T06:41:27.352Z,74.29
2019-06-10T06:42:27.192Z,74.08
2019-06-10T06:43:28.954Z,74.55
2019-06-10T06:44:26.098Z,76.87
2019-06-10T06:45:26.108Z,73.75
2019-06-10T06:46:26.090Z,72.14
2019-06-10T06:47:26.077Z,74.95
2019-06-10T06:48:26.078Z,75.96
2019-06-10T06:49:26.138Z,73.75
2019-06-10T06:50:26.044Z,74.75
2019-06-10T06:51:38.993Z,76.46
2019-06-10T06:52:56.732Z,76.46
2019-06-10T06:53:33.302Z,75.05
2019-06-10T06:54:27.051Z,74.05
2019-06-10T06:55:25.996Z,74.65
2019-06-10T06:56:25.946Z,76.76
2019-06-10T06:57:25.958Z,77.37
2019-06-10T06:58:27.016Z,77.23
2019-06-10T06:59:25.976Z,76.53
2019-06-10T07:00:42.994Z,76.12
2019-06-10T07:01:27.664Z,75.12
2019-06-10T07:02:25.895Z,74.62
2019-06-10T07:03:25.889Z,72.00
2019-06-10T07:04:25.862Z,72.00
2019-06-10T07:05:25.857Z,73.47
2019-06-10T07:06:25.887Z,72.47
2019-06-10T07:07:25.929Z,73.18
2019-06-10T07:08:25.830Z,74.95
2019-06-10T07:09:25.909Z,75.15
2019-06-10T07:10:25.845Z,72.03
2019-06-10T07:11:25.824Z,71.09
2019-06-10T07:12:25.773Z,70.70
2019-06-10T07:13:25.855Z,70.29
2019-06-10T07:14:25.735Z,70.66
2019-06-10T07:15:25.788Z,70.79
2019-06-10T07:16:25.751Z,68.69
2019-06-10T07:17:25.963Z,68.26
2019-06-10T07:18:25.722Z,71.77
2019-06-10T07:19:25.733Z,70.56
2019-06-10T07:20:25.744Z,68.55
2019-06-10T07:21:25.735Z,68.65
2019-06-10T07:22:26.845Z,68.55
2019-06-10T07:23:25.655Z,69.02
2019-06-10T07:24:25.670Z,69.02
2019-06-10T07:25:25.664Z,71.80
2019-06-10T07:26:25.670Z,69.59
2019-06-10T07:27:25.648Z,69.46
2019-06-10T07:28:25.667Z,69.06
2019-06-10T07:29:25.620Z,67.76
2019-06-10T07:30:25.642Z,68.79
2019-06-10T07:31:27.990Z,69.19
2019-06-10T07:32:25.552Z,67.99
2019-06-10T07:33:25.569Z,67.49
2019-06-10T07:34:25.565Z,68.62
2019-06-10T07:35:25.598Z,69.82
2019-06-10T07:36:25.516Z,69.32
2019-06-10T07:37:25.520Z,70.59
2019-06-10T07:38:26.342Z,70.32
2019-06-10T07:39:25.536Z,71.19
2019-06-10T07:40:25.500Z,71.50
2019-06-10T07:41:25.471Z,68.99
2019-06-10T07:42:25.440Z,68.52
2019-06-10T07:43:25.556Z,70.03
2019-06-10T07:44:25.443Z,71.12
2019-06-10T07:45:25.425Z,68.42
2019-06-10T07:46:25.401Z,72.60
2019-06-10T07:47:25.439Z,68.29
2019-06-10T07:48:25.422Z,71.00
2019-06-10T07:49:25.509Z,69.86
2019-06-10T07:50:25.345Z,69.86
2019-06-10T07:51:25.395Z,70.46
2019-06-10T07:52:25.348Z,69.96
2019-06-10T07:53:25.418Z,67.39
2019-06-10T07:54:25.354Z,69.93
2019-06-10T07:55:25.326Z,68.79
2019-06-10T07:56:25.330Z,69.56
2019-06-10T07:57:25.270Z,68.43
2019-06-10T07:58:25.269Z,67.40
2019-06-10T07:59:25.253Z,66.39
2019-06-10T08:00:25.313Z,66.49
2019-06-10T08:01:25.254Z,65.39
2019-06-10T08:02:25.225Z,64.69
2019-06-10T08:03:25.264Z,65.39
2019-06-10T08:04:25.241Z,64.79
2019-06-10T08:05:25.207Z,65.19
2019-06-10T08:06:25.379Z,66.63
2019-06-10T08:07:25.179Z,65.42
2019-06-10T08:08:25.197Z,66.72
2019-06-10T08:09:25.200Z,66.13
2019-06-10T08:10:25.165Z,66.42
2019-06-10T08:11:25.200Z,66.32
2019-06-10T08:12:25.208Z,65.22
2019-06-10T08:13:25.185Z,65.62
2019-06-10T08:14:25.128Z,66.25
2019-06-10T08:15:25.099Z,67.36
2019-06-10T08:16:25.112Z,65.66
2019-06-10T08:17:25.073Z,65.62
2019-06-10T08:18:26.121Z,67.93
2019-06-10T08:19:34.314Z,65.62
2019-06-10T08:20:26.057Z,65.29
2019-06-10T08:21:25.151Z,66.59
2019-06-10T08:22:33.289Z,65.19
2019-06-10T08:23:26.025Z,66.29
2019-06-10T08:24:24.984Z,68.09
2019-06-10T08:25:24.999Z,67.26
2019-06-10T08:26:25.018Z,67.36
2019-06-10T08:27:25.003Z,67.03
2019-06-10T08:28:25.032Z,63.83
2019-06-10T08:29:24.959Z,66.43
2019-06-10T08:30:27.634Z,66.09
2019-06-10T08:31:24.942Z,63.37
2019-06-10T08:32:25.174Z,61.98
2019-06-10T08:33:27.166Z,64.34
2019-06-10T08:34:24.993Z,60.95
2019-06-10T08:35:38.334Z,65.80
2019-06-10T08:36:25.922Z,61.69
2019-06-10T08:37:24.874Z,62.35
2019-06-10T08:38:24.864Z,60.06
2019-06-10T08:39:24.888Z,61.25
2019-06-10T08:40:24.802Z,60.63
2019-06-10T08:41:24.872Z,58.58
2019-06-10T08:42:24.882Z,61.21
2019-06-10T08:43:24.771Z,59.01
2019-06-10T08:44:24.787Z,60.36
2019-06-10T08:45:24.801Z,59.79
2019-06-10T08:46:24.851Z,59.96
2019-06-10T08:47:24.794Z,59.15
2019-06-10T08:48:24.742Z,56.91
2019-06-10T08:49:24.798Z,56.41
2019-06-10T08:50:24.936Z,57.78
2019-06-10T08:51:24.795Z,59.59
2019-06-10T08:52:25.753Z,57.87
2019-06-10T08:53:24.852Z,57.90
2019-06-10T08:54:24.722Z,58.92
2019-06-10T08:55:24.694Z,57.93
2019-06-10T08:56:24.645Z,59.05
2019-06-10T08:57:24.653Z,59.82
2019-06-10T08:58:24.756Z,58.39
2019-06-10T08:59:24.676Z,59.01
2019-06-10T09:00:25.650Z,60.33
2019-06-10T09:01:24.647Z,59.31
2019-06-10T09:02:25.499Z,58.81
2019-06-10T09:03:24.607Z,59.38
2019-06-10T09:04:24.581Z,58.20
2019-06-10T09:05:24.558Z,54.57
2019-06-10T09:06:24.658Z,56.60
2019-06-10T09:07:24.573Z,52.56
2019-06-10T09:08:24.557Z,56.32
2019-06-10T09:09:24.690Z,57.79
2019-06-10T09:10:24.749Z,59.62
2019-06-10T09:11:24.623Z,54.53
2019-06-10T09:12:32.835Z,55.62
2019-06-10T09:13:26.480Z,56.09
2019-06-10T09:14:24.516Z,55.57
2019-06-10T09:15:24.465Z,57.29
2019-06-10T09:16:24.464Z,52.78
2019-06-10T09:17:24.508Z,50.01
2019-06-10T09:18:24.397Z,50.90
2019-06-10T09:19:24.519Z,49.44
2019-06-10T09:20:24.465Z,51.40
2019-06-10T09:21:24.425Z,52.06
2019-06-10T09:22:24.447Z,49.62
2019-06-10T09:23:25.677Z,51.37
2019-06-10T09:24:24.406Z,52.95
2019-06-10T09:25:24.380Z,49.30
2019-06-10T09:26:24.326Z,51.97
2019-06-10T09:27:26.854Z,49.82
2019-06-10T09:28:24.375Z,50.73
2019-06-10T09:29:24.373Z,50.19
2019-06-10T09:30:24.324Z,50.09
2019-06-10T09:31:24.330Z,49.20
2019-06-10T09:32:24.280Z,49.37
2019-06-10T09:33:24.290Z,48.56
2019-06-10T09:34:24.278Z,47.77
2019-06-10T09:35:24.295Z,47.67
2019-06-10T09:36:24.313Z,49.08
2019-06-10T09:37:24.241Z,50.26
2019-06-10T09:38:24.505Z,49.27
2019-06-10T09:39:24.293Z,49.87
2019-06-10T09:40:24.217Z,50.98
2019-06-10T09:41:36.408Z,50.04
2019-06-10T09:42:25.177Z,52.09
2019-06-10T09:43:24.175Z,51.82
2019-06-10T09:44:24.166Z,54.35
2019-06-10T09:45:24.172Z,55.17
2019-06-10T09:46:24.130Z,55.02
2019-06-10T09:47:24.180Z,56.14
2019-06-10T09:48:24.115Z,57.43
2019-06-10T09:49:24.144Z,55.22
2019-06-10T09:50:24.180Z,55.57
2019-06-10T09:51:24.188Z,57.10
2019-06-10T09:52:24.168Z,52.96
2019-06-10T09:53:32.799Z,52.51
2019-06-10T09:54:25.074Z,53.35
2019-06-10T09:55:24.138Z,51.75
2019-06-10T09:56:24.091Z,51.35
2019-06-10T09:57:24.221Z,50.59
2019-06-10T09:58:24.128Z,51.52
2019-06-10T09:59:24.008Z,51.92
2019-06-10T10:00:24.016Z,51.52
2019-06-10T10:01:24.719Z,51.52
2019-06-10T10:02:24.460Z,51.37
2019-06-10T10:03:24.057Z,51.40
2019-06-10T10:04:23.978Z,53.85
2019-06-10T10:05:24.016Z,52.34
2019-06-10T10:06:23.964Z,52.14
2019-06-10T10:07:24.072Z,51.99
2019-06-10T10:08:23.986Z,51.20
2019-06-10T10:09:23.930Z,50.41
2019-06-10T10:10:24.144Z,50.73
2019-06-10T10:11:27.575Z,49.74
2019-06-10T10:12:23.884Z,50.61
2019-06-10T10:13:24.022Z,51.00
2019-06-10T10:14:23.906Z,48.39
2019-06-10T10:15:30.574Z,47.22
2019-06-10T10:16:24.884Z,51.52
2019-06-10T10:17:24.028Z,48.61
2019-06-10T10:18:23.874Z,51.03
2019-06-10T10:19:23.833Z,49.08
2019-06-10T10:20:23.928Z,47.69
2019-06-10T10:21:23.833Z,48.21
2019-06-10T10:22:23.956Z,51.03
2019-06-10T10:23:23.857Z,49.82
2019-06-10T10:24:24.075Z,47.50
2019-06-10T10:25:23.850Z,47.08
2019-06-10T10:26:23.972Z,46.38
2019-06-10T10:27:24.875Z,49.77
2019-06-10T10:28:26.334Z,52.36
2019-06-10T10:29:23.819Z,51.18
2019-06-10T10:30:24.544Z,50.26
2019-06-10T10:31:24.129Z,53.89
2019-06-10T10:32:23.872Z,53.12
2019-06-10T10:33:28.955Z,52.48
2019-06-10T10:34:24.778Z,52.16
2019-06-10T10:35:24.275Z,47.63
2019-06-10T10:36:23.646Z,49.06
2019-06-10T10:37:23.954Z,48.37
2019-06-10T10:38:23.639Z,44.84
2019-06-10T10:39:24.594Z,49.16
2019-06-10T10:40:24.423Z,47.67
2019-06-10T10:41:24.220Z,48.31
2019-06-10T10:42:23.844Z,50.48
2019-06-10T10:43:32.686Z,52.34
2019-06-10T10:44:25.549Z,51.15
2019-06-10T10:45:24.598Z,53.15
2019-06-10T10:46:24.274Z,51.54
2019-06-10T10:47:27.015Z,53.16
2019-06-10T10:48:23.629Z,55.13
2019-06-10T10:49:23.595Z,51.40
2019-06-10T10:50:24.683Z,52.14
2019-06-10T10:51:25.168Z,53.38
2019-06-10T10:52:23.844Z,55.52
2019-06-10T10:53:23.885Z,53.76
2019-06-10T10:54:32.869Z,55.57
2019-06-10T10:55:24.410Z,56.94
2019-06-10T10:56:23.418Z,54.33
2019-06-10T10:57:23.414Z,56.32
2019-06-10T10:58:23.433Z,59.56
2019-06-10T10:59:23.377Z,56.01
2019-06-10T11:00:23.382Z,53.60
2019-06-10T11:01:23.801Z,53.75
2019-06-10T11:02:23.555Z,50.34
2019-06-10T11:03:23.759Z,52.22
2019-06-10T11:04:23.663Z,50.78
2019-06-10T11:05:24.455Z,50.09
2019-06-10T11:06:23.532Z,52.54
2019-06-10T11:07:23.480Z,52.29
2019-06-10T11:08:23.482Z,48.58
2019-06-10T11:09:23.838Z,48.39
2019-06-10T11:10:23.731Z,49.66
2019-06-10T11:11:23.661Z,53.11
2019-06-10T11:12:23.517Z,53.83
2019-06-10T11:13:23.565Z,50.83
2019-06-10T11:14:23.317Z,48.63
2019-06-10T11:15:23.262Z,47.43
2019-06-10T11:16:24.020Z,47.66
2019-06-10T11:17:23.571Z,46.23
2019-06-10T11:18:23.296Z,45.03
2019-06-10T11:19:33.616Z,46.95
2019-06-10T11:20:23.300Z,43.53
2019-06-10T11:21:23.449Z,48.79
2019-06-10T11:22:23.943Z,46.83
2019-06-10T11:23:23.289Z,49.92
2019-06-10T11:24:33.512Z,47.28
2019-06-10T11:25:24.385Z,45.27
2019-06-10T11:26:26.671Z,44.93
2019-06-10T11:27:24.020Z,44.15
2019-06-10T11:28:23.577Z,47.17
2019-06-10T11:29:23.244Z,47.96
2019-06-10T11:30:23.618Z,47.16
2019-06-10T11:31:23.417Z,49.15
2019-06-10T11:32:23.167Z,48.28
2019-06-10T11:33:23.275Z,51.42
2019-06-10T11:34:23.154Z,52.44
2019-06-10T11:35:23.136Z,53.08
2019-06-10T11:36:23.856Z,48.27
2019-06-10T11:37:29.403Z,51.13
2019-06-10T11:38:23.528Z,54.71
2019-06-10T11:39:23.347Z,50.85
2019-06-10T11:40:24.751Z,49.64
2019-06-10T11:41:23.632Z,49.74
2019-06-10T11:42:23.495Z,49.91
2019-06-10T11:43:23.020Z,50.06
2019-06-10T11:44:23.024Z,50.51
2019-06-10T11:45:22.942Z,49.77
2019-06-10T11:46:22.926Z,50.56
2019-06-10T11:47:23.071Z,50.54
2019-06-10T11:48:23.815Z,47.99
2019-06-10T11:49:23.797Z,47.74
2019-06-10T11:50:23.346Z,48.63
2019-06-10T11:51:23.414Z,49.05
2019-06-10T11:52:23.073Z,50.95
2019-06-10T11:53:23.050Z,52.36
2019-06-10T11:54:24.190Z,51.84
2019-06-10T11:55:23.794Z,49.37
2019-06-10T11:56:22.868Z,50.51
2019-06-10T11:57:22.975Z,49.13
2019-06-10T11:58:23.781Z,48.09
2019-06-10T11:59:23.150Z,49.49
2019-06-10T12:00:24.107Z,48.83
2019-06-10T12:01:24.563Z,50.34
2019-06-10T12:02:27.362Z,48.68
2019-06-10T12:03:23.161Z,50.66
2019-06-10T12:04:24.977Z,48.33
2019-06-10T12:05:23.473Z,51.32
2019-06-10T12:06:23.010Z,50.88
2019-06-10T12:07:24.359Z,52.26
2019-06-10T12:08:23.627Z,52.17
2019-06-10T12:09:23.031Z,51.28
2019-06-10T12:10:27.065Z,53.26
2019-06-10T12:11:25.339Z,52.79
2019-06-10T12:12:22.938Z,53.31
2019-06-10T12:13:22.761Z,53.93
2019-06-10T12:14:26.821Z,54.23
2019-06-10T12:15:22.921Z,55.02
2019-06-10T12:17:14.704Z,55.72
2019-06-10T12:17:40.889Z,59.56
2019-06-10T12:18:23.844Z,55.29
2019-06-10T12:19:23.520Z,54.21
2019-06-10T12:20:22.949Z,55.10
2019-06-10T12:21:23.517Z,56.36
2019-06-10T12:22:22.796Z,53.51
2019-06-10T12:23:22.821Z,53.70
2019-06-10T12:24:24.427Z,53.93
2019-06-10T12:25:32.460Z,54.75
2019-06-10T12:26:23.679Z,55.91
2019-06-10T12:27:24.371Z,55.72
2019-06-10T12:28:25.048Z,55.42
2019-06-10T12:29:22.664Z,53.93
2019-06-10T12:30:22.550Z,54.40
2019-06-10T12:31:23.287Z,56.21
2019-06-10T12:32:22.747Z,52.34
2019-06-10T12:33:25.416Z,53.41
2019-06-10T12:34:22.819Z,52.14
2019-06-10T12:35:22.991Z,53.53
2019-06-10T12:36:23.808Z,53.23
2019-06-10T12:37:23.838Z,54.30
2019-06-10T12:38:22.903Z,52.02
2019-06-10T12:39:23.016Z,55.76
2019-06-10T12:40:22.391Z,54.77
2019-06-10T12:41:23.266Z,56.83
2019-06-10T12:42:22.605Z,55.15
2019-06-10T12:43:23.175Z,53.83
2019-06-10T12:44:22.837Z,52.61
2019-06-10T12:45:23.322Z,53.58
2019-06-10T12:46:23.162Z,49.52
2019-06-10T12:47:22.928Z,49.40
2019-06-10T12:48:22.415Z,51.84
2019-06-10T12:49:22.254Z,48.70
2019-06-10T12:50:22.256Z,50.09
2019-06-10T12:51:22.823Z,48.58
2019-06-10T12:52:22.947Z,50.13