createdAt,value
2018-04-14T00:00:58.500Z,71.80
2018-04-14T00:03:25.980Z,71.80
2018-04-14T00:05:53.463Z,71.60
2018-04-14T00:08:21.715Z,71.30
2018-04-14T00:10:49.178Z,71.30
2018-04-14T00:13:17.431Z,71.20
2018-04-14T00:15:45.654Z,71.00
2018-04-14T00:18:13.132Z,71.00
2018-04-14T00:20:40.658Z,70.80
2018-04-14T00:23:08.899Z,70.50
2018-04-14T00:25:37.148Z,70.30
2018-04-14T00:28:04.612Z,70.30
2018-04-14T00:30:32.087Z,70.20
2018-04-14T00:32:59.547Z,70.00
2018-04-14T00:35:27.028Z,70.10
2018-04-14T00:37:54.498Z,70.20
2018-04-14T00:40:22.746Z,70.40
2018-04-14T00:42:50.211Z,70.00
2018-04-14T00:45:17.695Z,70.00
2018-04-14T00:47:45.933Z,70.60
2018-04-14T00:50:13.460Z,69.80
2018-04-14T00:52:40.910Z,69.80
2018-04-14T00:55:08.386Z,69.70
2018-04-14T00:57:35.843Z,69.60
2018-04-14T01:00:03.338Z,69.50
2018-04-14T01:02:30.791Z,69.50
2018-04-14T01:04:58.271Z,69.50
2018-04-14T01:07:25.719Z,69.30
2018-04-14T01:09:53.230Z,69.20
2018-04-14T01:12:20.691Z,69.30
2018-04-14T01:14:48.143Z,69.20
2018-04-14T01:17:15.620Z,69.10
2018-04-14T01:19:43.099Z,69.20
2018-04-14T01:22:10.570Z,69.30
2018-04-14T01:24:38.234Z,69.30
2018-04-14T01:27:05.687Z,70.10
2018-04-14T01:29:33.149Z,69.30
2018-04-14T01:32:00.621Z,69.20
2018-04-14T01:34:28.088Z,69.00
2018-04-14T01:36:56.328Z,69.20
2018-04-14T01:39:23.779Z,69.10
2018-04-14T01:41:51.294Z,69.20
2018-04-14T01:44:18.754Z,69.10
2018-04-14T01:46:46.258Z,69.00
2018-04-14T01:49:13.713Z,69.10
2018-04-14T01:51:41.168Z,69.10
2018-04-14T01:54:08.639Z,69.00
2018-04-14T01:56:36.087Z,69.10
2018-04-14T01:59:03.569Z,69.20
2018-04-14T02:01:31.019Z,69.20
2018-04-14T02:03:58.491Z,69.20
2018-04-14T02:06:25.947Z,69.10
2018-04-14T02:08:53.434Z,69.10
2018-04-14T02:11:20.976Z,69.20
2018-04-14T02:13:49.187Z,69.20
2018-04-14T02:16:16.658Z,69.20
2018-04-14T02:18:44.132Z,69.10
2018-04-14T02:21:11.616Z,69.00
2018-04-14T02:23:39.099Z,68.90
2018-04-14T02:26:06.551Z,69.00
2018-04-14T02:28:34.795Z,69.10
2018-04-14T02:31:02.254Z,69.00
2018-04-14T02:33:30.461Z,69.10
2018-04-14T02:35:57.940Z,70.10
2018-04-14T02:38:25.401Z,69.10
2018-04-14T02:40:52.948Z,69.20
2018-04-14T02:43:20.433Z,69.20
2018-04-14T02:45:47.884Z,69.30
2018-04-14T02:48:15.368Z,69.30
2018-04-14T02:50:42.860Z,69.30
2018-04-14T02:53:10.318Z,69.40
2018-04-14T02:55:37.782Z,69.60
2018-04-14T02:58:06.013Z,69.90
2018-04-14T03:00:33.769Z,69.70
2018-04-14T03:03:01.246Z,70.00
2018-04-14T03:05:28.696Z,70.00
2018-04-14T03:07:56.176Z,70.00
2018-04-14T03:10:23.681Z,70.20
2018-04-14T03:12:51.895Z,70.70
2018-04-14T03:15:19.356Z,70.70
2018-04-14T03:17:46.830Z,71.00
2018-04-14T03:20:14.307Z,71.20
2018-04-14T03:22:42.560Z,71.40
2018-04-14T03:25:10.035Z,71.40
2018-04-14T03:27:38.259Z,71.50
2018-04-14T03:30:05.766Z,71.50
2018-04-14T03:32:33.222Z,71.80
2018-04-14T03:35:00.683Z,72.10
2018-04-14T03:37:28.154Z,72.10
2018-04-14T03:39:56.456Z,72.00
2018-04-14T03:42:23.916Z,72.00
2018-04-14T03:44:51.410Z,72.10
2018-04-14T03:47:18.868Z,72.30
2018-04-14T03:49:46.316Z,72.50
2018-04-14T03:52:13.791Z,72.60
2018-04-14T03:54:41.251Z,72.60
2018-04-14T03:57:08.735Z,72.70
2018-04-14T03:59:36.213Z,72.80
2018-04-14T04:02:03.687Z,72.90
2018-04-14T04:04:31.170Z,72.90
2018-04-14T04:06:58.654Z,73.10
2018-04-14T04:09:26.109Z,73.10
2018-04-14T04:11:53.592Z,73.20
2018-04-14T04:14:21.822Z,73.40
2018-04-14T04:16:49.303Z,73.40
2018-04-14T04:19:28.441Z,74.30
2018-04-14T04:22:07.762Z,73.70
2018-04-14T04:24:47.165Z,73.80
2018-04-14T04:27:15.470Z,74.00
2018-04-14T04:29:42.948Z,74.10
2018-04-14T04:32:10.403Z,74.30
2018-04-14T04:34:37.885Z,74.30
2018-04-14T04:37:05.385Z,74.40
2018-04-14T04:39:32.840Z,74.40
2018-04-14T04:42:00.291Z,74.40
2018-04-14T04:44:27.767Z,74.50
2018-04-14T04:46:55.303Z,74.60
2018-04-14T04:49:22.767Z,74.50
2018-04-14T04:51:50.242Z,74.60
2018-04-14T04:54:17.703Z,74.70
2018-04-14T04:56:45.184Z,74.80
2018-04-14T04:59:12.639Z,74.90
2018-04-14T05:01:40.128Z,75.00
2018-04-14T05:04:07.620Z,74.70
2018-04-14T05:06:35.099Z,74.70
2018-04-14T05:09:02.587Z,74.70
2018-04-14T05:11:30.071Z,74.70
2018-04-14T05:13:57.544Z,74.80
2018-04-14T05:16:25.008Z,74.80
2018-04-14T05:18:52.490Z,74.90
2018-04-14T05:21:20.021Z,74.90
2018-04-14T05:23:47.683Z,74.90
2018-04-14T05:26:15.131Z,75.00
2018-04-14T05:28:42.583Z,75.00
2018-04-14T05:31:10.063Z,75.00
2018-04-14T05:33:37.527Z,75.00
2018-04-14T05:36:05.023Z,75.00
2018-04-14T05:38:32.496Z,75.10
2018-04-14T05:41:00.756Z,75.30
2018-04-14T05:43:28.256Z,75.30
2018-04-14T05:45:55.733Z,75.20
2018-04-14T05:48:23.227Z,75.30
2018-04-14T05:50:50.730Z,75.50
2018-04-14T05:53:18.194Z,75.50
2018-04-14T05:55:45.675Z,75.50
2018-04-14T05:58:13.159Z,75.70
2018-04-14T06:00:40.637Z,75.60
2018-04-14T06:03:08.937Z,75.80
2018-04-14T06:05:36.479Z,75.70
2018-04-14T06:08:05.058Z,75.60
2018-04-14T06:10:33.488Z,75.70
2018-04-14T06:13:01.127Z,75.70
2018-04-14T06:15:28.816Z,75.70
2018-04-14T06:17:56.345Z,75.70
2018-04-14T06:20:24.009Z,75.50
2018-04-14T06:22:51.752Z,75.60
2018-04-14T06:25:19.380Z,75.50
2018-04-14T06:27:47.088Z,75.60
2018-04-14T06:30:14.579Z,75.70
2018-04-14T06:32:43.246Z,75.70
2018-04-14T06:35:10.778Z,75.80
2018-04-14T06:37:38.374Z,75.70
2018-04-14T06:40:06.100Z,75.80
2018-04-14T06:42:34.474Z,76.10
2018-04-14T06:45:02.038Z,75.90
2018-04-14T06:47:29.698Z,75.90
2018-04-14T06:49:57.209Z,75.90
2018-04-14T06:52:24.825Z,75.80
2018-04-14T06:54:52.429Z,75.70
2018-04-14T06:57:19.997Z,75.60
2018-04-14T06:59:47.594Z,75.40
2018-04-14T07:02:15.321Z,75.40
2018-04-14T07:04:43.014Z,75.20
2018-04-14T07:07:10.752Z,75.10
2018-04-14T07:09:38.273Z,75.20
2018-04-14T07:12:05.858Z,75.10
2018-04-14T07:14:33.350Z,74.80
2018-04-14T07:17:00.915Z,75.20
2018-04-14T07:19:28.511Z,74.10
2018-04-14T07:21:56.191Z,74.00
2018-04-14T07:24:23.805Z,73.90
2018-04-14T07:26:51.369Z,73.10
2018-04-14T07:29:19.082Z,72.90
2018-04-14T07:31:46.808Z,72.80
2018-04-14T07:34:15.204Z,72.90
2018-04-14T07:36:42.884Z,72.80
2018-04-14T07:39:10.587Z,72.60
2018-04-14T07:41:38.274Z,72.40
2018-04-14T07:44:06.523Z,71.50
2018-04-14T07:46:33.971Z,71.50
2018-04-14T07:49:01.552Z,71.50
2018-04-14T07:51:29.006Z,71.40
2018-04-14T07:53:56.518Z,71.20
2018-04-14T07:56:25.479Z,70.50
2018-04-14T07:58:52.970Z,70.50
2018-04-14T08:01:20.463Z,70.40
2018-04-14T08:03:47.939Z,70.30
2018-04-14T08:06:16.232Z,68.90
2018-04-14T08:08:43.645Z,68.70
2018-04-14T08:11:11.211Z,68.20
2018-04-14T08:13:38.735Z,67.20
2018-04-14T08:16:06.387Z,66.90
2018-04-14T08:18:34.036Z,66.60
2018-04-14T08:21:02.303Z,65.60
2018-04-14T08:23:30.752Z,65.60
2018-04-14T08:25:58.378Z,64.90
2018-04-14T08:28:27.133Z,64.70
2018-04-14T08:30:55.024Z,64.60
2018-04-14T08:33:22.482Z,64.00
2018-04-14T08:35:49.968Z,63.80
2018-04-14T08:38:17.419Z,63.70
2018-04-14T08:40:45.006Z,63.70
2018-04-14T08:43:12.463Z,63.40
2018-04-14T08:45:40.006Z,63.50
2018-04-14T08:48:07.459Z,63.40
2018-04-14T08:50:34.939Z,62.20
2018-04-14T08:53:02.416Z,61.50
2018-04-14T08:55:29.868Z,61.50
2018-04-14T08:57:57.360Z,61.60
2018-04-14T09:00:24.815Z,61.50
2018-04-14T09:05:49.832Z,60.00
2018-04-14T09:08:24.091Z,59.90
2018-04-14T09:10:52.308Z,59.70
2018-04-14T09:13:19.766Z,59.60
2018-04-14T09:15:47.243Z,59.60
2018-04-14T09:18:14.691Z,59.70
2018-04-14T09:20:42.166Z,59.30
2018-04-14T09:23:09.651Z,59.10
2018-04-14T09:25:37.914Z,58.30
2018-04-14T09:28:05.414Z,58.30
2018-04-14T09:30:32.908Z,58.10
2018-04-14T09:33:00.365Z,58.40
2018-04-14T09:35:27.831Z,58.10
2018-04-14T09:37:55.295Z,57.70
2018-04-14T09:40:22.776Z,57.40
2018-04-14T09:42:50.239Z,57.60
2018-04-14T09:45:17.715Z,57.70
2018-04-14T09:47:45.192Z,57.40
2018-04-14T09:50:12.663Z,57.30
2018-04-14T09:52:40.148Z,57.10
2018-04-14T09:55:07.603Z,56.90
2018-04-14T09:57:35.257Z,57.00
2018-04-14T10:00:03.912Z,56.80
2018-04-14T10:02:46.144Z,57.00
2018-04-14T10:05:14.425Z,57.20
2018-04-14T10:07:43.013Z,57.00
2018-04-14T10:10:10.634Z,57.00
2018-04-14T10:12:38.214Z,57.00
2018-04-14T10:15:05.884Z,57.00
2018-04-14T10:17:33.359Z,56.80
2018-04-14T10:20:00.944Z,56.70
2018-04-14T10:22:28.655Z,56.70
2018-04-14T10:24:56.451Z,56.40
2018-04-14T10:27:24.043Z,55.70
2018-04-14T10:29:52.475Z,55.40
2018-04-14T10:32:20.072Z,55.40
2018-04-14T10:34:47.722Z,55.40
2018-04-14T10:37:15.282Z,55.20
2018-04-14T10:39:42.909Z,55.10
2018-04-14T10:42:10.511Z,54.60
2018-04-14T10:44:37.997Z,54.20
2018-04-14T10:47:05.483Z,53.90
2018-04-14T10:49:32.961Z,53.80
2018-04-14T10:52:00.424Z,53.70
2018-04-14T10:54:28.138Z,53.70
2018-04-14T10:56:55.623Z,53.80
2018-04-14T10:59:23.223Z,53.30
2018-04-14T11:01:50.843Z,53.50
2018-04-14T11:04:18.486Z,53.80
2018-04-14T11:06:45.959Z,53.50
2018-04-14T11:09:13.519Z,53.30
2018-04-14T11:11:41.028Z,53.70
2018-04-14T11:14:08.546Z,53.50
2018-04-14T11:16:36.024Z,53.50
2018-04-14T11:19:03.479Z,53.00
2018-04-14T11:21:31.020Z,52.90
2018-04-14T11:23:58.530Z,53.20
2018-04-14T11:26:25.991Z,53.00
2018-04-14T11:28:53.471Z,52.60
2018-04-14T11:31:21.018Z,52.30
2018-04-14T11:33:48.612Z,52.00
2018-04-14T11:36:16.102Z,52.00
2018-04-14T11:38:43.556Z,52.00
2018-04-14T11:41:11.040Z,51.80
2018-04-14T11:43:38.506Z,51.60
2018-04-14T11:46:06.789Z,51.50
2018-04-14T11:48:35.120Z,51.50
2018-04-14T11:51:02.620Z,51.40
2018-04-14T11:53:30.625Z,51.00
2018-04-14T11:55:58.100Z,51.00
2018-04-14T11:58:25.701Z,51.20
2018-04-14T12:00:53.178Z,50.70
2018-04-14T12:03:21.415Z,50.80
2018-04-14T12:05:49.020Z,50.80
2018-04-14T12:08:16.534Z,50.70
2018-04-14T12:10:44.817Z,50.40
2018-04-14T12:13:12.307Z,50.40
2018-04-14T12:15:40.702Z,49.20
2018-04-14T12:18:08.175Z,49.20
2018-04-14T12:20:35.737Z,49.20
2018-04-14T12:23:03.203Z,49.30
2018-04-14T12:25:30.686Z,49.50
2018-04-14T12:27:58.144Z,48.60
2018-04-14T12:30:25.692Z,49.00
2018-04-14T12:32:53.312Z,49.20
2018-04-14T12:35:21.551Z,48.00
2018-04-14T12:37:49.025Z,48.00
2018-04-14T12:40:16.506Z,48.40
2018-04-14T12:42:44.871Z,48.70
2018-04-14T12:45:13.228Z,49.00
2018-04-14T12:47:40.840Z,48.90
2018-04-14T12:50:08.327Z,48.60
2018-04-14T12:52:35.815Z,48.90
2018-04-14T12:55:03.291Z,49.00
2018-04-14T12:57:30.888Z,47.70
2018-04-14T12:59:58.360Z,47.50
2018-04-14T13:02:25.836Z,47.80
2018-04-14T13:04:53.815Z,47.40
2018-04-14T13:07:21.315Z,47.80
2018-04-14T13:09:48.766Z,47.80
2018-04-14T13:12:16.247Z,47.30
2018-04-14T13:14:43.732Z,47.40
2018-04-14T13:17:11.235Z,47.30
2018-04-14T13:19:38.695Z,47.10
2018-04-14T13:22:06.194Z,47.20
2018-04-14T13:24:33.819Z,46.30
2018-04-14T13:27:01.308Z,46.60
2018-04-14T13:29:28.790Z,46.10
2018-04-14T13:31:56.300Z,46.20
2018-04-14T13:34:23.847Z,45.50
2018-04-14T13:36:51.357Z,46.20
2018-04-14T13:39:20.692Z,45.30
2018-04-14T13:41:48.168Z,45.20
2018-04-14T13:44:16.542Z,42.40
2018-04-14T13:46:44.076Z,42.30
2018-04-14T13:49:12.360Z,39.40
2018-04-14T13:51:39.835Z,39.20
2018-04-14T13:54:08.084Z,35.10
2018-04-14T13:56:35.556Z,34.30
2018-04-14T13:59:03.027Z,32.10
2018-04-14T14:01:31.279Z,31.80
2018-04-14T14:03:58.901Z,32.00
2018-04-14T14:06:26.379Z,30.80
2018-04-14T14:08:53.846Z,29.90
2018-04-14T14:11:21.346Z,28.90
2018-04-14T14:13:49.591Z,28.30
2018-04-14T14:16:17.085Z,28.20
2018-04-14T14:18:44.595Z,27.00
2018-04-14T14:21:12.059Z,27.00
2018-04-14T14:23:39.531Z,26.30
2018-04-14T14:26:06.998Z,25.60
2018-04-14T14:28:34.480Z,25.20
2018-04-14T14:31:01.996Z,24.90
2018-04-14T14:33:30.051Z,24.90
2018-04-14T14:35:58.260Z,25.40
2018-04-14T14:38:25.719Z,25.40
2018-04-14T14:40:53.219Z,24.90
2018-04-14T14:43:20.678Z,24.00
2018-04-14T14:45:48.152Z,24.70
2018-04-14T14:48:15.639Z,25.70
2018-04-14T14:50:43.100Z,26.60
2018-04-14T14:53:10.568Z,26.90
2018-04-14T14:55:38.061Z,26.70
2018-04-14T14:58:05.560Z,26.60
2018-04-14T15:00:33.043Z,27.10
2018-04-14T15:03:00.535Z,26.50
2018-04-14T15:05:28.005Z,26.40
2018-04-14T15:07:55.499Z,27.10
2018-04-14T15:10:23.000Z,28.20
2018-04-14T15:12:51.255Z,28.80
2018-04-14T15:15:18.760Z,28.80
2018-04-14T15:17:46.216Z,29.60
2018-04-14T15:20:13.705Z,29.60
2018-04-14T15:22:41.189Z,30.20
2018-04-14T15:25:08.720Z,30.80
2018-04-14T15:27:36.136Z,31.90
2018-04-14T15:30:03.663Z,32.60
2018-04-14T15:32:31.138Z,33.30
2018-04-14T15:34:59.363Z,34.50
2018-04-14T15:37:26.839Z,34.20
2018-04-14T15:39:54.438Z,34.80
2018-04-14T15:42:22.716Z,35.80
2018-04-14T15:44:50.195Z,35.80
2018-04-14T15:47:17.683Z,35.30
2018-04-14T15:49:45.144Z,34.90
2018-04-14T15:52:13.392Z,33.30
2018-04-14T15:54:40.872Z,33.50
2018-04-14T15:57:08.332Z,33.00
2018-04-14T15:59:35.811Z,32.80
2018-04-14T16:02:03.263Z,32.10
2018-04-14T16:04:30.766Z,31.10
2018-04-14T16:06:58.212Z,29.80
2018-04-14T16:09:26.440Z,29.20
2018-04-14T16:11:53.920Z,29.20
2018-04-14T16:14:21.427Z,29.10
2018-04-14T16:16:48.904Z,29.30
2018-04-14T16:19:16.364Z,29.50
2018-04-14T16:21:43.855Z,29.70
2018-04-14T16:24:11.315Z,29.90
2018-04-14T16:26:38.803Z,30.00
2018-04-14T16:29:07.060Z,30.30
2018-04-14T16:31:34.511Z,30.20
2018-04-14T16:34:01.984Z,30.60
2018-04-14T16:36:29.461Z,30.90
2018-04-14T16:38:56.959Z,31.60
2018-04-14T16:41:24.420Z,32.00
2018-04-14T16:43:51.901Z,32.30
2018-04-14T16:46:19.363Z,32.70
2018-04-14T16:48:46.866Z,33.30
2018-04-14T16:51:14.407Z,33.80
2018-04-14T16:53:42.650Z,34.90
2018-04-14T16:56:10.120Z,34.80
2018-04-14T16:58:37.596Z,35.50
2018-04-14T17:01:05.912Z,36.30
2018-04-14T17:03:33.373Z,36.30
2018-04-14T17:06:00.857Z,36.80
2018-04-14T17:08:28.343Z,37.40
2018-04-14T17:10:55.808Z,38.50
2018-04-14T17:13:23.318Z,38.60
2018-04-14T17:15:50.798Z,39.00
2018-04-14T17:18:18.301Z,39.40
2018-04-14T17:20:45.771Z,39.90
2018-04-14T17:23:13.244Z,40.10
2018-04-14T17:25:40.739Z,40.50
2018-04-14T17:28:08.200Z,41.00
2018-04-14T17:30:35.688Z,41.60
2018-04-14T17:33:03.953Z,42.50
2018-04-14T17:35:31.417Z,42.40
2018-04-14T17:37:59.637Z,43.00
2018-04-14T17:40:27.123Z,42.90
2018-04-14T17:42:54.602Z,43.30
2018-04-14T17:45:22.825Z,44.10
2018-04-14T17:47:50.307Z,44.00
2018-04-14T17:50:18.124Z,44.40
2018-04-14T17:52:46.078Z,44.60
2018-04-14T17:55:14.590Z,45.20
2018-04-14T17:57:42.135Z,45.20
2018-04-14T18:00:09.888Z,45.30
2018-04-14T18:02:37.570Z,45.60
2018-04-14T18:05:05.067Z,46.00
2018-04-14T18:07:32.639Z,46.40
2018-04-14T18:10:00.349Z,46.70
2018-04-14T18:12:27.909Z,46.80
2018-04-14T18:14:55.385Z,47.10
2018-04-14T18:17:22.968Z,47.40
2018-04-14T18:19:50.746Z,47.70
2018-04-14T18:22:19.111Z,48.20
2018-04-14T18:24:46.600Z,48.10
2018-04-14T18:27:14.123Z,48.30
2018-04-14T18:29:41.696Z,48.70
2018-04-14T18:32:09.232Z,48.90
2018-04-14T18:34:36.799Z,49.10
2018-04-14T18:37:04.304Z,49.30
2018-04-14T18:39:31.847Z,49.50
2018-04-14T18:41:59.264Z,49.70
2018-04-14T18:44:26.723Z,49.90
2018-04-14T18:46:54.211Z,50.20
2018-04-14T18:49:21.666Z,50.40
2018-04-14T18:51:49.184Z,50.50
2018-04-14T18:54:16.646Z,50.80
2018-04-14T18:56:44.133Z,51.80
2018-04-14T18:59:11.606Z,51.30
2018-04-14T19:01:39.074Z,51.60
2018-04-14T19:04:06.763Z,51.60
2018-04-14T19:06:34.254Z,51.70
2018-04-14T19:09:01.737Z,51.90
2018-04-14T19:11:29.203Z,52.00
2018-04-14T19:13:56.664Z,52.20
2018-04-14T19:16:24.210Z,52.30
2018-04-14T19:18:52.559Z,52.50
2018-04-14T19:21:20.198Z,52.70
2018-04-14T19:23:48.561Z,52.90
2018-04-14T19:26:16.096Z,52.80
2018-04-14T19:28:43.638Z,52.80
2018-04-14T19:31:11.372Z,52.90
2018-04-14T19:33:38.852Z,53.00
2018-04-14T19:36:06.545Z,53.10
2018-04-14T19:38:34.067Z,53.30
2018-04-14T19:41:01.845Z,53.40
2018-04-14T19:43:29.866Z,53.40
2018-04-14T19:45:57.322Z,53.60
2018-04-14T19:48:24.921Z,53.60
2018-04-14T19:50:52.482Z,53.70
2018-04-14T19:53:20.114Z,53.80
2018-04-14T19:55:47.856Z,54.00
2018-04-14T19:58:16.251Z,54.20
2018-04-14T20:00:43.746Z,54.20
2018-04-14T20:03:11.214Z,54.30
2018-04-14T20:05:38.933Z,54.40
2018-04-14T20:08:06.570Z,54.50
2018-04-14T20:10:34.246Z,54.50
2018-04-14T20:13:01.932Z,54.60
2018-04-14T20:15:30.275Z,54.90
2018-04-14T20:17:57.820Z,54.80
2018-04-14T20:20:25.517Z,54.90
2018-04-14T20:22:53.026Z,55.00
2018-04-14T20:25:20.614Z,55.10
2018-04-14T20:27:48.152Z,55.00
2018-04-14T20:30:15.643Z,55.10
2018-04-14T20:32:43.204Z,55.10
2018-04-14T20:35:10.815Z,55.20
2018-04-14T20:37:38.335Z,55.30
2018-04-14T20:40:05.999Z,55.30
2018-04-14T20:42:33.483Z,55.40
2018-04-14T20:45:00.966Z,55.20
2018-04-14T20:47:28.450Z,55.50
2018-04-14T20:49:55.930Z,55.50
2018-04-14T20:52:23.387Z,55.50
2018-04-14T20:54:50.974Z,55.60
2018-04-14T20:57:18.491Z,55.80
2018-04-14T20:59:45.967Z,55.80
2018-04-14T21:02:13.436Z,55.90
2018-04-14T21:04:40.923Z,55.90
2018-04-14T21:07:08.415Z,55.90
2018-04-14T21:09:35.981Z,56.00
2018-04-14T21:12:03.603Z,56.10
2018-04-14T21:14:31.072Z,56.10
2018-04-14T21:16:58.552Z,56.20
2018-04-14T21:19:26.017Z,56.30
2018-04-14T21:21:53.508Z,56.30
2018-04-14T21:24:21.001Z,56.40
2018-04-14T21:26:48.538Z,56.50
2018-04-14T21:29:15.974Z,56.60
2018-04-14T21:31:43.455Z,56.50
2018-04-14T21:34:11.700Z,56.70
2018-04-14T21:36:39.236Z,56.60
2018-04-14T21:39:06.700Z,56.80
2018-04-14T21:41:34.164Z,56.90
2018-04-14T21:44:01.653Z,57.00
2018-04-14T21:46:29.128Z,57.00
2018-04-14T21:48:57.371Z,57.20
2018-04-14T21:51:24.860Z,57.20
2018-04-14T21:53:52.363Z,57.30
2018-04-14T21:56:19.823Z,57.30
2018-04-14T21:58:47.282Z,57.40
2018-04-14T22:01:14.772Z,57.50
2018-04-14T22:03:42.243Z,57.60
2018-04-14T22:06:09.716Z,57.60
2018-04-14T22:08:37.963Z,57.90
2018-04-14T22:11:05.466Z,57.80
2018-04-14T22:13:32.995Z,57.90
2018-04-14T22:16:00.448Z,58.00
2018-04-14T22:18:27.908Z,58.10
2018-04-14T22:20:55.417Z,58.20
2018-04-14T22:23:22.878Z,58.30
2018-04-14T22:25:50.373Z,58.30
2018-04-14T22:28:17.843Z,58.40
2018-04-14T22:30:45.312Z,58.40
2018-04-14T22:33:13.572Z,58.40
2018-04-14T22:35:41.036Z,58.40
2018-04-14T22:38:08.505Z,58.50
2018-04-14T22:40:36.819Z,59.10
2018-04-14T22:43:04.321Z,58.60
2018-04-14T22:45:31.794Z,58.60
2018-04-14T22:47:59.284Z,58.70
2018-04-14T22:50:26.779Z,58.70
2018-04-14T22:52:54.239Z,58.60
2018-04-14T22:55:21.814Z,58.70
2018-04-14T22:57:49.266Z,58.70
2018-04-14T23:00:17.529Z,58.80
2018-04-14T23:02:45.008Z,58.90
2018-04-14T23:05:12.504Z,58.80
2018-04-14T23:07:39.981Z,58.80
2018-04-14T23:10:07.527Z,58.70
2018-04-14T23:12:34.983Z,58.80
2018-04-14T23:15:02.461Z,58.70
2018-04-14T23:17:30.080Z,58.70
2018-04-14T23:19:58.327Z,58.80
2018-04-14T23:22:26.576Z,58.60
2018-04-14T23:24:54.039Z,58.60
2018-04-14T23:27:21.520Z,58.60
2018-04-14T23:29:49.004Z,58.60
2018-04-14T23:32:16.493Z,58.70
2018-04-14T23:34:43.980Z,58.90
2018-04-14T23:37:11.460Z,58.90
2018-04-14T23:39:38.963Z,59.10
2018-04-14T23:42:06.452Z,59.40
2018-04-14T23:44:33.925Z,59.90
2018-04-14T23:47:01.399Z,60.40
2018-04-14T23:49:28.863Z,61.10
2018-04-14T23:51:56.356Z,61.60
2018-04-14T23:54:23.840Z,61.70
2018-04-14T23:56:51.329Z,61.90
2018-04-14T23:59:18.779Z,62.20
