createdAt,value
2018-11-02T00:00:36.414Z,20.37
2018-11-02T00:03:03.812Z,23.77
2018-11-02T00:05:31.017Z,22.77
2018-11-02T00:07:58.196Z,21.20
2018-11-02T00:10:25.366Z,21.90
2018-11-02T00:12:52.533Z,20.93
2018-11-02T00:15:19.737Z,23.10
2018-11-02T00:17:46.914Z,25.43
2018-11-02T00:20:14.109Z,21.67
2018-11-02T00:22:41.293Z,20.83
2018-11-02T00:25:08.505Z,18.90
2018-11-02T00:27:35.706Z,22.70
2018-11-02T00:30:02.916Z,21.00
2018-11-02T00:32:30.071Z,21.93
2018-11-02T00:34:57.237Z,21.93
2018-11-02T00:37:24.468Z,24.43
2018-11-02T00:39:51.653Z,19.50
2018-11-02T00:42:18.825Z,17.77
2018-11-02T00:44:46.034Z,23.63
2018-11-02T00:47:13.259Z,20.07
2018-11-02T00:49:40.416Z,23.87
2018-11-02T00:52:07.595Z,21.03
2018-11-02T00:54:34.754Z,19.53
2018-11-02T00:57:01.905Z,19.83
2018-11-02T00:59:29.081Z,20.23
2018-11-02T01:01:56.268Z,21.63
2018-11-02T01:04:23.442Z,20.87
2018-11-02T01:06:50.592Z,20.90
2018-11-02T01:09:17.734Z,22.03
2018-11-02T01:11:44.912Z,26.57
2018-11-02T01:14:12.072Z,23.63
2018-11-02T01:16:39.274Z,25.60
2018-11-02T01:19:06.415Z,21.40
2018-11-02T01:21:33.942Z,23.93
2018-11-02T01:24:01.119Z,20.73
2018-11-02T01:26:28.284Z,18.77
2018-11-02T01:28:55.593Z,20.30
2018-11-02T01:31:22.738Z,17.03
2018-11-02T01:33:49.930Z,16.53
2018-11-02T01:36:17.102Z,16.13
2018-11-02T01:38:44.272Z,16.93
2018-11-02T01:41:11.437Z,16.17
2018-11-02T01:43:38.604Z,16.00
2018-11-02T01:46:05.816Z,19.07
2018-11-02T01:48:33.029Z,20.43
2018-11-02T01:51:00.201Z,19.83
2018-11-02T01:53:27.607Z,16.47
2018-11-02T01:55:54.783Z,19.70
2018-11-02T01:58:22.118Z,19.20
2018-11-02T02:00:49.328Z,20.53
2018-11-02T02:03:16.508Z,21.77
2018-11-02T02:05:43.692Z,18.17
2018-11-02T02:08:10.878Z,16.17
2018-11-02T02:10:38.061Z,18.63
2018-11-02T02:13:05.309Z,17.57
2018-11-02T02:15:32.480Z,18.73
2018-11-02T02:17:59.669Z,17.67
2018-11-02T02:20:26.854Z,17.67
2018-11-02T02:22:54.078Z,19.03
2018-11-02T02:25:21.252Z,19.40
2018-11-02T02:27:48.457Z,23.67
2018-11-02T02:30:15.626Z,18.33
2018-11-02T02:32:42.836Z,18.73
2018-11-02T02:35:10.406Z,18.50
2018-11-02T02:37:38.636Z,18.23
2018-11-02T02:40:06.200Z,20.07
2018-11-02T02:42:33.413Z,20.37
2018-11-02T02:45:00.621Z,21.27
2018-11-02T02:47:27.784Z,15.03
2018-11-02T02:49:55.050Z,15.53
2018-11-02T02:52:22.232Z,16.27
2018-11-02T02:54:49.392Z,19.63
2018-11-02T02:57:16.544Z,16.37
2018-11-02T02:59:43.729Z,19.07
2018-11-02T03:02:10.964Z,20.80
2018-11-02T03:04:38.157Z,15.97
2018-11-02T03:07:05.348Z,16.23
2018-11-02T03:09:32.494Z,18.60
2018-11-02T03:11:59.684Z,17.07
2018-11-02T03:14:26.856Z,20.60
2018-11-02T03:16:54.036Z,19.43
2018-11-02T03:19:21.198Z,19.60
2018-11-02T03:21:48.364Z,18.40
2018-11-02T03:24:15.516Z,22.70
2018-11-02T03:26:42.678Z,19.63
2018-11-02T03:29:10.097Z,21.07
2018-11-02T03:31:37.358Z,18.90
2018-11-02T03:34:04.667Z,18.00
2018-11-02T03:36:31.838Z,18.63
2018-11-02T03:38:59.005Z,18.27
2018-11-02T03:41:26.181Z,17.23
2018-11-02T03:43:53.348Z,19.63
2018-11-02T03:46:20.533Z,20.40
2018-11-02T03:48:47.673Z,20.50
2018-11-02T03:51:14.849Z,21.93
2018-11-02T03:53:42.035Z,19.60
2018-11-02T03:56:09.217Z,18.60
2018-11-02T03:58:36.367Z,19.60
2018-11-02T04:01:03.741Z,23.80
2018-11-02T04:03:30.897Z,21.37
2018-11-02T04:05:58.069Z,17.87
2018-11-02T04:08:25.229Z,17.83
2018-11-02T04:10:52.418Z,19.83
2018-11-02T04:13:19.712Z,19.10
2018-11-02T04:15:46.901Z,17.50
2018-11-02T04:18:14.067Z,21.13
2018-11-02T04:20:41.228Z,19.60
2018-11-02T04:23:08.388Z,16.37
2018-11-02T04:25:35.553Z,18.27
2018-11-02T04:28:02.690Z,23.07
2018-11-02T04:30:29.829Z,17.50
2018-11-02T04:32:57.001Z,18.73
2018-11-02T04:35:24.128Z,17.60
2018-11-02T04:37:51.343Z,18.57
2018-11-02T04:40:18.473Z,15.57
2018-11-02T04:42:45.625Z,16.07
2018-11-02T04:45:12.792Z,17.47
2018-11-02T04:47:39.964Z,17.33
2018-11-02T04:50:07.727Z,18.97
2018-11-02T04:52:34.881Z,20.03
2018-11-02T04:55:02.035Z,17.70
2018-11-02T04:57:29.223Z,22.40
2018-11-02T04:59:56.476Z,19.00
2018-11-02T05:02:23.633Z,18.60
2018-11-02T05:04:50.793Z,20.57
2018-11-02T05:07:18.032Z,21.47
2018-11-02T05:09:45.537Z,23.23
2018-11-02T05:12:12.622Z,18.57
2018-11-02T05:14:39.788Z,20.37
2018-11-02T05:17:06.952Z,20.80
2018-11-02T05:19:34.160Z,17.77
2018-11-02T05:22:01.337Z,18.97
2018-11-02T05:24:28.529Z,20.10
2018-11-02T05:26:55.674Z,17.00
2018-11-02T05:29:22.841Z,17.10
2018-11-02T05:31:50.006Z,17.07
2018-11-02T05:34:17.192Z,17.63
2018-11-02T05:36:44.317Z,16.13
2018-11-02T05:39:12.423Z,15.77
2018-11-02T05:41:39.760Z,20.73
2018-11-02T05:44:06.968Z,20.37
2018-11-02T05:46:34.358Z,19.53
2018-11-02T05:49:01.509Z,17.60
2018-11-02T05:51:29.492Z,19.50
2018-11-02T05:53:56.753Z,20.23
2018-11-02T05:56:23.875Z,21.20
2018-11-02T05:58:51.041Z,19.20
2018-11-02T06:01:18.223Z,18.67
2018-11-02T06:03:45.398Z,17.10
2018-11-02T06:06:12.560Z,19.13
2018-11-02T06:08:39.734Z,18.07
2018-11-02T06:11:07.281Z,20.23
2018-11-02T06:13:34.483Z,17.10
2018-11-02T06:16:01.642Z,15.77
2018-11-02T06:18:28.816Z,18.83
2018-11-02T06:20:56.033Z,17.23
2018-11-02T06:23:23.152Z,15.03
2018-11-02T06:25:50.310Z,13.90
2018-11-02T06:28:17.527Z,16.80
2018-11-02T06:30:44.737Z,17.07
2018-11-02T06:33:11.838Z,16.97
2018-11-02T06:35:39.027Z,19.07
2018-11-02T06:38:06.206Z,20.20
2018-11-02T06:40:33.393Z,18.87
2018-11-02T06:43:00.605Z,18.53
2018-11-02T06:45:27.789Z,18.70
2018-11-02T06:47:54.966Z,18.47
2018-11-02T06:50:22.166Z,14.53
2018-11-02T06:52:49.332Z,12.63
2018-11-02T06:55:16.493Z,16.23
2018-11-02T06:57:43.709Z,13.27
2018-11-02T07:00:12.442Z,12.00
2018-11-02T07:02:39.769Z,14.40
2018-11-02T07:05:06.973Z,17.87
2018-11-02T07:07:34.394Z,12.93
2018-11-02T07:10:01.737Z,12.77
2018-11-02T07:12:28.928Z,17.23
2018-11-02T07:14:56.186Z,15.13
2018-11-02T07:17:23.361Z,14.40
2018-11-02T07:19:50.533Z,17.70
2018-11-02T07:22:17.686Z,16.73
2018-11-02T07:24:44.862Z,16.83
2018-11-02T07:27:12.085Z,21.13
2018-11-02T07:29:39.267Z,21.27
2018-11-02T07:32:06.430Z,17.00
2018-11-02T07:34:33.787Z,23.93
2018-11-02T07:37:00.769Z,20.03
2018-11-02T07:39:30.289Z,17.40
2018-11-02T07:41:57.492Z,17.43
2018-11-02T07:44:24.664Z,19.53
2018-11-02T07:46:51.833Z,16.50
2018-11-02T07:49:19.040Z,17.63
2018-11-02T07:51:46.187Z,15.93
2018-11-02T07:54:13.364Z,16.93
2018-11-02T07:56:40.550Z,17.23
2018-11-02T07:59:07.717Z,14.90
2018-11-02T08:01:35.040Z,14.87
2018-11-02T08:04:02.710Z,15.00
2018-11-02T08:06:29.318Z,17.87
2018-11-02T08:08:56.521Z,14.20
2018-11-02T08:11:23.782Z,14.10
2018-11-02T08:13:50.856Z,16.43
2018-11-02T08:16:18.144Z,12.87
2018-11-02T08:18:45.393Z,16.87
2018-11-02T08:21:12.532Z,15.77
2018-11-02T08:23:39.696Z,15.87
2018-11-02T08:26:06.912Z,16.00
2018-11-02T08:28:34.133Z,13.33
2018-11-02T08:31:01.316Z,16.17
2018-11-02T08:33:28.498Z,15.13
2018-11-02T08:35:55.650Z,16.63
2018-11-02T08:38:22.812Z,19.73
2018-11-02T08:40:49.989Z,19.53
2018-11-02T08:43:17.157Z,19.87
2018-11-02T08:45:44.301Z,16.73
2018-11-02T08:48:11.496Z,15.73
2018-11-02T08:50:38.646Z,15.40
2018-11-02T08:53:05.804Z,15.23
2018-11-02T08:55:32.997Z,13.80
2018-11-02T08:58:00.215Z,13.33
2018-11-02T09:00:27.314Z,13.17
2018-11-02T09:02:54.439Z,12.80
2018-11-02T09:05:21.576Z,13.00
2018-11-02T09:07:48.757Z,14.47
2018-11-02T09:10:16.080Z,14.70
2018-11-02T09:12:43.241Z,13.53
2018-11-02T09:15:10.416Z,13.83
2018-11-02T09:17:37.576Z,15.17
2018-11-02T09:20:05.629Z,17.97
2018-11-02T09:22:32.844Z,15.30
2018-11-02T09:25:00.174Z,13.97
2018-11-02T09:27:27.415Z,13.33
2018-11-02T09:29:54.687Z,13.43
2018-11-02T09:32:21.835Z,12.77
2018-11-02T09:34:49.000Z,14.77
2018-11-02T09:37:16.148Z,14.77
2018-11-02T09:39:43.333Z,14.37
2018-11-02T09:42:10.509Z,14.63
2018-11-02T09:44:37.665Z,12.97
2018-11-02T09:47:04.851Z,12.63
2018-11-02T09:49:32.165Z,13.38
2018-11-02T09:51:59.421Z,16.15
2018-11-02T09:54:26.552Z,12.65
2018-11-02T09:56:53.739Z,11.53
2018-11-02T09:59:20.918Z,12.23
2018-11-02T10:01:48.079Z,13.08
2018-11-02T10:04:15.253Z,20.40
2018-11-02T10:06:42.461Z,16.30
2018-11-02T10:09:11.015Z,13.75
2018-11-02T10:11:38.197Z,13.68
2018-11-02T10:14:05.388Z,14.98
2018-11-02T10:16:32.585Z,13.18
2018-11-02T10:18:59.836Z,11.20
2018-11-02T10:21:27.004Z,11.20
2018-11-02T10:23:54.215Z,11.73
2018-11-02T10:26:21.381Z,12.58
2018-11-02T10:28:48.563Z,12.68
2018-11-02T10:31:15.804Z,13.90
2018-11-02T10:33:42.997Z,12.95
2018-11-02T10:36:10.263Z,14.33
2018-11-02T10:38:37.377Z,13.85
2018-11-02T10:41:04.748Z,11.12
2018-11-02T10:43:31.984Z,11.35
2018-11-02T10:45:59.550Z,13.58
2018-11-02T10:48:28.158Z,12.28
2018-11-02T10:50:55.353Z,12.65
2018-11-02T10:53:22.765Z,10.78
2018-11-02T10:55:50.353Z,12.03
2018-11-02T10:58:17.553Z,10.60
2018-11-02T11:00:50.631Z,11.05
2018-11-02T11:03:17.813Z,13.58
2018-11-02T11:05:45.006Z,11.57
2018-11-02T11:08:14.255Z,9.18
2018-11-02T11:10:41.458Z,9.93
2018-11-02T11:13:08.878Z,10.40
2018-11-02T11:15:35.877Z,8.33
2018-11-02T11:18:04.256Z,8.73
2018-11-02T11:20:31.468Z,7.90
2018-11-02T11:22:58.656Z,7.67
2018-11-02T11:25:25.836Z,8.05
2018-11-02T11:27:53.070Z,7.62
2018-11-02T11:30:20.557Z,6.50
2018-11-02T11:32:48.818Z,4.75
2018-11-02T11:35:16.801Z,3.45
2018-11-02T11:37:44.073Z,3.47
2018-11-02T11:40:13.246Z,4.10
2018-11-02T11:42:40.505Z,5.47
2018-11-02T11:45:09.634Z,18.45
2018-11-02T11:47:37.242Z,7.67
2018-11-02T11:50:07.106Z,5.72
2018-11-02T11:52:34.273Z,6.37
2018-11-02T11:55:01.461Z,3.45
2018-11-02T11:57:28.642Z,3.72
2018-11-02T11:59:55.913Z,2.30
2018-11-02T12:02:23.177Z,2.20
2018-11-02T12:04:50.293Z,2.80
2018-11-02T12:07:17.458Z,2.47
2018-11-02T12:09:44.646Z,4.40
2018-11-02T12:12:11.829Z,3.33
2018-11-02T12:14:39.046Z,2.77
2018-11-02T12:17:06.220Z,3.50
2018-11-02T12:19:33.438Z,2.75
2018-11-02T12:22:00.711Z,2.50
2018-11-02T12:24:27.812Z,3.12
2018-11-02T12:26:54.980Z,2.35
2018-11-02T12:29:22.175Z,3.15
2018-11-02T12:31:49.302Z,2.27
2018-11-02T12:34:16.478Z,2.27
2018-11-02T12:36:43.617Z,2.92
2018-11-02T12:39:12.811Z,2.87
2018-11-02T12:41:39.997Z,2.83
2018-11-02T12:44:07.181Z,2.85
2018-11-02T12:46:34.365Z,2.17
2018-11-02T12:49:01.750Z,2.98
2018-11-02T12:51:28.765Z,2.85
2018-11-02T12:53:56.197Z,2.40
2018-11-02T12:56:23.441Z,2.87
2018-11-02T12:58:50.618Z,4.25
2018-11-02T13:01:17.805Z,3.05
2018-11-02T13:03:45.037Z,2.87
2018-11-02T13:06:12.216Z,2.80
2018-11-02T13:08:39.490Z,3.77
2018-11-02T13:11:06.685Z,3.67
2018-11-02T13:13:33.878Z,5.03
2018-11-02T13:16:01.183Z,4.00
2018-11-02T13:18:28.284Z,5.17
2018-11-02T13:20:55.480Z,3.95
2018-11-02T13:23:22.671Z,4.30
2018-11-02T13:25:49.905Z,6.30
2018-11-02T13:28:17.036Z,5.08
2018-11-02T13:30:44.265Z,5.67
2018-11-02T13:33:11.355Z,5.05
2018-11-02T13:35:38.617Z,5.20
2018-11-02T13:38:05.717Z,4.70
2018-11-02T13:40:32.922Z,6.70
2018-11-02T13:43:00.213Z,5.75
2018-11-02T13:45:27.461Z,4.85
2018-11-02T13:47:54.651Z,4.62
2018-11-02T13:50:21.946Z,4.80
2018-11-02T13:52:49.038Z,36.33
2018-11-02T13:55:16.216Z,4.45
2018-11-02T13:57:43.400Z,4.47
2018-11-02T14:00:15.288Z,3.98
2018-11-02T14:02:42.517Z,5.17
2018-11-02T14:05:11.124Z,4.40
2018-11-02T14:07:38.296Z,4.70
2018-11-02T14:10:05.833Z,4.20
2018-11-02T14:12:33.017Z,4.10
2018-11-02T14:15:00.201Z,6.10
2018-11-02T14:17:27.503Z,4.70
2018-11-02T14:19:54.636Z,5.27
2018-11-02T14:22:21.821Z,3.63
2018-11-02T14:24:49.006Z,4.10
2018-11-02T14:27:16.180Z,3.80
2018-11-02T14:29:43.370Z,3.53
2018-11-02T14:32:10.533Z,3.47
2018-11-02T14:34:37.740Z,4.80
2018-11-02T14:37:04.939Z,3.47
2018-11-02T14:39:32.145Z,5.47
2018-11-02T14:41:59.337Z,3.83
2018-11-02T14:44:26.525Z,3.37
2018-11-02T14:46:53.675Z,6.00
2018-11-02T14:49:20.821Z,3.93
2018-11-02T14:51:48.009Z,3.77
2018-11-02T14:54:15.196Z,4.37
2018-11-02T14:56:42.388Z,4.03
2018-11-02T14:59:09.568Z,5.03
2018-11-02T15:01:36.784Z,4.57
2018-11-02T15:04:04.170Z,4.73
2018-11-02T15:06:31.361Z,5.27
2018-11-02T15:08:58.532Z,5.20
2018-11-02T15:11:25.803Z,4.60
2018-11-02T15:13:53.250Z,4.73
2018-11-02T15:16:20.456Z,4.10
2018-11-02T15:18:47.642Z,3.63
2018-11-02T15:21:14.809Z,3.73
2018-11-02T15:23:42.031Z,5.60
2018-11-02T15:26:09.189Z,4.27
2018-11-02T15:28:36.365Z,3.80
2018-11-02T15:31:03.894Z,3.43
2018-11-02T15:33:31.055Z,2.50
2018-11-02T15:35:58.229Z,3.13
2018-11-02T15:38:25.407Z,3.63
2018-11-02T15:40:52.587Z,3.17
2018-11-02T15:43:19.765Z,4.07
2018-11-02T15:45:46.988Z,3.20
2018-11-02T15:48:14.156Z,3.87
2018-11-02T15:50:41.340Z,6.17
2018-11-02T15:53:08.551Z,4.07
2018-11-02T15:55:35.696Z,4.40
2018-11-02T15:58:02.901Z,3.53
2018-11-02T16:00:30.130Z,3.30
2018-11-02T16:02:57.266Z,3.53
2018-11-02T16:05:24.417Z,4.63
2018-11-02T16:07:51.605Z,2.50
2018-11-02T16:10:18.780Z,4.17
2018-11-02T16:12:45.954Z,4.70
2018-11-02T16:15:13.152Z,7.00
2018-11-02T16:17:40.349Z,6.83
2018-11-02T16:20:08.678Z,6.93
2018-11-02T16:22:35.782Z,15.00
2018-11-02T16:25:03.000Z,6.20
2018-11-02T16:27:30.166Z,7.47
2018-11-02T16:29:57.354Z,7.20
2018-11-02T16:32:24.672Z,5.70
2018-11-02T16:34:51.904Z,6.53
2018-11-02T16:37:19.120Z,5.87
2018-11-02T16:39:46.325Z,5.87
2018-11-02T16:42:13.513Z,5.20
2018-11-02T16:44:40.748Z,7.50
2018-11-02T16:47:07.860Z,7.90
2018-11-02T16:49:35.034Z,7.23
2018-11-02T16:52:02.428Z,7.70
2018-11-02T16:54:29.743Z,5.07
2018-11-02T16:56:56.846Z,7.20
2018-11-02T16:59:23.997Z,6.00
2018-11-02T17:01:51.380Z,6.70
2018-11-02T17:04:18.554Z,9.93
2018-11-02T17:06:45.705Z,10.20
2018-11-02T17:09:13.880Z,13.37
2018-11-02T17:11:41.119Z,10.60
2018-11-02T17:14:08.244Z,7.73
2018-11-02T17:16:35.620Z,7.73
2018-11-02T17:19:02.791Z,10.07
2018-11-02T17:21:30.221Z,10.20
2018-11-02T17:23:57.461Z,7.40
2018-11-02T17:26:24.640Z,5.27
2018-11-02T17:28:51.838Z,5.67
2018-11-02T17:31:19.018Z,5.33
2018-11-02T17:33:46.150Z,4.87
2018-11-02T17:36:13.362Z,5.60
2018-11-02T17:38:40.527Z,5.90
2018-11-02T17:41:07.678Z,5.10
2018-11-02T17:43:34.896Z,5.07
2018-11-02T17:46:02.063Z,4.97
2018-11-02T17:48:29.256Z,9.67
2018-11-02T17:50:56.468Z,18.07
2018-11-02T17:53:23.758Z,11.40
2018-11-02T17:55:50.807Z,13.57
2018-11-02T17:58:17.982Z,10.90
2018-11-02T18:00:45.163Z,11.40
2018-11-02T18:03:12.347Z,11.17
2018-11-02T18:05:39.537Z,10.63
2018-11-02T18:08:06.732Z,10.77
2018-11-02T18:10:33.941Z,10.43
2018-11-02T18:13:01.117Z,11.63
2018-11-02T18:15:28.307Z,9.80
2018-11-02T18:17:55.488Z,9.83
2018-11-02T18:20:22.669Z,8.30
2018-11-02T18:22:49.829Z,8.87
2018-11-02T18:25:17.009Z,10.10
2018-11-02T18:27:44.166Z,9.63
2018-11-02T18:30:11.832Z,18.77
2018-11-02T18:32:39.217Z,18.93
2018-11-02T18:35:06.777Z,14.60
2018-11-02T18:37:33.924Z,12.73
2018-11-02T18:40:01.258Z,13.87
2018-11-02T18:42:28.485Z,11.40
2018-11-02T18:44:55.617Z,16.10
2018-11-02T18:47:27.446Z,25.27
2018-11-02T18:49:54.574Z,21.97
2018-11-02T18:52:21.733Z,16.60
2018-11-02T18:54:48.893Z,21.90
2018-11-02T18:57:16.041Z,23.47
2018-11-02T18:59:43.212Z,16.63
2018-11-02T19:02:10.367Z,16.17
2018-11-02T19:04:37.567Z,19.73
2018-11-02T19:07:05.190Z,15.93
2018-11-02T19:09:32.363Z,17.80
2018-11-02T19:11:59.572Z,16.70
2018-11-02T19:14:26.739Z,16.97
2018-11-02T19:16:53.933Z,17.03
2018-11-02T19:19:21.120Z,16.60
2018-11-02T19:21:48.296Z,15.17
2018-11-02T19:24:15.489Z,18.00
2018-11-02T19:26:42.802Z,16.97
2018-11-02T19:29:09.973Z,20.40
2018-11-02T19:31:37.156Z,16.13
2018-11-02T19:34:04.576Z,15.47
2018-11-02T19:36:31.638Z,16.17
2018-11-02T19:38:58.801Z,16.60
2018-11-02T19:41:26.032Z,17.00
2018-11-02T19:43:53.228Z,17.30
2018-11-02T19:46:20.446Z,15.47
2018-11-02T19:48:47.632Z,14.33
2018-11-02T19:51:14.817Z,13.57
2018-11-02T19:53:42.065Z,12.83
2018-11-02T19:56:09.177Z,14.50
2018-11-02T19:58:36.354Z,20.50
2018-11-02T20:01:03.549Z,18.17
2018-11-02T20:03:30.697Z,16.80
2018-11-02T20:05:57.894Z,21.27
2018-11-02T20:08:25.087Z,25.93
2018-11-02T20:10:52.281Z,15.50
2018-11-02T20:13:19.457Z,16.23
2018-11-02T20:15:46.654Z,19.00
2018-11-02T20:18:13.837Z,16.03
2018-11-02T20:20:41.032Z,14.47
2018-11-02T20:23:08.231Z,15.00
2018-11-02T20:25:35.425Z,15.10
2018-11-02T20:28:02.598Z,12.17
2018-11-02T20:30:29.765Z,16.17
2018-11-02T20:32:56.953Z,14.07
2018-11-02T20:35:24.130Z,20.83
2018-11-02T20:37:51.310Z,20.83
2018-11-02T20:40:19.052Z,19.17
2018-11-02T20:42:46.605Z,21.87
2018-11-02T20:45:14.288Z,23.73
2018-11-02T20:47:54.048Z,21.87
2018-11-02T20:50:21.272Z,16.53
2018-11-02T20:52:48.824Z,17.03
2018-11-02T20:55:16.391Z,12.43
2018-11-02T20:57:43.669Z,16.93
2018-11-02T21:00:14.393Z,15.03
2018-11-02T21:02:42.189Z,12.13
2018-11-02T21:05:11.241Z,14.40
2018-11-02T21:07:38.451Z,15.73
2018-11-02T21:10:07.158Z,15.37
2018-11-02T21:12:34.405Z,13.50
2018-11-02T21:15:01.889Z,12.40
2018-11-02T21:17:28.804Z,13.33
2018-11-02T21:19:56.037Z,15.63
2018-11-02T21:22:23.220Z,13.30
2018-11-02T21:24:50.414Z,12.13
2018-11-02T21:27:17.645Z,13.53
2018-11-02T21:29:44.838Z,14.50
2018-11-02T21:32:12.017Z,12.83
2018-11-02T21:34:39.198Z,13.87
2018-11-02T21:37:06.380Z,13.87
2018-11-02T21:39:33.574Z,12.97
2018-11-02T21:42:00.762Z,11.87
2018-11-02T21:44:27.966Z,14.63
2018-11-02T21:46:55.175Z,14.17
2018-11-02T21:49:22.354Z,11.53
2018-11-02T21:51:49.537Z,13.37
2018-11-02T21:54:16.775Z,12.37
2018-11-02T21:56:44.014Z,11.57
2018-11-02T21:59:11.126Z,12.50
2018-11-02T22:01:38.309Z,13.07
2018-11-02T22:04:05.702Z,12.80
2018-11-02T22:06:33.041Z,10.07
2018-11-02T22:09:00.296Z,10.73
2018-11-02T22:11:27.619Z,11.50
2018-11-02T22:13:54.701Z,13.60
2018-11-02T22:16:21.869Z,15.33
2018-11-02T22:18:49.327Z,12.77
2018-11-02T22:21:16.720Z,13.00
2018-11-02T22:23:43.899Z,12.40
2018-11-02T22:26:11.056Z,10.83
2018-11-02T22:28:38.289Z,10.10
2018-11-02T22:31:05.564Z,10.47
2018-11-02T22:33:32.643Z,13.23
2018-11-02T22:35:59.824Z,9.53
2018-11-02T22:38:27.119Z,12.40
2018-11-02T22:40:54.289Z,12.73
2018-11-02T22:43:21.503Z,10.87
2018-11-02T22:45:48.688Z,10.70
2018-11-02T22:48:21.643Z,11.23
2018-11-02T22:50:48.821Z,10.33
2018-11-02T22:53:16.008Z,14.97
2018-11-02T22:55:43.158Z,11.93
2018-11-02T22:58:10.314Z,14.43
2018-11-02T23:00:43.160Z,11.87
2018-11-02T23:03:10.326Z,12.17
2018-11-02T23:05:37.589Z,13.87
2018-11-02T23:08:05.227Z,14.43
2018-11-02T23:10:32.396Z,13.17
2018-11-02T23:12:59.570Z,13.33
2018-11-02T23:15:26.721Z,13.93
2018-11-02T23:17:53.891Z,12.10
2018-11-02T23:20:21.077Z,12.77
2018-11-02T23:22:48.254Z,16.63
2018-11-02T23:25:15.438Z,13.97
2018-11-02T23:27:43.668Z,19.47
2018-11-02T23:30:11.168Z,14.60
2018-11-02T23:32:38.208Z,12.13
2018-11-02T23:35:05.410Z,13.03
2018-11-02T23:37:32.705Z,13.67
2018-11-02T23:39:59.888Z,12.73
2018-11-02T23:42:27.213Z,13.10
2018-11-02T23:44:54.493Z,16.53
2018-11-02T23:47:21.636Z,16.03
2018-11-02T23:49:48.825Z,14.27
2018-11-02T23:52:16.056Z,13.60
2018-11-02T23:54:43.208Z,14.90
2018-11-02T23:57:10.376Z,14.73
2018-11-02T23:59:37.577Z,12.87
