createdAt,value
2023-04-15T06:58:47.254Z,5.72
2023-04-15T07:01:14.303Z,5.88
2023-04-15T07:03:41.980Z,5.55
2023-04-15T07:06:09.413Z,5.97
2023-04-15T07:08:36.116Z,4.50
2023-04-15T07:11:02.754Z,3.92
2023-04-15T07:13:32.276Z,4.60
2023-04-15T07:15:58.937Z,4.05
2023-04-15T07:18:25.724Z,3.92
2023-04-15T07:20:52.640Z,3.80
2023-04-15T07:23:19.373Z,4.13
2023-04-15T07:29:57.753Z,3.80
2023-04-15T07:32:24.398Z,3.85
2023-04-15T07:34:51.362Z,4.03
2023-04-15T07:37:19.016Z,3.60
2023-04-15T07:39:45.718Z,4.03
2023-04-15T07:42:14.694Z,4.03
2023-04-15T07:44:41.453Z,3.75
2023-04-15T07:47:08.086Z,4.00
2023-04-15T07:49:34.681Z,3.75
2023-04-15T07:52:01.287Z,3.60
2023-04-15T07:54:27.860Z,3.83
2023-04-15T07:56:54.593Z,3.70
2023-04-15T07:59:21.536Z,3.50
2023-04-15T08:01:48.482Z,3.40
2023-04-15T08:04:15.816Z,3.75
2023-04-15T08:06:42.532Z,3.30
2023-04-15T08:09:09.124Z,3.67
2023-04-15T08:11:36.568Z,3.90
2023-04-15T08:14:03.239Z,4.32
2023-04-15T08:16:30.057Z,3.78
2023-04-15T08:18:57.738Z,3.33
2023-04-15T08:21:24.948Z,3.72
2023-04-15T08:23:53.351Z,3.60
2023-04-15T08:26:44.756Z,3.15
2023-04-15T08:29:16.792Z,2.90
2023-04-15T08:32:09.204Z,3.30
2023-04-15T08:43:44.973Z,2.80
2023-04-15T08:47:06.051Z,3.10
2023-04-15T08:49:59.598Z,3.20
2023-04-15T08:53:18.844Z,3.08
2023-04-15T08:55:47.341Z,2.92
2023-04-15T08:58:14.510Z,3.10
2023-04-15T09:00:42.362Z,2.97
2023-04-15T09:03:09.517Z,4.38
2023-04-15T09:05:37.530Z,3.08
2023-04-15T09:08:05.511Z,2.70
2023-04-15T09:10:33.558Z,2.70
2023-04-15T09:13:02.104Z,2.60
2023-04-15T09:17:56.881Z,2.80
2023-04-15T09:20:24.175Z,2.88
2023-04-15T09:22:52.008Z,2.50
2023-04-15T09:25:21.688Z,2.60
2023-04-15T09:27:56.581Z,2.40
2023-04-15T09:30:23.670Z,2.30
2023-04-15T09:32:50.556Z,3.50
2023-04-15T09:35:17.667Z,2.17
2023-04-15T09:37:44.314Z,2.20
2023-04-15T09:40:11.819Z,2.05
2023-04-15T09:42:54.790Z,1.90
2023-04-15T09:45:22.006Z,2.17
2023-04-15T09:47:48.740Z,2.50
2023-04-15T09:50:15.462Z,2.13
2023-04-15T09:52:43.888Z,2.50
2023-04-15T09:55:11.749Z,2.05
2023-04-15T09:57:41.174Z,2.33
2023-04-15T10:00:11.312Z,2.17
2023-04-15T10:02:40.721Z,2.20
2023-04-15T10:05:10.335Z,2.40
2023-04-15T10:07:37.951Z,2.03
2023-04-15T10:10:05.729Z,2.13
2023-04-15T10:12:33.568Z,2.03
2023-04-15T10:15:05.170Z,2.17
2023-04-15T10:17:37.209Z,2.22
2023-04-15T10:20:05.846Z,2.25
2023-04-15T10:25:01.050Z,1.73
2023-04-15T10:27:28.161Z,1.75
2023-04-15T10:29:54.977Z,1.80
2023-04-15T10:32:23.792Z,1.77
2023-04-15T10:34:54.335Z,1.55
2023-04-15T10:37:41.801Z,1.70
2023-04-15T10:40:25.464Z,1.75
2023-04-15T10:42:52.174Z,1.70
2023-04-15T10:45:19.472Z,1.30
2023-04-15T10:47:46.362Z,1.50
2023-04-15T10:50:13.053Z,1.20
2023-04-15T10:52:43.200Z,1.20
2023-04-15T10:55:12.533Z,1.42
2023-04-15T10:57:40.652Z,1.13
2023-04-15T11:00:12.909Z,1.20
2023-04-15T11:02:42.710Z,1.30
2023-04-15T11:05:11.420Z,1.17
2023-04-15T11:10:17.577Z,1.40
2023-04-15T11:12:57.012Z,1.30
2023-04-15T11:15:45.779Z,1.20
2023-04-15T11:18:12.631Z,1.02
2023-04-15T11:20:40.987Z,1.00
2023-04-15T11:23:15.053Z,1.10
2023-04-15T11:25:43.185Z,1.30
2023-04-15T11:28:12.003Z,1.35
2023-04-15T11:30:40.107Z,1.00
2023-04-15T11:33:12.405Z,1.30
2023-04-15T11:35:41.629Z,1.05
2023-04-15T11:38:13.874Z,1.00
2023-04-15T11:40:43.844Z,0.88
2023-04-15T11:43:18.646Z,1.00
2023-04-15T11:45:59.986Z,0.90
2023-04-15T11:48:28.004Z,0.93
2023-04-15T11:50:57.461Z,1.00
2023-04-15T11:53:24.812Z,0.80
2023-04-15T11:55:54.014Z,1.00
2023-04-15T11:58:23.454Z,1.30
2023-04-15T12:00:57.770Z,1.20
2023-04-15T12:03:30.512Z,1.15
2023-04-15T12:06:12.476Z,1.20
2023-04-15T12:09:07.129Z,1.05
2023-04-15T12:11:39.328Z,1.10
2023-04-15T12:14:17.912Z,0.90
2023-04-15T12:16:51.650Z,1.17
2023-04-15T12:19:27.621Z,0.90
2023-04-15T12:22:09.420Z,0.90
2023-04-15T12:24:37.656Z,1.00
2023-04-15T12:27:05.558Z,1.10
2023-04-15T12:29:33.321Z,1.10
2023-04-15T12:32:13.870Z,0.90
2023-04-15T12:34:42.494Z,1.30
2023-04-15T12:39:39.230Z,1.10
2023-04-15T12:42:07.036Z,1.10
2023-04-15T12:44:36.253Z,1.30
2023-04-15T12:47:03.340Z,1.10
2023-04-15T12:49:32.476Z,1.02
2023-04-15T12:52:01.185Z,1.08
2023-04-15T12:54:29.184Z,0.77
2023-04-15T12:56:56.615Z,0.90
2023-04-15T12:59:24.106Z,1.50
2023-04-15T13:01:52.661Z,1.08
2023-04-15T13:06:46.715Z,1.38
2023-04-15T13:09:13.373Z,1.13
2023-04-15T13:11:40.060Z,1.23
2023-04-15T13:14:09.189Z,1.20
2023-04-15T13:16:36.221Z,1.42
2023-04-15T13:19:04.297Z,1.55
2023-04-15T13:21:35.138Z,1.35
2023-04-15T13:24:02.726Z,1.58
2023-04-15T13:26:29.448Z,1.40
2023-04-15T13:28:56.328Z,2.00
2023-04-15T13:31:22.985Z,1.60
2023-04-15T13:33:49.572Z,1.90
2023-04-15T13:36:16.411Z,2.20
2023-04-15T13:38:43.059Z,2.33
2023-04-15T13:41:09.743Z,2.00
2023-04-15T13:43:36.679Z,2.33
2023-04-15T13:46:03.742Z,1.88
2023-04-15T13:48:30.887Z,1.95
2023-04-15T13:50:57.456Z,2.10
2023-04-15T13:53:33.881Z,2.50
2023-04-15T13:56:08.965Z,2.45
2023-04-15T13:58:36.815Z,2.25
2023-04-15T14:01:05.822Z,2.50
2023-04-15T14:03:33.747Z,2.08
2023-04-15T14:06:01.031Z,2.40
2023-04-15T14:08:27.987Z,2.10
2023-04-15T14:10:54.615Z,2.17
2023-04-15T14:13:21.366Z,2.45
2023-04-15T14:15:48.006Z,1.98
2023-04-15T14:18:14.674Z,2.13
2023-04-15T14:20:41.342Z,1.80
2023-04-15T14:23:08.013Z,1.77
2023-04-15T14:25:34.673Z,2.00
2023-04-15T14:28:02.306Z,1.83
2023-04-15T14:30:29.001Z,1.80
2023-04-15T14:32:55.721Z,1.50
2023-04-15T14:35:22.557Z,1.60
2023-04-15T14:37:49.336Z,1.50
2023-04-15T14:40:16.038Z,1.80
2023-04-15T14:42:42.749Z,1.55
2023-04-15T14:45:10.117Z,1.70
2023-04-15T14:47:36.805Z,1.50
2023-04-15T14:50:03.981Z,1.58
2023-04-15T14:52:32.986Z,1.65
2023-04-15T14:54:59.625Z,2.25
2023-04-15T14:57:26.211Z,2.00
2023-04-15T14:59:56.569Z,2.10
2023-04-15T15:02:37.474Z,1.95
2023-04-15T15:05:05.941Z,2.10
2023-04-15T15:07:32.889Z,2.22
2023-04-15T15:09:59.542Z,2.10
2023-04-15T15:12:26.179Z,1.80
2023-04-15T15:14:53.274Z,2.03
2023-04-15T15:17:19.864Z,2.03
2023-04-15T15:19:46.591Z,1.90
2023-04-15T15:22:13.518Z,2.08
2023-04-15T15:24:40.188Z,1.70
2023-04-15T15:27:06.793Z,2.00
2023-04-15T15:29:34.259Z,1.80
2023-04-15T15:32:02.299Z,2.10
2023-04-15T15:34:28.951Z,2.10
2023-04-15T15:36:56.585Z,2.13
2023-04-15T15:39:23.898Z,2.10
2023-04-15T15:41:50.643Z,2.17
2023-04-15T15:44:17.378Z,2.22
2023-04-15T15:46:44.243Z,1.92
2023-04-15T15:49:11.496Z,2.20
2023-04-15T15:51:38.107Z,1.95
2023-04-15T15:54:04.711Z,1.85
2023-04-15T15:56:31.452Z,1.90
2023-04-15T15:58:58.020Z,1.85
2023-04-15T16:05:38.786Z,2.00
2023-04-15T16:08:05.882Z,1.75
2023-04-15T16:15:11.166Z,2.13
2023-04-15T16:17:37.867Z,2.00
2023-04-15T16:20:05.587Z,2.78
2023-04-15T16:26:59.355Z,2.17
2023-04-15T16:29:26.190Z,2.10
2023-04-15T16:36:36.764Z,2.63
2023-04-15T16:39:04.103Z,3.80
2023-04-15T16:41:32.564Z,2.70
2023-04-15T16:48:33.678Z,2.40
2023-04-15T16:51:00.604Z,2.17
2023-04-15T16:53:27.341Z,1.88
2023-04-15T16:55:54.015Z,1.88
2023-04-15T17:07:10.641Z,2.10
2023-04-15T17:09:40.796Z,1.98
2023-04-15T17:12:07.939Z,2.20
2023-04-15T17:14:38.660Z,2.00
2023-04-15T17:24:40.335Z,2.10
2023-04-15T17:27:08.679Z,2.63
2023-04-15T17:29:37.472Z,2.40
2023-04-15T17:32:04.445Z,2.20
2023-04-15T17:34:49.841Z,2.60
2023-04-15T18:07:46.022Z,2.75
2023-04-15T18:10:12.767Z,2.83
2023-04-15T18:12:39.549Z,2.70
2023-04-15T18:15:07.349Z,3.30
2023-04-15T18:17:34.010Z,2.80
2023-04-15T18:24:52.724Z,2.88
2023-04-15T18:36:34.988Z,2.80
2023-04-15T18:39:14.049Z,2.75
2023-04-15T18:46:01.810Z,2.90
2023-04-15T19:12:58.669Z,4.68
2023-04-15T19:24:28.052Z,5.30
2023-04-15T19:27:06.705Z,5.15
2023-04-15T19:34:28.700Z,6.07
2023-04-15T19:36:58.375Z,5.70
2023-04-15T19:39:25.322Z,5.68
2023-04-15T19:41:55.108Z,5.47
2023-04-15T19:44:25.003Z,4.75
2023-04-15T19:55:14.644Z,4.85
2023-04-15T19:57:41.751Z,5.93
2023-04-15T20:04:51.762Z,6.95
2023-04-15T20:12:47.477Z,5.28
2023-04-15T20:14:30.967Z,5.65
2023-04-15T20:47:44.118Z,5.82
2023-04-15T20:50:11.700Z,7.13
2023-04-15T20:52:39.232Z,6.80
2023-04-15T21:16:06.166Z,6.28
2023-04-15T21:20:41.536Z,6.35
2023-04-15T21:23:38.446Z,5.47
2023-04-15T21:44:12.627Z,6.65
2023-04-15T22:13:02.507Z,11.43
2023-04-15T22:15:29.162Z,10.90
2023-04-15T22:17:55.995Z,7.82
2023-04-15T22:20:34.329Z,7.07
