createdAt,value
2023-02-19T00:02:39.930Z,6.53
2023-02-19T00:05:43.807Z,6.37
2023-02-19T00:08:47.101Z,6.25
2023-02-19T00:11:50.402Z,5.82
2023-02-19T00:14:55.483Z,5.93
2023-02-19T00:17:59.052Z,5.05
2023-02-19T00:21:02.640Z,5.65
2023-02-19T00:24:09.285Z,5.22
2023-02-19T00:27:12.289Z,4.95
2023-02-19T00:30:17.047Z,5.87
2023-02-19T00:33:19.759Z,8.15
2023-02-19T00:36:25.501Z,7.55
2023-02-19T00:39:28.208Z,6.70
2023-02-19T00:42:31.335Z,5.78
2023-02-19T00:45:35.744Z,6.83
2023-02-19T00:48:39.866Z,6.53
2023-02-19T00:51:42.759Z,7.45
2023-02-19T00:54:46.084Z,7.85
2023-02-19T00:57:49.028Z,7.60
2023-02-19T01:00:51.962Z,7.53
2023-02-19T01:03:56.390Z,7.40
2023-02-19T01:06:59.330Z,5.55
2023-02-19T01:10:01.868Z,5.60
2023-02-19T01:13:04.888Z,10.43
2023-02-19T01:16:09.723Z,6.67
2023-02-19T01:19:12.902Z,5.50
2023-02-19T01:22:15.612Z,6.03
2023-02-19T01:25:18.665Z,6.00
2023-02-19T01:28:24.253Z,6.03
2023-02-19T01:31:28.776Z,5.43
2023-02-19T01:34:34.237Z,5.32
2023-02-19T01:37:37.549Z,5.03
2023-02-19T01:40:40.403Z,5.30
2023-02-19T01:44:27.724Z,5.57
2023-02-19T01:47:30.613Z,5.40
2023-02-19T01:50:38.778Z,5.57
2023-02-19T01:53:48.159Z,6.47
2023-02-19T01:56:52.466Z,7.03
2023-02-19T02:00:00.258Z,5.53
2023-02-19T02:03:05.438Z,6.23
2023-02-19T02:06:23.494Z,4.82
2023-02-19T02:09:48.231Z,5.68
2023-02-19T02:12:56.285Z,4.60
2023-02-19T02:16:17.534Z,5.17
2023-02-19T02:19:45.484Z,4.50
2023-02-19T02:23:21.383Z,4.18
2023-02-19T02:26:27.108Z,6.93
2023-02-19T02:29:48.467Z,5.07
2023-02-19T02:33:02.960Z,5.03
2023-02-19T02:36:17.370Z,4.73
2023-02-19T02:39:25.459Z,5.03
2023-02-19T02:42:29.642Z,4.80
2023-02-19T02:45:36.856Z,5.57
2023-02-19T02:48:55.476Z,4.10
2023-02-19T02:52:19.863Z,4.37
2023-02-19T02:55:22.678Z,3.95
2023-02-19T02:58:28.119Z,4.20
2023-02-19T03:02:00.658Z,4.78
2023-02-19T03:05:36.452Z,4.17
2023-02-19T03:08:50.226Z,3.57
2023-02-19T03:12:14.607Z,3.85
2023-02-19T03:15:38.420Z,4.22
2023-02-19T03:19:04.870Z,3.12
2023-02-19T03:22:20.044Z,3.53
2023-02-19T03:25:50.051Z,3.80
2023-02-19T03:29:14.714Z,3.20
2023-02-19T03:32:30.748Z,3.15
2023-02-19T03:35:41.878Z,4.22
2023-02-19T03:38:54.911Z,3.20
2023-02-19T03:42:08.379Z,2.93
2023-02-19T03:45:27.331Z,3.37
2023-02-19T03:48:42.956Z,3.42
2023-02-19T03:51:55.458Z,3.62
2023-02-19T03:55:10.432Z,3.03
2023-02-19T03:58:31.173Z,3.17
2023-02-19T04:01:41.594Z,3.22
2023-02-19T04:04:52.105Z,3.53
2023-02-19T04:08:00.557Z,3.50
2023-02-19T04:11:08.571Z,5.07
2023-02-19T04:14:20.278Z,4.70
2023-02-19T04:17:39.298Z,3.55
2023-02-19T04:20:46.294Z,3.70
2023-02-19T04:23:51.320Z,4.68
2023-02-19T04:26:55.977Z,4.07
2023-02-19T04:30:01.675Z,3.77
2023-02-19T04:33:05.146Z,3.97
2023-02-19T04:36:10.801Z,4.20
2023-02-19T04:39:13.641Z,4.50
2023-02-19T04:42:16.664Z,4.30
2023-02-19T04:45:19.563Z,4.00
2023-02-19T04:48:22.504Z,4.43
2023-02-19T04:51:25.320Z,3.85
2023-02-19T04:54:28.638Z,3.00
2023-02-19T04:57:32.411Z,3.33
2023-02-19T05:00:36.269Z,4.27
2023-02-19T05:03:39.490Z,4.20
2023-02-19T05:06:42.326Z,4.18
2023-02-19T05:09:44.734Z,5.15
2023-02-19T05:12:47.541Z,3.70
2023-02-19T05:16:00.077Z,3.33
2023-02-19T05:19:04.469Z,4.22
2023-02-19T05:22:07.208Z,3.87
2023-02-19T05:25:10.022Z,4.87
2023-02-19T05:28:17.063Z,4.37
2023-02-19T05:31:22.338Z,4.50
2023-02-19T05:34:25.497Z,8.88
2023-02-19T05:37:28.636Z,5.68
2023-02-19T05:40:31.634Z,7.43
2023-02-19T05:43:35.041Z,7.77
2023-02-19T05:46:38.274Z,7.33
2023-02-19T05:49:41.694Z,8.60
2023-02-19T05:52:44.802Z,9.55
2023-02-19T05:55:48.088Z,11.57
2023-02-19T05:58:51.186Z,16.70
2023-02-19T06:01:55.824Z,18.33
2023-02-19T06:05:01.506Z,22.13
2023-02-19T06:08:09.891Z,22.65
2023-02-19T06:11:14.570Z,26.95
2023-02-19T06:14:17.201Z,28.93
2023-02-19T06:17:20.223Z,31.20
2023-02-19T06:20:29.333Z,30.15
2023-02-19T06:23:32.933Z,28.62
2023-02-19T06:26:38.554Z,28.10
2023-02-19T06:29:47.844Z,29.53
2023-02-19T06:33:02.350Z,26.87
2023-02-19T06:36:10.796Z,33.25
2023-02-19T06:39:21.818Z,28.23
2023-02-19T06:42:25.065Z,29.10
2023-02-19T06:45:32.260Z,30.37
2023-02-19T06:48:39.536Z,31.37
2023-02-19T06:51:44.039Z,29.92
2023-02-19T06:54:54.785Z,33.95
2023-02-19T06:57:58.828Z,35.35
2023-02-19T07:01:08.764Z,28.53
2023-02-19T07:04:21.330Z,30.33
2023-02-19T07:07:26.416Z,28.17
2023-02-19T07:10:29.907Z,27.45
2023-02-19T07:13:41.393Z,27.90
2023-02-19T07:16:51.209Z,29.97
2023-02-19T07:19:59.362Z,29.97
2023-02-19T07:23:14.388Z,27.98
2023-02-19T07:26:27.505Z,29.08
2023-02-19T07:29:35.818Z,29.73
2023-02-19T07:32:46.810Z,27.63
2023-02-19T07:35:55.808Z,31.63
2023-02-19T07:39:09.928Z,28.35
2023-02-19T07:42:20.232Z,28.70
2023-02-19T07:45:27.464Z,26.80
2023-02-19T07:48:31.364Z,29.10
2023-02-19T07:51:40.428Z,26.23
2023-02-19T07:54:45.746Z,30.58
2023-02-19T07:57:58.332Z,26.55
2023-02-19T08:01:44.530Z,27.33
2023-02-19T08:04:49.330Z,24.07
2023-02-19T08:07:58.272Z,25.13
2023-02-19T08:11:23.606Z,23.92
2023-02-19T08:14:42.247Z,25.12
2023-02-19T08:17:58.202Z,24.98
2023-02-19T08:21:18.394Z,25.50
2023-02-19T08:24:31.292Z,29.63
2023-02-19T08:27:35.325Z,25.17
2023-02-19T08:30:55.442Z,29.40
2023-02-19T08:34:06.922Z,33.50
2023-02-19T08:37:14.416Z,30.97
2023-02-19T08:40:22.450Z,29.70
2023-02-19T08:43:28.687Z,33.83
2023-02-19T08:46:37.592Z,32.00
2023-02-19T08:49:56.387Z,33.55
2023-02-19T08:53:09.513Z,31.30
2023-02-19T08:56:22.597Z,34.80
2023-02-19T08:59:29.599Z,35.65
2023-02-19T09:02:39.371Z,31.95
2023-02-19T09:05:48.756Z,33.97
2023-02-19T09:09:07.375Z,39.07
2023-02-19T09:12:21.538Z,41.93
2023-02-19T09:15:33.334Z,41.10
2023-02-19T09:18:38.572Z,43.42
2023-02-19T09:21:53.192Z,50.45
2023-02-19T09:24:59.690Z,41.03
2023-02-19T09:28:13.959Z,37.60
2023-02-19T09:31:32.288Z,45.55
2023-02-19T09:34:48.734Z,39.47
2023-02-19T09:38:11.070Z,34.88
2023-02-19T09:41:35.842Z,33.20
2023-02-19T09:44:48.545Z,34.50
2023-02-19T09:48:06.337Z,31.83
2023-02-19T09:51:28.220Z,37.97
2023-02-19T09:54:39.348Z,31.50
2023-02-19T09:57:47.209Z,37.60
2023-02-19T10:00:52.689Z,34.70
2023-02-19T10:04:10.218Z,39.03
2023-02-19T10:07:17.393Z,33.80
2023-02-19T10:10:33.332Z,29.37
2023-02-19T10:13:50.369Z,33.60
2023-02-19T10:17:05.606Z,33.33
2023-02-19T10:20:17.338Z,33.28
2023-02-19T10:23:26.677Z,35.95
2023-02-19T10:26:39.281Z,33.38
2023-02-19T10:29:57.244Z,31.53
2023-02-19T10:33:09.845Z,32.33
2023-02-19T10:36:35.200Z,30.52
2023-02-19T10:39:49.958Z,28.48
2023-02-19T10:43:15.224Z,28.25
2023-02-19T10:46:22.698Z,28.07
2023-02-19T10:49:37.800Z,28.17
2023-02-19T10:53:07.232Z,26.10
2023-02-19T10:56:27.115Z,27.37
2023-02-19T10:59:40.175Z,25.37
2023-02-19T11:02:50.342Z,23.47
2023-02-19T11:06:10.353Z,17.07
2023-02-19T11:09:37.491Z,15.48
2023-02-19T11:12:52.866Z,17.30
2023-02-19T11:16:05.356Z,16.65
2023-02-19T11:19:38.311Z,15.73
2023-02-19T11:22:49.450Z,19.87
2023-02-19T11:26:04.335Z,17.83
2023-02-19T11:29:29.457Z,17.62
2023-02-19T11:32:34.366Z,14.85
2023-02-19T11:35:40.480Z,11.60
2023-02-19T11:38:45.075Z,11.30
2023-02-19T11:42:14.129Z,6.62
2023-02-19T11:45:33.511Z,4.25
2023-02-19T11:49:05.855Z,4.45
2023-02-19T11:52:42.342Z,4.17
2023-02-19T11:56:23.938Z,4.30
2023-02-19T11:59:40.745Z,4.65
2023-02-19T12:03:03.277Z,4.43
2023-02-19T12:06:39.160Z,3.95
2023-02-19T12:10:03.642Z,4.00
2023-02-19T12:13:39.870Z,5.67
2023-02-19T12:17:22.779Z,3.95
2023-02-19T12:20:35.403Z,5.55
2023-02-19T12:23:57.763Z,6.03
2023-02-19T12:27:37.274Z,4.53
2023-02-19T12:31:00.299Z,3.80
2023-02-19T12:34:25.324Z,5.00
2023-02-19T12:37:53.453Z,3.60
2023-02-19T12:41:30.305Z,4.82
2023-02-19T12:44:45.266Z,3.03
2023-02-19T12:48:14.450Z,3.57
2023-02-19T12:51:26.658Z,3.83
2023-02-19T12:54:39.325Z,3.90
2023-02-19T12:57:43.485Z,3.12
2023-02-19T13:01:00.017Z,5.73
2023-02-19T13:04:31.424Z,3.90
2023-02-19T13:07:49.499Z,4.03
2023-02-19T13:11:16.621Z,3.00
2023-02-19T13:14:28.527Z,3.60
2023-02-19T13:17:46.613Z,3.60
2023-02-19T13:21:11.407Z,3.67
2023-02-19T13:24:24.760Z,4.70
2023-02-19T13:27:43.317Z,3.85
2023-02-19T13:31:41.462Z,3.75
2023-02-19T13:35:04.724Z,3.60
2023-02-19T13:38:18.336Z,3.73
2023-02-19T13:41:36.604Z,3.87
2023-02-19T13:44:57.772Z,5.03
2023-02-19T13:48:17.520Z,5.45
2023-02-19T13:51:29.614Z,3.83
2023-02-19T13:54:47.411Z,4.80
2023-02-19T13:57:51.014Z,3.97
2023-02-19T14:00:58.121Z,4.65
2023-02-19T14:04:43.017Z,3.47
2023-02-19T14:07:55.577Z,3.07
2023-02-19T14:11:09.924Z,4.20
2023-02-19T14:14:51.615Z,3.70
2023-02-19T14:18:03.499Z,3.62
2023-02-19T14:21:23.117Z,2.62
2023-02-19T14:24:29.359Z,3.10
2023-02-19T14:27:41.414Z,5.47
2023-02-19T14:30:52.611Z,4.10
2023-02-19T14:34:23.184Z,6.75
2023-02-19T14:37:29.344Z,7.68
2023-02-19T14:40:45.270Z,5.00
2023-02-19T14:44:12.197Z,7.60
2023-02-19T14:47:21.327Z,8.50
2023-02-19T14:50:36.333Z,5.30
2023-02-19T14:53:47.319Z,4.10
2023-02-19T14:57:01.374Z,3.63
2023-02-19T15:00:30.910Z,3.63
2023-02-19T15:03:39.237Z,6.03
2023-02-19T15:06:48.488Z,5.18
2023-02-19T15:10:07.303Z,4.57
2023-02-19T15:13:18.326Z,3.80
2023-02-19T15:16:30.517Z,3.97
2023-02-19T15:19:48.059Z,5.05
2023-02-19T15:22:58.735Z,4.35
2023-02-19T15:26:03.740Z,4.90
2023-02-19T15:29:23.189Z,4.93
2023-02-19T15:32:33.243Z,7.13
2023-02-19T15:35:40.370Z,8.35
2023-02-19T15:38:44.826Z,6.12
2023-02-19T15:42:09.238Z,5.18
2023-02-19T15:45:29.482Z,5.93
2023-02-19T15:48:53.216Z,6.30
2023-02-19T15:52:09.349Z,4.82
2023-02-19T15:55:43.483Z,4.72
2023-02-19T15:59:00.932Z,4.35
2023-02-19T16:02:13.308Z,6.97
2023-02-19T16:05:32.256Z,5.57
2023-02-19T16:08:41.282Z,7.62
2023-02-19T16:11:59.548Z,7.10
2023-02-19T16:15:14.889Z,12.98
2023-02-19T16:18:35.236Z,6.40
2023-02-19T16:21:44.365Z,5.60
2023-02-19T16:25:05.120Z,5.55
2023-02-19T16:28:29.676Z,7.65
2023-02-19T16:31:56.599Z,4.80
2023-02-19T16:35:06.802Z,5.50
2023-02-19T16:38:17.067Z,5.13
2023-02-19T16:41:28.865Z,7.25
2023-02-19T16:44:41.375Z,5.65
2023-02-19T16:47:51.245Z,5.70
2023-02-19T16:51:08.513Z,6.43
2023-02-19T16:54:13.820Z,6.17
2023-02-19T16:57:28.296Z,6.40
2023-02-19T17:00:46.443Z,8.00
2023-02-19T17:04:11.243Z,7.30
2023-02-19T17:07:29.366Z,8.40
2023-02-19T17:10:40.478Z,5.83
2023-02-19T17:14:00.480Z,6.15
2023-02-19T17:17:09.333Z,5.35
2023-02-19T17:20:24.259Z,5.45
2023-02-19T17:23:28.250Z,5.57
2023-02-19T17:26:41.317Z,4.07
2023-02-19T17:29:56.275Z,6.68
2023-02-19T17:33:10.903Z,4.87
2023-02-19T17:36:38.194Z,6.20
2023-02-19T17:39:53.198Z,5.13
2023-02-19T17:43:01.999Z,4.27
2023-02-19T17:46:24.461Z,4.43
2023-02-19T17:49:34.297Z,4.85
2023-02-19T17:52:45.303Z,7.65
2023-02-19T17:56:02.173Z,7.63
2023-02-19T17:59:18.470Z,11.30
2023-02-19T18:02:22.317Z,8.55
2023-02-19T18:05:38.220Z,7.97
2023-02-19T18:08:50.202Z,4.62
2023-02-19T18:12:02.561Z,3.70
2023-02-19T18:15:23.468Z,4.60
2023-02-19T18:18:34.372Z,5.60
2023-02-19T18:21:45.749Z,5.75
2023-02-19T18:24:58.621Z,9.50
2023-02-19T18:28:06.614Z,6.70
2023-02-19T18:31:12.609Z,5.67
2023-02-19T18:34:24.192Z,7.00
2023-02-19T18:37:53.276Z,5.75
2023-02-19T18:41:02.286Z,5.62
2023-02-19T18:44:08.422Z,8.53
2023-02-19T18:47:19.092Z,8.63
2023-02-19T18:50:30.687Z,6.22
2023-02-19T18:53:34.857Z,5.45
2023-02-19T18:57:08.184Z,4.47
2023-02-19T19:00:24.572Z,5.70
2023-02-19T19:03:35.546Z,6.67
2023-02-19T19:06:41.218Z,5.12
2023-02-19T19:10:06.368Z,5.43
2023-02-19T19:13:32.205Z,3.80
2023-02-19T19:16:45.252Z,3.77
2023-02-19T19:19:49.028Z,3.97
2023-02-19T19:23:00.602Z,4.80
2023-02-19T19:26:17.443Z,4.20
2023-02-19T19:29:31.097Z,5.37
2023-02-19T19:32:53.918Z,6.23
2023-02-19T19:36:04.312Z,6.60
2023-02-19T19:39:20.665Z,5.00
2023-02-19T19:42:32.806Z,6.18
2023-02-19T19:45:58.197Z,4.53
2023-02-19T19:49:21.221Z,4.87
2023-02-19T19:52:28.572Z,4.37
2023-02-19T19:55:39.141Z,4.60
2023-02-19T20:02:11.169Z,5.55
2023-02-19T20:05:23.193Z,4.40
2023-02-19T20:08:29.376Z,4.67
2023-02-19T20:11:51.078Z,5.12
2023-02-19T20:14:58.185Z,5.10
2023-02-19T20:18:06.432Z,4.65
2023-02-19T20:21:30.316Z,5.00
2023-02-19T20:24:41.621Z,5.07
2023-02-19T20:27:44.769Z,4.30
2023-02-19T20:30:50.436Z,5.00
2023-02-19T20:33:56.231Z,4.45
2023-02-19T20:37:08.270Z,3.93
2023-02-19T20:40:19.323Z,4.53
2023-02-19T20:43:30.339Z,5.55
2023-02-19T20:47:06.311Z,5.78
2023-02-19T20:50:17.240Z,4.18
2023-02-19T20:53:33.720Z,4.97
2023-02-19T20:56:51.239Z,4.50
2023-02-19T20:59:56.389Z,4.87
2023-02-19T21:03:06.528Z,4.50
2023-02-19T21:06:10.410Z,5.43
2023-02-19T21:09:14.738Z,5.23
2023-02-19T21:12:20.265Z,4.83
2023-02-19T21:15:32.203Z,4.65
2023-02-19T21:18:38.275Z,5.10
2023-02-19T21:21:43.459Z,5.37
2023-02-19T21:24:52.125Z,5.67
2023-02-19T21:27:57.543Z,5.17
2023-02-19T21:31:01.707Z,6.15
2023-02-19T21:34:09.624Z,5.37
2023-02-19T21:37:15.642Z,5.65
2023-02-19T21:40:28.179Z,6.40
2023-02-19T21:43:32.048Z,5.23
2023-02-19T21:46:36.042Z,5.35
2023-02-19T21:49:44.531Z,4.80
2023-02-19T21:52:49.968Z,5.22
2023-02-19T21:55:58.820Z,5.20
2023-02-19T21:59:02.889Z,5.03
2023-02-19T22:02:06.345Z,5.35
2023-02-19T22:05:10.928Z,4.57
2023-02-19T22:08:16.026Z,4.53
2023-02-19T22:11:19.540Z,4.43
2023-02-19T22:14:23.418Z,4.30
2023-02-19T22:17:27.479Z,4.65
2023-02-19T22:20:35.293Z,4.25
2023-02-19T22:23:38.940Z,5.10
2023-02-19T22:26:43.541Z,3.97
2023-02-19T22:29:49.465Z,5.40
2023-02-19T22:32:52.212Z,4.60
2023-02-19T22:35:55.405Z,8.63
2023-02-19T22:39:13.269Z,5.57
2023-02-19T22:42:20.392Z,4.60
2023-02-19T22:45:26.418Z,5.60
2023-02-19T22:48:31.395Z,5.05
2023-02-19T22:51:35.671Z,5.62
2023-02-19T22:54:39.023Z,4.62
2023-02-19T22:57:44.684Z,7.70
2023-02-19T23:00:48.498Z,4.93
2023-02-19T23:03:57.617Z,5.50
2023-02-19T23:07:01.476Z,11.15
2023-02-19T23:10:05.316Z,7.15
2023-02-19T23:13:09.989Z,7.70
2023-02-19T23:16:15.014Z,6.33
2023-02-19T23:19:19.174Z,6.43
2023-02-19T23:22:22.751Z,4.55
2023-02-19T23:25:26.774Z,4.28
2023-02-19T23:28:29.850Z,4.43
2023-02-19T23:31:33.375Z,5.60
2023-02-19T23:34:36.018Z,5.10
2023-02-19T23:37:39.149Z,5.00
2023-02-19T23:40:43.330Z,5.45
2023-02-19T23:43:49.128Z,5.73
2023-02-19T23:46:53.047Z,4.30
2023-02-19T23:49:58.514Z,4.80
2023-02-19T23:53:01.345Z,5.70
2023-02-19T23:56:06.676Z,5.30
2023-02-19T23:59:09.791Z,4.80
