createdAt,value
2023-04-17T00:01:56.752Z,100323.38
2023-04-17T00:04:23.968Z,100325.56
2023-04-17T00:06:54.044Z,100322.44
2023-04-17T00:09:21.055Z,100325.78
2023-04-17T00:11:48.345Z,100325.94
2023-04-17T00:14:15.482Z,100326.16
2023-04-17T00:16:42.510Z,100323.47
2023-04-17T00:19:09.685Z,100320.69
2023-04-17T00:21:36.929Z,100325.59
2023-04-17T00:24:03.953Z,100323.25
2023-04-17T00:26:32.490Z,100317.81
2023-04-17T00:28:59.605Z,100324.66
2023-04-17T00:31:26.727Z,100323.56
2023-04-17T00:33:53.809Z,100332.59
2023-04-17T00:36:20.889Z,100332.75
2023-04-17T00:38:47.833Z,100323.34
2023-04-17T00:41:14.880Z,100325.03
2023-04-17T00:43:42.519Z,100328.25
2023-04-17T00:46:10.545Z,100326.59
2023-04-17T00:48:37.783Z,100326.41
2023-04-17T00:51:05.155Z,100326.94
2023-04-17T00:53:33.881Z,100328.03
2023-04-17T00:56:03.245Z,100333.88
2023-04-17T00:58:30.584Z,100332.19
2023-04-17T01:00:58.135Z,100320.19
2023-04-17T01:03:25.422Z,100324.38
2023-04-17T01:05:59.130Z,100328.53
2023-04-17T01:08:26.316Z,100316.97
2023-04-17T01:10:53.571Z,100328.53
2023-04-17T01:13:22.911Z,100327.31
2023-04-17T01:15:51.892Z,100324.38
2023-04-17T01:18:18.862Z,100318.19
2023-04-17T01:20:48.448Z,100333.41
2023-04-17T01:23:15.965Z,100328.41
2023-04-17T01:25:46.818Z,100321.19
2023-04-17T01:28:14.017Z,100319.91
2023-04-17T01:31:07.689Z,100318.72
2023-04-17T01:33:34.774Z,100318.88
2023-04-17T01:36:04.938Z,100317.91
2023-04-17T01:38:31.954Z,100312.72
2023-04-17T01:41:06.037Z,100327.47
2023-04-17T01:43:33.337Z,100322.44
2023-04-17T01:46:00.541Z,100324.47
2023-04-17T01:48:28.029Z,100327.72
2023-04-17T01:50:56.857Z,100329.75
2023-04-17T01:53:24.029Z,100327.53
2023-04-17T01:55:51.038Z,100323.19
2023-04-17T01:58:18.113Z,100328.72
2023-04-17T02:00:48.874Z,100320.88
2023-04-17T02:03:16.880Z,100323.84
2023-04-17T02:05:47.438Z,100326.97
2023-04-17T02:08:14.647Z,100320.59
2023-04-17T02:10:42.715Z,100312.56
2023-04-17T02:13:12.773Z,100312.28
2023-04-17T02:15:43.889Z,100322.38
2023-04-17T02:18:11.654Z,100319.69
2023-04-17T02:20:43.519Z,100320.69
2023-04-17T02:23:11.222Z,100316.16
2023-04-17T02:25:38.351Z,100316.63
2023-04-17T02:28:06.402Z,100319.31
2023-04-17T02:30:37.810Z,100319.13
2023-04-17T02:33:05.024Z,100307.88
2023-04-17T02:35:32.882Z,100309.56
2023-04-17T02:38:03.461Z,100310.69
2023-04-17T02:40:35.742Z,100313.16
2023-04-17T02:43:03.078Z,100304.13
2023-04-17T02:45:31.046Z,100314.00
2023-04-17T02:47:58.313Z,100313.66
2023-04-17T02:50:25.383Z,100314.91
2023-04-17T02:53:06.724Z,100306.72
2023-04-17T02:55:33.837Z,100312.91
2023-04-17T02:58:01.066Z,100312.06
2023-04-17T03:00:29.543Z,100301.53
2023-04-17T03:02:57.621Z,100312.06
2023-04-17T03:05:30.433Z,100314.75
2023-04-17T03:07:59.961Z,100313.09
2023-04-17T03:10:31.464Z,100322.78
2023-04-17T03:13:02.355Z,100320.28
2023-04-17T03:15:29.344Z,100319.84
2023-04-17T03:17:56.493Z,100328.81
2023-04-17T03:20:23.542Z,100326.78
2023-04-17T03:22:50.666Z,100333.44
2023-04-17T03:25:17.633Z,100330.03
2023-04-17T03:27:52.358Z,100335.00
2023-04-17T03:30:25.868Z,100351.09
2023-04-17T03:32:56.396Z,100340.09
2023-04-17T03:35:26.343Z,100349.22
2023-04-17T03:37:56.123Z,100342.00
2023-04-17T03:40:23.803Z,100355.41
2023-04-17T03:42:51.034Z,100356.59
2023-04-17T03:45:21.336Z,100357.09
2023-04-17T03:47:48.475Z,100353.94
2023-04-17T03:50:15.968Z,100359.94
2023-04-17T03:52:50.048Z,100359.66
2023-04-17T03:55:34.154Z,100357.47
2023-04-17T03:58:01.369Z,100372.91
2023-04-17T04:00:31.945Z,100347.19
2023-04-17T04:03:06.911Z,100359.25
2023-04-17T04:05:39.506Z,100352.50
2023-04-17T04:08:16.119Z,100361.00
2023-04-17T04:10:54.298Z,100364.53
2023-04-17T04:13:28.864Z,100350.47
2023-04-17T04:16:48.235Z,100342.88
2023-04-17T04:19:48.250Z,100360.38
2023-04-17T04:22:16.787Z,100360.81
2023-04-17T04:24:53.894Z,100361.53
2023-04-17T04:27:27.834Z,100362.53
2023-04-17T04:29:58.948Z,100365.56
2023-04-17T04:32:28.590Z,100352.31
2023-04-17T04:35:21.156Z,100365.59
2023-04-17T04:37:48.296Z,100362.78
2023-04-17T04:40:16.001Z,100357.69
2023-04-17T04:42:51.775Z,100369.00
2023-04-17T04:45:42.439Z,100359.63
2023-04-17T04:48:09.784Z,100362.63
2023-04-17T04:50:39.419Z,100353.66
2023-04-17T04:53:06.830Z,100349.09
2023-04-17T04:55:49.222Z,100353.72
2023-04-17T04:58:35.076Z,100353.91
2023-04-17T05:01:04.356Z,100366.69
2023-04-17T05:03:39.359Z,100350.41
2023-04-17T05:06:09.670Z,100362.31
2023-04-17T05:08:45.189Z,100368.19
2023-04-17T05:11:15.604Z,100358.34
2023-04-17T05:13:43.752Z,100358.47
2023-04-17T05:16:24.746Z,100362.78
2023-04-17T05:18:52.720Z,100361.91
2023-04-17T05:21:31.161Z,100362.06
2023-04-17T05:23:58.856Z,100364.44
2023-04-17T05:26:27.643Z,100363.69
2023-04-17T05:28:55.014Z,100369.06
2023-04-17T05:31:27.350Z,100347.06
2023-04-17T05:33:55.964Z,100360.84
2023-04-17T05:36:25.887Z,100366.66
2023-04-17T05:38:57.042Z,100366.38
2023-04-17T05:41:24.132Z,100365.75
2023-04-17T05:43:51.310Z,100376.72
2023-04-17T05:46:18.541Z,100359.91
2023-04-17T05:48:46.128Z,100373.38
2023-04-17T05:51:13.586Z,100374.50
2023-04-17T05:53:41.079Z,100367.28
2023-04-17T05:56:08.188Z,100361.69
2023-04-17T05:58:36.344Z,100369.16
2023-04-17T06:01:06.583Z,100367.28
2023-04-17T06:03:34.575Z,100368.34
2023-04-17T06:06:19.274Z,100368.56
2023-04-17T06:08:46.593Z,100354.88
2023-04-17T06:11:17.311Z,100355.69
2023-04-17T06:13:45.141Z,100356.94
2023-04-17T06:16:12.256Z,100359.03
2023-04-17T06:18:40.740Z,100366.31
2023-04-17T06:21:08.135Z,100361.31
2023-04-17T06:23:36.514Z,100365.88
2023-04-17T06:26:03.603Z,100368.56
2023-04-17T06:28:31.096Z,100372.09
2023-04-17T06:30:59.705Z,100374.59
2023-04-17T06:33:26.999Z,100370.84
2023-04-17T06:35:55.562Z,100371.69
2023-04-17T06:38:39.660Z,100375.19
2023-04-17T06:41:07.749Z,100373.13
2023-04-17T06:43:36.120Z,100372.47
2023-04-17T06:46:12.792Z,100376.31
2023-04-17T06:48:39.902Z,100378.16
2023-04-17T06:51:07.464Z,100378.28
2023-04-17T06:53:37.271Z,100381.28
2023-04-17T06:56:04.763Z,100374.13
2023-04-17T06:58:34.133Z,100382.78
2023-04-17T07:01:04.252Z,100387.44
2023-04-17T07:03:32.518Z,100383.50
2023-04-17T07:06:02.453Z,100372.44
2023-04-17T07:08:29.493Z,100380.44
2023-04-17T07:11:02.311Z,100373.94
2023-04-17T07:13:35.889Z,100378.28
2023-04-17T07:16:03.912Z,100377.84
2023-04-17T07:18:31.074Z,100380.53
2023-04-17T07:20:58.431Z,100381.72
2023-04-17T07:23:25.466Z,100388.38
2023-04-17T07:25:56.627Z,100386.38
2023-04-17T07:28:26.604Z,100386.91
2023-04-17T07:30:55.185Z,100384.28
2023-04-17T07:33:22.322Z,100378.56
2023-04-17T07:35:49.414Z,100380.81
2023-04-17T07:38:17.151Z,100383.63
2023-04-17T07:40:44.304Z,100383.91
2023-04-17T07:43:11.933Z,100388.38
2023-04-17T07:45:41.636Z,100385.34
2023-04-17T07:48:12.309Z,100382.41
2023-04-17T07:50:42.987Z,100380.19
2023-04-17T07:53:10.550Z,100377.97
2023-04-17T07:55:37.916Z,100365.03
2023-04-17T07:58:06.532Z,100372.97
2023-04-17T08:00:34.541Z,100363.50
2023-04-17T08:03:02.327Z,100362.88
2023-04-17T08:05:30.103Z,100370.91
2023-04-17T08:07:58.108Z,100369.63
2023-04-17T08:10:30.294Z,100360.97
2023-04-17T08:12:57.463Z,100372.03
2023-04-17T08:15:27.426Z,100382.22
2023-04-17T08:17:56.782Z,100378.59
2023-04-17T08:20:24.592Z,100353.81
2023-04-17T08:22:52.115Z,100370.69
2023-04-17T08:25:22.121Z,100346.72
2023-04-17T08:27:49.210Z,100360.50
2023-04-17T08:30:19.098Z,100350.84
2023-04-17T08:32:52.521Z,100354.09
2023-04-17T08:35:20.840Z,100371.13
2023-04-17T08:37:50.711Z,100369.91
2023-04-17T08:40:18.938Z,100346.69
2023-04-17T08:42:48.207Z,100357.19
2023-04-17T08:45:16.443Z,100355.31
2023-04-17T08:47:44.858Z,100333.91
2023-04-17T08:50:14.263Z,100355.91
2023-04-17T08:52:49.231Z,100319.81
2023-04-17T08:55:25.254Z,100340.66
2023-04-17T08:58:07.730Z,100337.44
2023-04-17T09:00:40.942Z,100355.09
2023-04-17T09:03:11.320Z,100359.41
2023-04-17T09:05:41.980Z,100351.97
2023-04-17T09:08:10.096Z,100346.03
2023-04-17T09:10:51.825Z,100353.28
2023-04-17T09:13:25.989Z,100349.56
2023-04-17T09:16:20.167Z,100339.16
2023-04-17T09:18:48.001Z,100339.78
2023-04-17T09:21:18.969Z,100327.38
2023-04-17T09:23:51.379Z,100328.34
2023-04-17T09:26:19.737Z,100348.69
2023-04-17T09:29:12.376Z,100328.88
2023-04-17T09:31:41.615Z,100328.91
2023-04-17T09:34:15.594Z,100319.25
2023-04-17T09:36:45.575Z,100317.66
2023-04-17T09:39:21.295Z,100331.09
2023-04-17T09:41:48.353Z,100332.91
2023-04-17T09:44:27.280Z,100323.00
2023-04-17T09:46:54.865Z,100297.28
2023-04-17T09:49:42.316Z,100334.00
2023-04-17T09:52:09.953Z,100318.22
2023-04-17T09:54:38.266Z,100328.81
2023-04-17T09:57:10.351Z,100316.72
2023-04-17T09:59:43.109Z,100316.38
2023-04-17T10:02:13.325Z,100310.06
2023-04-17T10:04:41.977Z,100315.25
2023-04-17T10:07:09.578Z,100321.16
2023-04-17T10:09:44.159Z,100311.97
2023-04-17T10:12:19.009Z,100329.63
2023-04-17T10:14:49.257Z,100313.53
2023-04-17T10:17:23.802Z,100312.06
2023-04-17T10:20:20.308Z,100314.53
2023-04-17T10:22:56.792Z,100309.06
2023-04-17T10:25:25.471Z,100310.06
2023-04-17T10:28:00.964Z,100317.41
2023-04-17T10:30:54.729Z,100304.28
2023-04-17T10:33:25.849Z,100308.03
2023-04-17T10:38:45.663Z,100314.16
2023-04-17T10:41:12.659Z,100321.69
2023-04-17T10:43:41.664Z,100339.25
2023-04-17T10:46:13.077Z,100321.84
2023-04-17T10:48:52.691Z,100320.44
2023-04-17T10:51:27.866Z,100320.84
2023-04-17T10:54:00.262Z,100313.19
2023-04-17T10:56:35.575Z,100309.91
2023-04-17T10:59:05.465Z,100299.63
2023-04-17T11:01:48.226Z,100322.38
2023-04-17T11:04:33.186Z,100318.97
2023-04-17T11:07:01.122Z,100331.84
2023-04-17T11:09:29.641Z,100315.50
2023-04-17T11:11:59.705Z,100322.28
2023-04-17T11:14:26.852Z,100324.19
2023-04-17T11:17:15.580Z,100311.91
2023-04-17T11:19:43.310Z,100311.38
2023-04-17T11:22:11.744Z,100300.50
2023-04-17T11:24:38.684Z,100306.88
2023-04-17T11:27:07.224Z,100299.16
2023-04-17T11:29:34.397Z,100308.28
2023-04-17T11:32:01.540Z,100296.38
2023-04-17T11:34:31.797Z,100295.34
2023-04-17T11:37:00.642Z,100285.16
2023-04-17T11:39:33.601Z,100300.63
2023-04-17T11:42:02.645Z,100303.25
2023-04-17T11:44:29.941Z,100309.63
2023-04-17T11:47:24.314Z,100297.69
2023-04-17T11:49:52.720Z,100283.19
2023-04-17T11:52:22.316Z,100294.34
2023-04-17T11:54:57.741Z,100305.06
2023-04-17T11:57:24.721Z,100289.38
2023-04-17T11:59:51.787Z,100293.03
2023-04-17T12:02:33.765Z,100284.38
2023-04-17T12:05:17.796Z,100284.81
2023-04-17T12:08:05.885Z,100292.22
2023-04-17T12:10:45.625Z,100290.31
2023-04-17T12:13:13.164Z,100289.22
2023-04-17T12:15:40.363Z,100289.63
2023-04-17T12:18:09.026Z,100284.56
2023-04-17T12:20:58.046Z,100283.88
2023-04-17T12:23:46.575Z,100277.06
2023-04-17T12:26:17.719Z,100268.78
2023-04-17T12:28:45.018Z,100271.97
2023-04-17T12:31:12.826Z,100275.28
2023-04-17T12:33:40.747Z,100277.41
2023-04-17T12:36:08.132Z,100270.81
2023-04-17T12:38:36.325Z,100266.75
2023-04-17T12:41:04.794Z,100248.56
2023-04-17T12:43:33.721Z,100280.78
2023-04-17T12:46:01.695Z,100273.91
2023-04-17T12:48:30.770Z,100262.97
2023-04-17T12:51:02.589Z,100259.06
2023-04-17T12:53:30.417Z,100260.34
2023-04-17T12:55:58.690Z,100254.06
2023-04-17T12:58:25.982Z,100255.88
2023-04-17T13:00:56.064Z,100264.84
2023-04-17T13:03:47.735Z,100262.69
2023-04-17T13:06:16.991Z,100265.84
2023-04-17T13:08:49.965Z,100273.47
2023-04-17T13:11:17.290Z,100273.28
2023-04-17T13:13:47.184Z,100270.97
2023-04-17T13:16:14.400Z,100262.19
2023-04-17T13:18:41.523Z,100270.25
2023-04-17T13:21:09.430Z,100264.88
2023-04-17T13:23:39.349Z,100255.94
2023-04-17T13:26:06.524Z,100265.81
2023-04-17T13:28:35.926Z,100271.19
2023-04-17T13:31:03.106Z,100267.38
2023-04-17T13:33:32.100Z,100268.69
2023-04-17T13:36:03.193Z,100262.22
2023-04-17T13:38:31.052Z,100277.03
2023-04-17T13:41:01.039Z,100274.81
2023-04-17T13:43:30.775Z,100272.81
2023-04-17T13:45:59.678Z,100268.56
2023-04-17T13:48:26.790Z,100263.03
2023-04-17T13:50:54.407Z,100265.03
2023-04-17T13:53:24.000Z,100264.47
2023-04-17T13:55:52.215Z,100270.41
2023-04-17T13:58:19.510Z,100256.84
2023-04-17T14:00:46.866Z,100239.28
2023-04-17T14:03:14.301Z,100269.38
2023-04-17T14:05:47.170Z,100256.75
2023-04-17T14:08:17.086Z,100266.56
2023-04-17T14:10:46.345Z,100263.25
2023-04-17T14:13:13.302Z,100263.97
2023-04-17T14:15:42.020Z,100262.56
2023-04-17T14:18:10.927Z,100262.41
2023-04-17T14:20:38.234Z,100263.63
2023-04-17T14:23:07.448Z,100254.63
2023-04-17T14:25:37.615Z,100268.69
2023-04-17T14:28:04.798Z,100265.00
2023-04-17T14:30:32.012Z,100250.56
2023-04-17T14:33:00.923Z,100255.56
2023-04-17T14:35:29.523Z,100262.06
2023-04-17T14:37:56.652Z,100242.16
2023-04-17T14:40:23.693Z,100256.53
2023-04-17T14:42:54.566Z,100260.97
2023-04-17T14:45:22.144Z,100252.44
2023-04-17T14:47:49.612Z,100249.59
2023-04-17T14:50:17.771Z,100252.13
2023-04-17T14:52:44.892Z,100245.47
2023-04-17T14:55:18.427Z,100232.97
2023-04-17T14:58:06.361Z,100246.44
2023-04-17T15:01:00.399Z,100242.69
2023-04-17T15:03:32.712Z,100247.25
2023-04-17T15:06:01.611Z,100238.84
2023-04-17T15:08:35.088Z,100247.47
2023-04-17T15:11:02.282Z,100248.41
2023-04-17T15:13:29.548Z,100228.41
2023-04-17T15:15:59.054Z,100241.13
2023-04-17T15:18:29.187Z,100240.44
2023-04-17T15:20:56.655Z,100238.97
2023-04-17T15:23:28.173Z,100241.38
2023-04-17T15:25:57.715Z,100228.28
2023-04-17T15:28:25.489Z,100231.53
2023-04-17T15:30:54.968Z,100227.56
2023-04-17T15:33:22.386Z,100235.94
2023-04-17T15:35:55.513Z,100227.69
2023-04-17T15:38:27.747Z,100222.97
2023-04-17T15:40:55.820Z,100231.09
2023-04-17T15:43:27.851Z,100230.03
2023-04-17T15:45:55.243Z,100226.09
2023-04-17T15:48:22.856Z,100229.50
2023-04-17T15:50:50.768Z,100226.50
2023-04-17T15:53:18.093Z,100217.78
2023-04-17T15:55:45.152Z,100223.50
2023-04-17T15:58:14.243Z,100218.84
2023-04-17T16:00:42.558Z,100223.28
2023-04-17T16:03:09.904Z,100226.19
2023-04-17T16:05:37.197Z,100215.66
2023-04-17T16:08:23.118Z,100217.81
2023-04-17T16:10:50.370Z,100227.88
2023-04-17T16:13:19.558Z,100232.06
2023-04-17T16:15:46.624Z,100224.25
2023-04-17T16:18:16.419Z,100222.22
2023-04-17T16:20:44.432Z,100224.28
2023-04-17T16:23:21.291Z,100223.06
2023-04-17T16:25:50.342Z,100214.38
2023-04-17T16:28:17.594Z,100221.88
2023-04-17T16:30:44.746Z,100215.66
2023-04-17T16:33:12.159Z,100226.06
2023-04-17T16:35:39.219Z,100222.00
2023-04-17T16:38:06.511Z,100221.56
2023-04-17T16:40:33.989Z,100230.28
2023-04-17T16:43:01.596Z,100230.28
2023-04-17T16:45:30.474Z,100237.78
2023-04-17T16:47:57.683Z,100235.91
2023-04-17T16:50:25.748Z,100238.03
2023-04-17T16:52:59.584Z,100238.63
2023-04-17T16:55:29.360Z,100228.72
2023-04-17T16:57:57.414Z,100242.00
2023-04-17T17:00:25.138Z,100236.03
2023-04-17T17:02:54.884Z,100239.56
2023-04-17T17:05:22.341Z,100241.66
2023-04-17T17:07:49.493Z,100246.69
2023-04-17T17:10:17.277Z,100240.66
2023-04-17T17:12:44.426Z,100235.09
2023-04-17T17:15:11.631Z,100245.03
2023-04-17T17:17:57.239Z,100238.41
2023-04-17T17:20:27.751Z,100241.75
2023-04-17T17:22:54.982Z,100252.34
2023-04-17T17:25:23.271Z,100235.19
2023-04-17T17:27:50.809Z,100243.25
2023-04-17T17:30:17.934Z,100250.94
2023-04-17T17:32:50.653Z,100243.28
2023-04-17T17:35:21.303Z,100245.81
2023-04-17T17:37:48.499Z,100242.28
2023-04-17T17:40:15.680Z,100227.75
2023-04-17T17:42:42.743Z,100241.84
2023-04-17T17:45:10.313Z,100233.59
2023-04-17T17:47:37.551Z,100245.84
2023-04-17T17:50:06.551Z,100235.09
2023-04-17T17:52:33.625Z,100250.03
2023-04-17T17:55:00.978Z,100244.84
2023-04-17T17:57:35.682Z,100234.06
2023-04-17T18:00:10.262Z,100243.56
2023-04-17T18:02:37.355Z,100240.91
2023-04-17T18:05:06.588Z,100241.50
2023-04-17T18:07:33.790Z,100237.38
2023-04-17T18:10:01.278Z,100248.59
2023-04-17T18:12:31.384Z,100242.16
2023-04-17T18:15:24.895Z,100245.09
2023-04-17T18:17:54.620Z,100245.75
2023-04-17T18:20:22.381Z,100236.38
2023-04-17T18:22:49.834Z,100226.84
2023-04-17T18:25:16.838Z,100237.44
2023-04-17T18:27:45.454Z,100238.91
2023-04-17T18:30:13.455Z,100231.44
2023-04-17T18:32:58.974Z,100230.63
2023-04-17T18:35:26.099Z,100227.72
2023-04-17T18:37:53.330Z,100225.47
2023-04-17T18:40:21.053Z,100225.47
2023-04-17T18:42:47.985Z,100219.66
2023-04-17T18:45:18.928Z,100218.63
2023-04-17T18:47:46.054Z,100213.44
2023-04-17T18:50:14.937Z,100216.56
2023-04-17T18:52:46.220Z,100219.25
2023-04-17T18:55:17.662Z,100212.00
2023-04-17T18:57:48.825Z,100214.31
2023-04-17T19:00:26.520Z,100206.03
2023-04-17T19:03:02.007Z,100197.75
2023-04-17T19:05:29.466Z,100206.66
2023-04-17T19:08:01.580Z,100195.03
2023-04-17T19:10:30.093Z,100202.13
2023-04-17T19:12:59.557Z,100192.97
2023-04-17T19:15:27.868Z,100201.06
2023-04-17T19:17:57.833Z,100197.53
2023-04-17T19:20:24.934Z,100196.50
2023-04-17T19:22:52.261Z,100197.38
2023-04-17T19:25:22.443Z,100197.75
2023-04-17T19:27:50.264Z,100199.41
2023-04-17T19:30:18.466Z,100194.84
2023-04-17T19:32:51.042Z,100196.53
2023-04-17T19:35:18.749Z,100197.97
2023-04-17T19:37:48.729Z,100189.88
2023-04-17T19:40:25.125Z,100188.69
2023-04-17T19:42:54.087Z,100181.59
2023-04-17T19:45:22.127Z,100186.16
2023-04-17T19:47:55.188Z,100184.94
2023-04-17T19:50:29.864Z,100181.19
2023-04-17T19:53:15.644Z,100179.97
2023-04-17T19:55:43.535Z,100182.22
2023-04-17T19:58:11.687Z,100189.28
2023-04-17T20:00:41.961Z,100183.28
2023-04-17T20:03:09.990Z,100185.97
2023-04-17T20:05:40.893Z,100188.69
2023-04-17T20:08:10.507Z,100184.31
2023-04-17T20:10:37.788Z,100189.31
2023-04-17T20:13:07.000Z,100189.50
2023-04-17T20:15:37.892Z,100194.91
2023-04-17T20:18:10.044Z,100180.78
2023-04-17T20:20:37.694Z,100192.63
2023-04-17T20:23:04.798Z,100191.19
2023-04-17T20:25:32.409Z,100192.22
2023-04-17T20:28:20.902Z,100187.06
2023-04-17T20:30:48.112Z,100191.19
2023-04-17T20:33:15.224Z,100189.13
2023-04-17T20:35:42.419Z,100195.56
2023-04-17T20:38:09.541Z,100189.16
2023-04-17T20:40:36.634Z,100188.75
2023-04-17T20:43:03.664Z,100186.03
2023-04-17T20:45:30.850Z,100187.91
2023-04-17T20:47:57.834Z,100189.59
2023-04-17T20:50:25.568Z,100180.88
2023-04-17T20:52:52.708Z,100183.56
2023-04-17T20:55:20.305Z,100176.75
2023-04-17T20:57:48.087Z,100180.88
2023-04-17T21:00:16.229Z,100181.50
2023-04-17T21:02:43.814Z,100174.25
2023-04-17T21:05:11.086Z,100179.44
2023-04-17T21:07:38.626Z,100181.69
2023-04-17T21:10:06.735Z,100180.06
2023-04-17T21:12:35.380Z,100178.59
2023-04-17T21:15:02.774Z,100180.72
2023-04-17T21:17:32.733Z,100177.16
2023-04-17T21:19:59.980Z,100176.16
2023-04-17T21:22:27.555Z,100171.78
2023-04-17T21:24:54.513Z,100174.06
2023-04-17T21:27:21.492Z,100179.03
2023-04-17T21:29:49.515Z,100175.13
2023-04-17T21:32:16.624Z,100177.19
2023-04-17T21:34:46.140Z,100170.34
2023-04-17T21:37:13.894Z,100175.13
2023-04-17T21:39:41.137Z,100174.06
2023-04-17T21:42:09.835Z,100172.19
2023-04-17T21:44:36.977Z,100170.34
2023-04-17T21:47:04.090Z,100171.41
2023-04-17T21:49:31.273Z,100174.09
2023-04-17T21:51:58.329Z,100171.59
2023-04-17T21:54:31.265Z,100172.22
2023-04-17T21:56:58.243Z,100166.44
2023-04-17T21:59:25.329Z,100160.59
2023-04-17T22:01:52.384Z,100166.00
2023-04-17T22:04:22.194Z,100163.28
2023-04-17T22:06:51.775Z,100162.69
2023-04-17T22:09:20.016Z,100176.16
2023-04-17T22:11:47.735Z,100170.97
2023-04-17T22:14:15.854Z,100173.03
2023-04-17T22:16:43.449Z,100175.09
2023-04-17T22:19:13.300Z,100167.25
2023-04-17T22:21:40.266Z,100162.47
2023-04-17T22:24:07.796Z,100163.31
2023-04-17T22:26:34.946Z,100167.25
2023-04-17T22:29:01.949Z,100166.63
2023-04-17T22:31:31.094Z,100168.91
2023-04-17T22:33:58.255Z,100159.59
2023-04-17T22:36:25.261Z,100165.78
2023-04-17T22:38:52.288Z,100168.47
2023-04-17T22:41:21.571Z,100167.84
2023-04-17T22:43:51.893Z,100166.84
2023-04-17T22:46:18.836Z,100162.91
2023-04-17T22:48:46.285Z,100158.75
2023-04-17T22:51:14.337Z,100163.31
2023-04-17T22:53:42.287Z,100169.09
2023-04-17T22:56:12.396Z,100160.19
2023-04-17T22:58:42.389Z,100160.81
2023-04-17T23:01:14.807Z,100148.78
2023-04-17T23:03:42.213Z,100149.84
2023-04-17T23:06:11.314Z,100146.72
2023-04-17T23:08:38.345Z,100155.00
2023-04-17T23:11:07.913Z,100141.56
2023-04-17T23:13:35.027Z,100141.56
2023-04-17T23:16:02.081Z,100150.44
2023-04-17T23:18:32.012Z,100145.25
2023-04-17T23:21:01.727Z,100136.78
2023-04-17T23:23:29.737Z,100143.19
2023-04-17T23:25:56.735Z,100142.56
2023-04-17T23:28:30.433Z,100141.94
2023-04-17T23:30:58.127Z,100132.84
2023-04-17T23:33:28.190Z,100130.75
2023-04-17T23:35:55.159Z,100132.00
2023-04-17T23:38:22.224Z,100131.56
2023-04-17T23:40:52.134Z,100128.47
2023-04-17T23:43:19.212Z,100129.94
2023-04-17T23:45:48.748Z,100128.69
2023-04-17T23:48:15.872Z,100132.63
2023-04-17T23:50:43.046Z,100124.75
2023-04-17T23:53:09.958Z,100121.25
2023-04-17T23:55:37.175Z,100119.16
2023-04-17T23:58:04.355Z,100120.84
