createdAt,value
2023-05-06T00:01:48.529Z,11.67
2023-05-06T00:04:15.462Z,11.57
2023-05-06T00:06:42.584Z,12.03
2023-05-06T00:09:10.352Z,12.00
2023-05-06T00:11:37.185Z,12.10
2023-05-06T00:14:04.041Z,11.93
2023-05-06T00:16:31.019Z,11.97
2023-05-06T00:18:58.123Z,11.50
2023-05-06T00:21:24.900Z,11.67
2023-05-06T00:23:52.176Z,11.67
2023-05-06T00:26:18.990Z,11.63
2023-05-06T00:28:46.002Z,11.30
2023-05-06T00:31:12.992Z,12.13
2023-05-06T00:33:39.941Z,12.43
2023-05-06T00:36:06.986Z,12.10
2023-05-06T00:38:34.046Z,11.90
2023-05-06T00:41:00.837Z,12.10
2023-05-06T00:43:27.891Z,12.10
2023-05-06T00:45:55.057Z,12.20
2023-05-06T00:48:22.009Z,11.50
2023-05-06T00:50:49.332Z,12.00
2023-05-06T00:53:20.216Z,12.17
2023-05-06T00:55:48.489Z,12.17
2023-05-06T00:58:15.601Z,11.83
2023-05-06T01:00:42.651Z,11.70
2023-05-06T01:03:09.661Z,11.47
2023-05-06T01:06:06.278Z,12.13
2023-05-06T01:08:42.146Z,11.10
2023-05-06T01:11:15.822Z,11.53
2023-05-06T01:14:03.581Z,11.50
2023-05-06T01:16:34.864Z,11.00
2023-05-06T01:19:02.009Z,11.60
2023-05-06T01:21:34.798Z,11.63
2023-05-06T01:24:02.721Z,11.53
2023-05-06T01:26:29.547Z,11.40
2023-05-06T01:28:57.635Z,11.33
2023-05-06T01:31:26.045Z,11.20
2023-05-06T01:34:14.016Z,11.90
2023-05-06T01:36:58.645Z,12.67
2023-05-06T01:39:28.672Z,13.27
2023-05-06T01:41:59.320Z,11.50
2023-05-06T01:44:29.326Z,11.43
2023-05-06T01:46:57.194Z,11.40
2023-05-06T01:49:26.620Z,10.60
2023-05-06T01:51:54.314Z,11.10
2023-05-06T01:54:21.200Z,11.53
2023-05-06T01:56:48.149Z,11.63
2023-05-06T01:59:15.576Z,11.57
2023-05-06T02:01:42.547Z,11.27
2023-05-06T02:04:09.401Z,11.23
2023-05-06T02:06:36.619Z,11.30
2023-05-06T02:09:04.220Z,11.70
2023-05-06T02:11:34.785Z,11.40
2023-05-06T02:14:04.951Z,11.80
2023-05-06T02:16:33.949Z,11.10
2023-05-06T02:19:00.909Z,11.70
2023-05-06T02:21:28.378Z,11.83
2023-05-06T02:23:55.279Z,11.90
2023-05-06T02:26:22.229Z,11.30
2023-05-06T02:28:49.425Z,11.60
2023-05-06T02:31:16.589Z,11.20
2023-05-06T02:33:46.439Z,11.67
2023-05-06T02:36:13.521Z,11.27
2023-05-06T02:38:40.325Z,11.10
2023-05-06T02:41:07.271Z,11.17
2023-05-06T02:43:34.130Z,11.50
2023-05-06T02:46:01.106Z,11.40
2023-05-06T02:48:27.937Z,11.10
2023-05-06T02:50:55.050Z,11.53
2023-05-06T02:53:22.108Z,11.53
2023-05-06T02:55:48.906Z,11.50
2023-05-06T02:58:15.846Z,10.80
2023-05-06T03:00:42.999Z,10.87
2023-05-06T03:03:10.121Z,10.93
2023-05-06T03:05:37.110Z,11.20
2023-05-06T03:08:04.134Z,11.03
2023-05-06T03:10:32.144Z,11.60
2023-05-06T03:13:00.227Z,11.07
2023-05-06T03:15:28.648Z,11.20
2023-05-06T03:17:55.677Z,11.33
2023-05-06T03:20:23.709Z,11.40
2023-05-06T03:22:55.179Z,11.30
2023-05-06T03:25:22.717Z,11.20
2023-05-06T03:27:50.042Z,11.80
2023-05-06T03:30:20.105Z,11.60
2023-05-06T03:32:49.049Z,11.10
2023-05-06T03:35:23.120Z,11.40
2023-05-06T03:37:54.452Z,10.90
2023-05-06T03:40:23.433Z,11.50
2023-05-06T03:42:50.951Z,11.50
2023-05-06T03:45:18.567Z,11.10
2023-05-06T03:47:46.742Z,11.13
2023-05-06T03:50:13.943Z,10.90
2023-05-06T03:52:41.502Z,11.50
2023-05-06T03:55:10.055Z,11.10
2023-05-06T03:57:37.580Z,11.20
2023-05-06T04:00:06.473Z,11.00
2023-05-06T04:02:42.995Z,11.23
2023-05-06T04:05:15.012Z,11.37
2023-05-06T04:07:42.218Z,10.90
2023-05-06T04:10:09.603Z,11.60
2023-05-06T04:12:37.668Z,11.80
2023-05-06T04:15:05.100Z,11.53
2023-05-06T04:17:32.095Z,11.63
2023-05-06T04:19:59.046Z,11.43
2023-05-06T04:22:26.082Z,12.20
2023-05-06T04:24:54.659Z,11.60
2023-05-06T04:27:21.720Z,11.77
2023-05-06T04:29:48.692Z,11.60
2023-05-06T04:32:18.097Z,11.57
2023-05-06T04:34:47.415Z,11.27
2023-05-06T04:37:16.142Z,11.37
2023-05-06T04:39:49.164Z,11.40
2023-05-06T04:42:16.797Z,11.43
2023-05-06T04:44:51.343Z,12.00
2023-05-06T04:47:22.174Z,11.53
2023-05-06T04:49:51.518Z,11.83
2023-05-06T04:52:18.462Z,11.73
2023-05-06T04:54:45.810Z,11.70
2023-05-06T04:57:13.432Z,11.60
2023-05-06T04:59:43.126Z,11.63
2023-05-06T05:02:10.243Z,11.57
2023-05-06T05:04:38.034Z,11.83
2023-05-06T05:07:05.205Z,11.87
2023-05-06T05:09:32.342Z,11.90
2023-05-06T05:12:01.424Z,11.87
2023-05-06T05:14:29.622Z,11.93
2023-05-06T05:16:56.690Z,12.70
2023-05-06T05:19:23.808Z,11.77
2023-05-06T05:21:51.412Z,11.83
2023-05-06T05:24:18.508Z,12.03
2023-05-06T05:26:45.615Z,12.10
2023-05-06T05:29:12.528Z,12.17
2023-05-06T05:31:39.824Z,11.63
2023-05-06T05:34:06.950Z,12.03
2023-05-06T05:36:33.745Z,12.00
2023-05-06T05:39:03.995Z,11.83
2023-05-06T05:41:33.466Z,11.67
2023-05-06T05:44:00.314Z,11.90
2023-05-06T05:46:27.592Z,12.60
2023-05-06T05:48:56.043Z,12.80
2023-05-06T05:51:24.255Z,12.80
2023-05-06T05:53:52.414Z,12.30
2023-05-06T05:56:21.286Z,12.60
2023-05-06T05:58:48.942Z,12.67
2023-05-06T06:01:16.296Z,12.23
2023-05-06T06:03:43.948Z,12.60
2023-05-06T06:06:11.613Z,12.63
2023-05-06T06:08:38.582Z,12.77
2023-05-06T06:11:06.384Z,13.27
2023-05-06T06:13:38.290Z,13.23
2023-05-06T06:16:05.804Z,12.90
2023-05-06T06:18:33.923Z,13.10
2023-05-06T06:21:01.090Z,13.37
2023-05-06T06:23:27.898Z,13.27
2023-05-06T06:25:54.820Z,13.17
2023-05-06T06:28:21.757Z,13.30
2023-05-06T06:30:48.676Z,12.93
2023-05-06T06:33:15.482Z,13.20
2023-05-06T06:35:42.487Z,13.07
2023-05-06T06:38:09.399Z,13.00
2023-05-06T06:40:36.356Z,12.70
2023-05-06T06:43:03.208Z,13.13
2023-05-06T06:45:50.439Z,13.00
2023-05-06T06:48:17.460Z,13.00
2023-05-06T06:50:44.377Z,12.70
2023-05-06T06:53:11.424Z,12.53
2023-05-06T06:55:38.205Z,12.50
2023-05-06T06:58:05.201Z,13.10
2023-05-06T07:00:33.793Z,13.13
2023-05-06T07:03:00.791Z,13.27
2023-05-06T07:05:27.740Z,13.00
2023-05-06T07:07:55.582Z,13.60
2023-05-06T07:10:22.709Z,12.97
2023-05-06T07:12:49.921Z,12.80
2023-05-06T07:15:16.730Z,13.03
2023-05-06T07:17:43.964Z,13.20
2023-05-06T07:20:11.333Z,13.80
2023-05-06T07:22:39.122Z,13.63
2023-05-06T07:25:06.510Z,13.00
2023-05-06T07:27:33.465Z,13.03
2023-05-06T07:30:00.733Z,13.40
2023-05-06T07:32:27.803Z,12.80
2023-05-06T07:34:54.731Z,12.93
2023-05-06T07:37:21.653Z,12.70
2023-05-06T07:39:48.417Z,13.20
2023-05-06T07:42:15.474Z,13.03
2023-05-06T07:44:42.270Z,13.40
2023-05-06T07:47:09.727Z,13.20
2023-05-06T07:49:36.823Z,13.10
2023-05-06T07:52:04.233Z,13.27
2023-05-06T07:54:31.779Z,12.90
2023-05-06T07:56:59.118Z,13.10
2023-05-06T07:59:25.938Z,12.60
2023-05-06T08:01:52.797Z,12.97
2023-05-06T08:04:19.861Z,12.77
2023-05-06T08:06:46.797Z,12.70
2023-05-06T08:09:22.095Z,13.00
2023-05-06T08:11:50.828Z,12.40
2023-05-06T08:14:17.625Z,12.90
2023-05-06T08:16:44.608Z,12.77
2023-05-06T08:19:11.566Z,12.50
2023-05-06T08:21:38.423Z,12.83
2023-05-06T08:24:05.573Z,13.20
2023-05-06T08:26:32.455Z,12.77
2023-05-06T08:28:59.572Z,13.10
2023-05-06T08:31:26.848Z,13.20
2023-05-06T08:33:54.776Z,12.87
2023-05-06T08:36:22.475Z,12.83
2023-05-06T08:38:50.980Z,13.23
2023-05-06T08:41:20.142Z,13.53
2023-05-06T08:43:48.764Z,13.20
2023-05-06T08:46:16.174Z,12.33
2023-05-06T08:48:43.226Z,12.77
2023-05-06T08:51:13.592Z,13.07
2023-05-06T08:53:46.999Z,13.30
2023-05-06T08:56:15.017Z,13.00
2023-05-06T08:58:46.821Z,12.87
2023-05-06T09:01:15.122Z,12.97
2023-05-06T09:03:42.054Z,12.83
2023-05-06T09:06:09.192Z,12.90
2023-05-06T09:08:36.368Z,12.70
2023-05-06T09:11:03.401Z,12.20
2023-05-06T09:13:30.396Z,12.83
2023-05-06T09:15:57.535Z,13.03
2023-05-06T09:18:24.365Z,12.70
2023-05-06T09:20:51.341Z,13.23
2023-05-06T09:23:18.810Z,12.90
2023-05-06T09:25:47.456Z,12.93
2023-05-06T09:28:14.603Z,12.87
2023-05-06T09:30:47.608Z,12.80
2023-05-06T09:33:14.666Z,12.57
2023-05-06T09:35:44.345Z,12.80
2023-05-06T09:38:11.260Z,13.10
2023-05-06T09:40:39.079Z,13.20
2023-05-06T09:43:06.325Z,12.70
2023-05-06T09:45:33.719Z,12.67
2023-05-06T09:48:01.310Z,12.50
2023-05-06T09:50:28.773Z,12.43
2023-05-06T09:52:56.632Z,12.07
2023-05-06T09:55:26.821Z,12.87
2023-05-06T09:57:55.473Z,12.27
2023-05-06T10:00:28.315Z,12.77
2023-05-06T10:02:56.046Z,12.37
2023-05-06T10:05:25.113Z,11.63
2023-05-06T10:07:54.971Z,12.70
2023-05-06T10:10:25.251Z,12.17
2023-05-06T10:12:52.949Z,12.07
2023-05-06T10:15:20.122Z,11.83
2023-05-06T10:17:48.991Z,11.90
2023-05-06T10:20:17.380Z,11.80
2023-05-06T10:22:47.168Z,12.50
2023-05-06T10:25:27.857Z,12.63
2023-05-06T10:27:54.834Z,12.03
2023-05-06T10:30:23.928Z,11.77
2023-05-06T10:32:53.728Z,12.03
2023-05-06T10:35:32.355Z,12.17
2023-05-06T10:38:02.783Z,12.50
2023-05-06T10:40:29.866Z,12.37
2023-05-06T10:43:34.712Z,12.10
2023-05-06T10:46:10.933Z,12.93
2023-05-06T10:48:39.936Z,12.57
2023-05-06T10:51:15.912Z,12.20
2023-05-06T10:53:55.698Z,12.20
2023-05-06T10:56:22.667Z,12.47
2023-05-06T10:58:49.537Z,12.80
2023-05-06T11:01:16.598Z,12.50
2023-05-06T11:03:46.406Z,12.43
2023-05-06T11:06:31.398Z,12.90
2023-05-06T11:08:58.685Z,11.97
2023-05-06T11:12:04.984Z,12.00
2023-05-06T11:14:37.119Z,12.63
2023-05-06T11:17:08.968Z,13.55
2023-05-06T11:19:37.909Z,14.60
2023-05-06T11:22:06.659Z,13.37
2023-05-06T11:24:33.628Z,13.17
2023-05-06T11:27:00.767Z,13.00
2023-05-06T11:29:27.798Z,13.07
2023-05-06T11:31:54.573Z,12.70
2023-05-06T11:34:26.106Z,12.63
2023-05-06T11:37:02.556Z,13.10
2023-05-06T11:39:39.926Z,13.23
2023-05-06T11:42:09.186Z,12.90
2023-05-06T11:44:38.103Z,12.70
2023-05-06T11:47:06.867Z,12.53
2023-05-06T11:49:43.546Z,11.93
2023-05-06T11:52:13.120Z,12.30
2023-05-06T11:54:41.893Z,12.57
2023-05-06T11:57:09.628Z,12.80
2023-05-06T11:59:38.406Z,12.50
2023-05-06T12:02:10.511Z,12.30
2023-05-06T12:04:45.561Z,12.53
2023-05-06T12:07:14.803Z,12.60
2023-05-06T12:09:47.303Z,12.30
2023-05-06T12:12:23.791Z,11.57
2023-05-06T12:14:53.096Z,11.70
2023-05-06T12:17:20.258Z,11.60
2023-05-06T12:19:47.702Z,11.70
2023-05-06T12:22:20.043Z,12.20
2023-05-06T12:24:48.509Z,12.30
2023-05-06T12:27:31.861Z,12.00
2023-05-06T12:29:59.050Z,12.40
2023-05-06T12:32:25.905Z,12.17
2023-05-06T12:34:52.949Z,12.70
2023-05-06T12:37:28.325Z,12.27
2023-05-06T12:39:58.473Z,11.90
2023-05-06T12:42:26.549Z,11.70
2023-05-06T12:44:53.435Z,11.73
2023-05-06T12:47:22.293Z,11.80
2023-05-06T12:49:54.211Z,12.10
2023-05-06T12:52:23.151Z,11.20
2023-05-06T12:54:50.596Z,11.93
2023-05-06T12:57:17.720Z,12.70
2023-05-06T12:59:48.117Z,12.47
2023-05-06T13:02:15.760Z,12.10
2023-05-06T13:04:43.004Z,11.70
2023-05-06T13:07:10.183Z,11.97
2023-05-06T13:09:37.003Z,12.23
2023-05-06T13:12:05.150Z,11.77
2023-05-06T13:14:31.947Z,12.17
2023-05-06T13:17:01.099Z,12.20
2023-05-06T13:19:33.023Z,11.50
2023-05-06T13:22:01.485Z,11.83
2023-05-06T13:24:29.329Z,11.67
2023-05-06T13:26:57.222Z,11.13
2023-05-06T13:29:24.698Z,11.60
2023-05-06T13:31:52.413Z,11.70
2023-05-06T13:34:19.346Z,11.67
2023-05-06T13:36:49.093Z,11.30
2023-05-06T13:39:18.722Z,11.57
2023-05-06T13:41:50.328Z,11.27
2023-05-06T13:44:18.160Z,11.90
2023-05-06T13:46:46.401Z,12.73
2023-05-06T13:49:14.885Z,12.13
2023-05-06T13:51:41.762Z,11.90
2023-05-06T13:54:08.742Z,12.70
2023-05-06T13:56:35.664Z,12.50
2023-05-06T13:59:02.635Z,13.17
2023-05-06T14:01:29.483Z,12.60
2023-05-06T14:03:56.488Z,12.83
2023-05-06T14:06:23.281Z,12.90
2023-05-06T14:08:50.201Z,12.87
2023-05-06T14:11:17.067Z,13.00
2023-05-06T14:13:44.028Z,12.60
2023-05-06T14:16:11.056Z,13.10
2023-05-06T14:18:38.050Z,13.20
2023-05-06T14:21:04.857Z,13.30
2023-05-06T14:23:32.705Z,13.13
2023-05-06T14:26:00.131Z,13.13
2023-05-06T14:28:27.097Z,13.70
2023-05-06T14:30:54.329Z,13.27
2023-05-06T14:33:23.298Z,12.97
2023-05-06T14:35:52.539Z,13.30
2023-05-06T14:38:20.024Z,13.17
2023-05-06T14:40:46.895Z,13.00
2023-05-06T14:43:13.854Z,13.33
2023-05-06T14:45:40.766Z,13.23
2023-05-06T14:48:07.984Z,13.67
2023-05-06T14:50:34.849Z,13.57
2023-05-06T14:53:03.528Z,13.30
2023-05-06T14:55:30.881Z,13.63
2023-05-06T14:57:57.799Z,13.50
2023-05-06T15:00:24.892Z,13.53
2023-05-06T15:02:51.831Z,13.00
2023-05-06T15:05:18.775Z,13.13
2023-05-06T15:07:46.058Z,13.73
2023-05-06T15:10:12.941Z,13.23
2023-05-06T15:12:39.885Z,13.17
2023-05-06T15:15:07.760Z,13.27
2023-05-06T15:17:34.802Z,13.50
2023-05-06T15:20:01.954Z,13.50
2023-05-06T15:22:29.011Z,13.70
2023-05-06T15:24:55.806Z,13.80
2023-05-06T15:27:22.685Z,13.37
2023-05-06T15:29:50.834Z,13.17
2023-05-06T15:32:17.728Z,13.33
2023-05-06T15:34:44.559Z,13.47
2023-05-06T15:37:12.105Z,13.83
2023-05-06T15:39:38.857Z,13.67
2023-05-06T15:42:06.170Z,13.27
2023-05-06T15:44:34.051Z,13.53
2023-05-06T15:47:01.165Z,13.93
2023-05-06T15:52:00.634Z,13.47
2023-05-06T15:54:28.771Z,12.97
2023-05-06T15:56:56.516Z,13.83
2023-05-06T15:59:23.922Z,13.10
2023-05-06T16:02:25.543Z,12.90
2023-05-06T16:04:37.973Z,12.23
2023-05-06T16:07:05.127Z,12.07
2023-05-06T16:09:32.184Z,12.60
2023-05-06T16:11:59.188Z,13.20
2023-05-06T16:14:26.241Z,12.77
2023-05-06T16:16:53.175Z,12.77
2023-05-06T16:19:20.075Z,12.67
2023-05-06T16:21:47.045Z,12.60
2023-05-06T16:24:14.209Z,12.87
2023-05-06T16:26:41.722Z,12.90
2023-05-06T16:29:08.754Z,13.10
2023-05-06T16:31:35.807Z,13.10
2023-05-06T16:34:02.761Z,12.93
2023-05-06T16:36:30.059Z,13.50
2023-05-06T16:38:57.022Z,13.03
2023-05-06T16:41:23.890Z,13.30
2023-05-06T16:43:51.008Z,13.10
2023-05-06T16:46:17.958Z,12.87
2023-05-06T16:48:44.991Z,12.80
2023-05-06T16:51:13.791Z,13.10
2023-05-06T16:53:40.930Z,12.87
2023-05-06T16:56:09.415Z,12.67
2023-05-06T16:58:37.384Z,12.77
2023-05-06T17:01:07.979Z,12.80
2023-05-06T17:03:38.123Z,13.00
2023-05-06T17:06:05.403Z,13.20
2023-05-06T17:08:36.112Z,13.17
2023-05-06T17:11:06.938Z,13.33
2023-05-06T17:13:34.578Z,13.50
2023-05-06T17:16:01.522Z,13.37
2023-05-06T17:18:28.508Z,13.60
2023-05-06T17:20:56.874Z,13.07
2023-05-06T17:23:25.283Z,13.90
2023-05-06T17:25:52.282Z,13.97
2023-05-06T17:28:19.356Z,13.77
2023-05-06T17:30:46.672Z,13.67
2023-05-06T17:33:13.718Z,13.50
2023-05-06T17:35:40.691Z,13.70
2023-05-06T17:38:07.917Z,14.00
2023-05-06T17:40:34.772Z,13.57
2023-05-06T17:43:01.736Z,13.80
2023-05-06T17:45:28.803Z,13.57
2023-05-06T17:47:56.590Z,13.40
2023-05-06T17:50:23.868Z,13.60
2023-05-06T17:52:52.796Z,13.37
2023-05-06T17:55:22.089Z,13.70
2023-05-06T17:57:49.872Z,13.77
2023-05-06T18:00:17.084Z,14.20
2023-05-06T18:02:45.281Z,13.80
2023-05-06T18:05:13.446Z,13.10
2023-05-06T18:07:41.056Z,13.10
2023-05-06T18:10:08.733Z,13.17
2023-05-06T18:12:35.878Z,13.67
2023-05-06T18:15:02.814Z,13.43
2023-05-06T18:17:29.758Z,13.20
2023-05-06T18:19:56.954Z,14.00
2023-05-06T18:22:23.765Z,13.40
2023-05-06T18:24:55.372Z,13.63
2023-05-06T18:27:23.157Z,12.93
2023-05-06T18:29:50.047Z,13.63
2023-05-06T18:32:18.354Z,13.00
2023-05-06T18:34:45.385Z,13.60
2023-05-06T18:37:12.586Z,14.20
2023-05-06T18:39:42.010Z,13.80
2023-05-06T18:42:09.880Z,13.70
2023-05-06T18:44:37.084Z,13.53
2023-05-06T18:47:04.013Z,14.10
2023-05-06T18:49:31.260Z,13.77
2023-05-06T18:51:58.251Z,13.40
2023-05-06T18:54:25.228Z,14.20
2023-05-06T18:56:52.193Z,13.33
2023-05-06T18:59:19.796Z,13.10
2023-05-06T19:01:47.319Z,13.33
2023-05-06T19:04:14.235Z,12.97
2023-05-06T19:06:41.525Z,13.27
2023-05-06T19:09:08.475Z,13.33
2023-05-06T19:11:35.561Z,13.47
2023-05-06T19:14:02.777Z,13.47
2023-05-06T19:16:29.892Z,13.53
2023-05-06T19:18:56.796Z,13.83
2023-05-06T19:21:23.971Z,13.40
2023-05-06T19:23:50.892Z,13.13
2023-05-06T19:26:17.735Z,13.83
2023-05-06T19:28:44.538Z,13.77
2023-05-06T19:31:11.840Z,13.37
2023-05-06T19:33:39.365Z,13.77
2023-05-06T19:36:06.981Z,14.00
2023-05-06T19:38:34.475Z,13.53
2023-05-06T19:41:01.842Z,13.17
2023-05-06T19:43:28.834Z,12.97
2023-05-06T19:45:56.127Z,12.70
2023-05-06T19:48:23.861Z,13.60
2023-05-06T19:50:51.761Z,13.23
2023-05-06T19:53:18.612Z,12.87
2023-05-06T19:55:45.484Z,13.10
2023-05-06T19:58:14.221Z,13.33
2023-05-06T20:00:41.236Z,13.37
2023-05-06T20:03:09.113Z,13.10
2023-05-06T20:05:36.194Z,13.20
2023-05-06T20:08:03.346Z,12.80
2023-05-06T20:10:30.291Z,12.60
2023-05-06T20:12:58.062Z,13.27
2023-05-06T20:15:26.593Z,12.93
2023-05-06T20:17:53.540Z,13.17
2023-05-06T20:20:20.565Z,13.53
2023-05-06T20:22:47.497Z,13.27
2023-05-06T20:25:17.401Z,13.17
2023-05-06T20:27:45.211Z,13.20
2023-05-06T20:30:12.358Z,14.03
2023-05-06T20:32:40.444Z,13.53
2023-05-06T20:35:08.073Z,13.23
2023-05-06T20:37:35.425Z,12.90
2023-05-06T20:40:04.867Z,12.90
2023-05-06T20:42:32.072Z,13.27
2023-05-06T20:44:59.004Z,12.47
2023-05-06T20:47:26.310Z,13.00
2023-05-06T20:49:53.449Z,13.87
2023-05-06T20:52:21.755Z,13.70
2023-05-06T20:54:48.971Z,14.17
2023-05-06T20:57:17.765Z,13.40
2023-05-06T20:59:44.773Z,13.17
2023-05-06T21:02:11.762Z,13.00
2023-05-06T21:04:38.833Z,13.70
2023-05-06T21:07:05.728Z,13.23
2023-05-06T21:09:32.737Z,13.13
2023-05-06T21:11:59.939Z,13.03
2023-05-06T21:14:27.380Z,13.27
2023-05-06T21:16:54.547Z,13.07
2023-05-06T21:19:21.440Z,12.97
2023-05-06T21:21:48.496Z,13.23
2023-05-06T21:24:15.585Z,13.60
2023-05-06T21:26:42.610Z,12.93
2023-05-06T21:29:09.510Z,13.10
2023-05-06T21:31:36.871Z,12.80
2023-05-06T21:34:04.366Z,13.37
2023-05-06T21:36:31.335Z,13.40
2023-05-06T21:39:06.010Z,13.20
2023-05-06T21:41:35.531Z,12.93
2023-05-06T21:44:07.041Z,13.00
2023-05-06T21:46:34.565Z,13.03
2023-05-06T21:49:01.415Z,12.67
2023-05-06T21:51:30.366Z,13.03
2023-05-06T21:53:57.208Z,13.20
2023-05-06T21:56:24.398Z,13.57
2023-05-06T21:58:52.510Z,13.40
2023-05-06T22:01:19.523Z,13.03
2023-05-06T22:03:46.700Z,13.47
2023-05-06T22:06:14.013Z,13.03
2023-05-06T22:08:43.894Z,12.97
2023-05-06T22:11:11.083Z,12.83
2023-05-06T22:13:37.851Z,12.63
2023-05-06T22:16:05.272Z,12.93
2023-05-06T22:18:32.157Z,12.80
2023-05-06T22:20:59.115Z,12.63
2023-05-06T22:23:27.861Z,12.77
2023-05-06T22:25:54.778Z,12.87
2023-05-06T22:28:21.812Z,13.00
2023-05-06T22:30:48.746Z,12.73
2023-05-06T22:33:15.800Z,12.70
2023-05-06T22:35:42.911Z,12.70
2023-05-06T22:38:09.776Z,13.10
2023-05-06T22:40:36.676Z,12.53
2023-05-06T22:43:03.524Z,12.93
2023-05-06T22:45:30.580Z,12.70
2023-05-06T22:47:57.464Z,12.70
2023-05-06T22:50:25.101Z,12.60
2023-05-06T22:52:52.131Z,11.90
2023-05-06T22:55:19.135Z,12.47
2023-05-06T22:57:49.814Z,12.50
2023-05-06T23:00:17.648Z,12.90
2023-05-06T23:02:44.630Z,12.80
2023-05-06T23:05:12.659Z,12.67
2023-05-06T23:07:39.757Z,12.83
2023-05-06T23:10:07.327Z,12.57
2023-05-06T23:12:34.898Z,12.33
2023-05-06T23:15:02.247Z,12.60
2023-05-06T23:17:29.003Z,12.37
2023-05-06T23:19:56.038Z,12.27
2023-05-06T23:22:22.882Z,12.67
2023-05-06T23:24:50.056Z,12.63
2023-05-06T23:27:16.910Z,12.37
2023-05-06T23:29:43.716Z,12.40
2023-05-06T23:32:10.549Z,12.57
2023-05-06T23:34:37.595Z,12.57
2023-05-06T23:37:04.440Z,12.57
2023-05-06T23:39:31.294Z,12.50
2023-05-06T23:42:00.621Z,12.70
2023-05-06T23:44:27.685Z,12.63
2023-05-06T23:46:54.618Z,12.43
2023-05-06T23:49:21.741Z,12.70
2023-05-06T23:51:48.528Z,12.07
2023-05-06T23:54:15.718Z,12.33
2023-05-06T23:56:42.499Z,12.17
2023-05-06T23:59:09.514Z,12.23
