createdAt,value
2018-10-16T00:00:50.478Z,84.60
2018-10-16T00:03:26.198Z,83.00
2018-10-16T00:06:01.976Z,82.30
2018-10-16T00:08:38.229Z,82.70
2018-10-16T00:11:14.651Z,81.80
2018-10-16T00:13:50.557Z,85.30
2018-10-16T00:16:27.637Z,84.70
2018-10-16T00:19:04.050Z,84.20
2018-10-16T00:21:39.893Z,84.20
2018-10-16T00:24:15.686Z,85.80
2018-10-16T00:26:51.586Z,85.50
2018-10-16T00:29:27.349Z,84.20
2018-10-16T00:32:03.020Z,85.30
2018-10-16T00:34:39.714Z,86.60
2018-10-16T00:37:16.457Z,83.40
2018-10-16T00:39:52.316Z,84.90
2018-10-16T00:42:28.024Z,84.90
2018-10-16T00:45:03.803Z,85.20
2018-10-16T00:47:39.520Z,86.00
2018-10-16T00:50:15.596Z,86.00
2018-10-16T00:52:51.992Z,84.90
2018-10-16T00:55:27.653Z,85.30
2018-10-16T00:58:04.950Z,86.80
2018-10-16T01:00:41.290Z,85.50
2018-10-16T01:03:17.041Z,85.60
2018-10-16T01:05:52.837Z,87.30
2018-10-16T01:08:28.491Z,88.60
2018-10-16T01:11:08.268Z,87.10
2018-10-16T01:13:44.409Z,87.40
2018-10-16T01:16:21.066Z,87.70
2018-10-16T01:18:56.810Z,88.80
2018-10-16T01:21:32.676Z,87.10
2018-10-16T01:24:08.939Z,87.30
2018-10-16T01:26:45.609Z,85.50
2018-10-16T01:29:22.744Z,86.10
2018-10-16T01:31:59.147Z,85.40
2018-10-16T01:34:35.474Z,85.50
2018-10-16T01:37:12.237Z,85.20
2018-10-16T01:39:47.989Z,85.60
2018-10-16T01:42:23.920Z,86.30
2018-10-16T01:44:59.757Z,87.10
2018-10-16T01:47:35.634Z,89.20
2018-10-16T01:50:11.457Z,87.60
2018-10-16T01:52:47.414Z,86.60
2018-10-16T01:55:23.253Z,86.30
2018-10-16T01:57:58.867Z,87.00
2018-10-16T02:00:34.888Z,85.80
2018-10-16T02:03:11.617Z,86.20
2018-10-16T02:05:48.012Z,89.10
2018-10-16T02:08:23.993Z,86.00
2018-10-16T02:10:59.867Z,89.60
2018-10-16T02:13:35.908Z,85.50
2018-10-16T02:16:11.896Z,89.00
2018-10-16T02:18:47.940Z,86.80
2018-10-16T02:21:24.334Z,87.40
2018-10-16T02:24:00.506Z,86.30
2018-10-16T02:26:37.824Z,87.40
2018-10-16T02:29:13.635Z,87.90
2018-10-16T02:31:49.485Z,85.60
2018-10-16T02:34:25.093Z,85.30
2018-10-16T02:37:00.812Z,84.50
2018-10-16T02:39:37.028Z,84.90
2018-10-16T02:42:13.573Z,85.20
2018-10-16T02:44:50.305Z,85.30
2018-10-16T02:47:26.016Z,84.60
2018-10-16T02:50:01.640Z,84.40
2018-10-16T02:52:38.333Z,84.30
2018-10-16T02:55:14.139Z,84.60
2018-10-16T02:57:50.157Z,84.60
2018-10-16T03:00:25.891Z,83.90
2018-10-16T03:03:01.825Z,84.00
2018-10-16T03:05:37.661Z,84.60
2018-10-16T03:08:13.645Z,84.90
2018-10-16T03:10:50.070Z,84.20
2018-10-16T03:13:26.220Z,83.80
2018-10-16T03:16:02.705Z,84.10
2018-10-16T03:18:38.410Z,84.20
2018-10-16T03:21:14.225Z,83.60
2018-10-16T03:23:51.328Z,83.50
2018-10-16T03:26:27.005Z,84.10
2018-10-16T03:29:02.841Z,83.70
2018-10-16T03:31:39.437Z,84.80
2018-10-16T03:34:15.729Z,83.60
2018-10-16T03:36:51.567Z,84.20
2018-10-16T03:39:27.309Z,84.50
2018-10-16T03:42:03.087Z,84.20
2018-10-16T03:44:39.043Z,84.20
2018-10-16T03:47:14.737Z,84.40
2018-10-16T03:49:50.521Z,83.70
2018-10-16T03:52:26.462Z,84.10
2018-10-16T03:55:03.440Z,84.30
2018-10-16T03:57:39.885Z,84.50
2018-10-16T04:00:15.977Z,84.60
2018-10-16T04:02:51.663Z,84.60
2018-10-16T04:05:27.656Z,84.80
2018-10-16T04:08:03.748Z,84.60
2018-10-16T04:10:39.655Z,84.70
2018-10-16T04:13:16.292Z,84.80
2018-10-16T04:15:52.121Z,85.70
2018-10-16T04:18:27.880Z,85.10
2018-10-16T04:21:04.010Z,85.40
2018-10-16T04:23:42.149Z,85.30
2018-10-16T04:26:18.817Z,84.80
2018-10-16T04:28:54.689Z,84.80
2018-10-16T04:31:33.684Z,84.20
2018-10-16T04:34:10.432Z,84.90
2018-10-16T04:36:47.764Z,84.80
2018-10-16T04:39:23.620Z,84.90
2018-10-16T04:41:59.558Z,84.20
2018-10-16T04:44:36.187Z,84.50
2018-10-16T04:47:12.002Z,85.20
2018-10-16T04:49:47.861Z,84.80
2018-10-16T04:52:23.616Z,84.70
2018-10-16T04:54:59.413Z,85.40
2018-10-16T04:57:35.268Z,85.00
2018-10-16T05:00:10.444Z,85.60
2018-10-16T05:02:50.034Z,84.60
2018-10-16T05:05:25.951Z,85.30
2018-10-16T05:08:01.617Z,86.10
2018-10-16T05:10:38.413Z,85.40
2018-10-16T05:13:14.210Z,86.10
2018-10-16T05:15:50.062Z,86.30
2018-10-16T05:18:25.955Z,85.20
2018-10-16T05:21:02.521Z,85.60
2018-10-16T05:23:38.390Z,85.40
2018-10-16T05:26:14.587Z,87.80
2018-10-16T05:28:51.128Z,86.70
2018-10-16T05:31:26.912Z,88.00
2018-10-16T05:34:04.622Z,86.70
2018-10-16T05:36:41.209Z,87.20
2018-10-16T05:39:17.234Z,87.60
2018-10-16T05:41:52.794Z,86.10
2018-10-16T05:44:28.656Z,86.70
2018-10-16T05:47:04.510Z,85.70
2018-10-16T05:49:40.180Z,86.10
2018-10-16T05:52:15.848Z,86.10
2018-10-16T05:54:51.581Z,86.20
2018-10-16T05:57:28.540Z,86.10
2018-10-16T06:00:18.484Z,86.70
2018-10-16T06:02:55.120Z,87.50
2018-10-16T06:05:35.129Z,87.60
2018-10-16T06:08:10.704Z,88.00
2018-10-16T06:10:46.537Z,87.80
2018-10-16T06:13:22.199Z,87.60
2018-10-16T06:15:58.064Z,87.70
2018-10-16T06:18:33.813Z,88.20
2018-10-16T06:21:09.517Z,88.90
2018-10-16T06:23:45.305Z,88.60
2018-10-16T06:26:21.108Z,88.40
2018-10-16T06:28:56.992Z,88.90
2018-10-16T06:31:33.722Z,87.80
2018-10-16T06:34:09.572Z,88.10
2018-10-16T06:36:45.474Z,87.10
2018-10-16T06:39:21.195Z,89.00
2018-10-16T06:41:57.013Z,88.40
2018-10-16T06:44:33.213Z,88.40
2018-10-16T06:47:11.059Z,88.70
2018-10-16T06:49:48.160Z,88.10
2018-10-16T06:52:24.420Z,88.10
2018-10-16T06:55:00.123Z,87.20
2018-10-16T06:57:36.010Z,87.30
2018-10-16T07:00:11.722Z,87.70
2018-10-16T07:02:47.374Z,87.80
2018-10-16T07:05:23.307Z,88.30
2018-10-16T07:07:59.792Z,88.10
2018-10-16T07:10:35.550Z,88.70
2018-10-16T07:13:11.130Z,88.20
2018-10-16T07:15:46.786Z,88.80
2018-10-16T07:18:24.067Z,90.40
2018-10-16T07:21:00.660Z,89.20
2018-10-16T07:23:36.475Z,89.60
2018-10-16T07:26:12.052Z,89.70
2018-10-16T07:28:47.745Z,89.20
2018-10-16T07:31:23.421Z,88.80
2018-10-16T07:33:59.212Z,89.90
2018-10-16T07:36:35.032Z,88.50
2018-10-16T07:39:12.772Z,88.90
2018-10-16T07:41:50.094Z,88.90
2018-10-16T07:44:26.592Z,89.10
2018-10-16T07:47:02.646Z,88.20
2018-10-16T07:49:39.301Z,87.60
2018-10-16T07:52:16.006Z,87.70
2018-10-16T07:54:52.221Z,87.60
2018-10-16T07:57:27.897Z,88.50
2018-10-16T08:00:03.721Z,87.20
2018-10-16T08:02:39.961Z,87.30
2018-10-16T08:05:16.433Z,87.80
2018-10-16T08:07:52.287Z,89.60
2018-10-16T08:10:29.085Z,88.30
2018-10-16T08:13:05.322Z,89.10
2018-10-16T08:15:41.721Z,89.70
2018-10-16T08:18:17.626Z,88.90
2018-10-16T08:20:56.925Z,89.40
2018-10-16T08:23:33.404Z,88.40
2018-10-16T08:26:09.132Z,90.00
2018-10-16T08:28:44.936Z,88.80
2018-10-16T08:31:20.572Z,89.40
2018-10-16T08:33:57.511Z,88.40
2018-10-16T08:36:33.437Z,89.30
2018-10-16T08:39:16.992Z,88.90
2018-10-16T08:44:12.389Z,88.40
2018-10-16T08:46:59.988Z,88.40
2018-10-16T08:49:47.901Z,88.40
2018-10-16T08:52:24.649Z,88.50
2018-10-16T08:55:01.257Z,89.20
2018-10-16T08:57:38.052Z,88.80
2018-10-16T09:00:14.489Z,88.00
2018-10-16T09:02:50.582Z,87.90
2018-10-16T09:05:27.588Z,88.20
2018-10-16T09:08:03.222Z,87.20
2018-10-16T09:10:39.242Z,86.50
2018-10-16T09:20:16.590Z,85.00
2018-10-16T09:22:56.358Z,85.50
2018-10-16T09:25:32.109Z,85.80
2018-10-16T09:28:07.747Z,85.50
2018-10-16T09:30:43.393Z,85.60
2018-10-16T09:33:19.737Z,85.30
2018-10-16T09:35:55.973Z,84.90
2018-10-16T09:38:31.724Z,83.90
2018-10-16T09:41:10.869Z,83.00
2018-10-16T09:43:46.565Z,81.60
2018-10-16T09:46:22.729Z,81.50
2018-10-16T09:48:59.231Z,81.20
2018-10-16T09:51:35.102Z,81.20
2018-10-16T09:54:10.841Z,81.10
2018-10-16T09:56:49.928Z,80.60
2018-10-16T09:59:25.835Z,80.80
2018-10-16T10:02:01.424Z,80.00
2018-10-16T10:04:37.426Z,80.20
2018-10-16T10:07:13.232Z,78.90
2018-10-16T10:09:49.053Z,79.30
2018-10-16T10:12:24.801Z,77.70
2018-10-16T10:15:00.656Z,76.50
2018-10-16T10:17:37.445Z,75.90
2018-10-16T10:20:13.111Z,75.20
2018-10-16T10:22:49.198Z,73.80
2018-10-16T10:25:25.910Z,73.40
2018-10-16T10:28:07.108Z,73.40
2018-10-16T10:30:43.318Z,72.70
2018-10-16T10:33:22.053Z,74.50
2018-10-16T10:35:57.816Z,73.60
2018-10-16T10:38:34.860Z,72.50
2018-10-16T10:41:12.344Z,72.70
2018-10-16T10:43:48.041Z,71.00
2018-10-16T10:46:23.851Z,70.70
2018-10-16T10:49:00.928Z,71.00
2018-10-16T10:51:40.648Z,72.60
2018-10-16T10:54:16.257Z,72.90
2018-10-16T10:56:52.173Z,68.00
2018-10-16T10:59:27.677Z,70.70
2018-10-16T11:02:04.227Z,70.60
2018-10-16T11:04:40.391Z,70.50
2018-10-16T11:07:16.119Z,70.70
2018-10-16T11:09:51.952Z,70.20
2018-10-16T11:12:27.539Z,70.60
2018-10-16T11:15:03.624Z,70.10
2018-10-16T11:17:41.548Z,69.00
2018-10-16T11:20:18.542Z,69.90
2018-10-16T11:22:55.052Z,69.50
2018-10-16T11:25:32.171Z,69.00
2018-10-16T11:28:08.551Z,69.00
2018-10-16T11:30:44.433Z,70.00
2018-10-16T11:33:20.102Z,68.80
2018-10-16T11:35:55.837Z,69.00
2018-10-16T11:38:31.553Z,66.80
2018-10-16T11:41:07.388Z,70.90
2018-10-16T11:43:42.981Z,68.80
2018-10-16T11:46:18.849Z,66.40
2018-10-16T11:48:55.447Z,65.10
2018-10-16T11:51:31.520Z,67.00
2018-10-16T11:54:08.012Z,67.70
2018-10-16T11:56:44.420Z,68.00
2018-10-16T11:59:20.272Z,66.10
2018-10-16T12:01:55.946Z,67.30
2018-10-16T12:04:31.685Z,65.30
2018-10-16T12:07:07.689Z,67.20
2018-10-16T12:09:43.314Z,67.40
2018-10-16T12:12:19.014Z,64.20
2018-10-16T12:14:54.604Z,65.60
2018-10-16T12:17:42.494Z,63.70
2018-10-16T12:20:22.094Z,66.50
2018-10-16T12:22:58.187Z,63.40
2018-10-16T12:25:34.309Z,64.80
2018-10-16T12:28:10.650Z,65.00
2018-10-16T12:30:46.330Z,65.60
2018-10-16T12:33:22.075Z,63.30
2018-10-16T12:35:57.917Z,62.30
2018-10-16T12:38:34.024Z,65.80
2018-10-16T12:41:10.745Z,64.30
2018-10-16T12:43:46.681Z,61.10
2018-10-16T12:46:22.327Z,63.30
2018-10-16T12:48:58.264Z,63.50
2018-10-16T12:51:34.144Z,62.10
2018-10-16T12:54:10.033Z,63.50
2018-10-16T12:56:45.830Z,63.60
2018-10-16T12:59:21.679Z,62.50
2018-10-16T13:01:57.726Z,62.30
2018-10-16T13:04:33.362Z,55.00
2018-10-16T13:07:43.947Z,58.60
2018-10-16T13:10:20.277Z,56.70
2018-10-16T13:12:56.018Z,56.90
2018-10-16T13:15:31.662Z,52.50
2018-10-16T13:18:07.318Z,54.60
2018-10-16T13:20:43.460Z,54.50
2018-10-16T13:23:20.039Z,55.70
2018-10-16T13:25:56.054Z,54.40
2018-10-16T13:28:31.548Z,54.60
2018-10-16T13:31:07.359Z,58.10
2018-10-16T13:33:43.192Z,53.50
2018-10-16T13:36:19.287Z,52.70
2018-10-16T13:38:55.024Z,57.50
2018-10-16T13:41:30.832Z,57.10
2018-10-16T13:44:06.607Z,58.00
2018-10-16T13:46:42.412Z,56.00
2018-10-16T13:49:18.392Z,55.60
2018-10-16T13:51:55.098Z,56.60
2018-10-16T13:56:02.446Z,54.80
2018-10-16T13:58:38.124Z,58.50
2018-10-16T14:01:14.027Z,57.60
2018-10-16T14:03:49.878Z,56.90
2018-10-16T14:06:26.777Z,54.50
2018-10-16T14:09:02.545Z,56.20
2018-10-16T14:11:38.432Z,56.70
2018-10-16T14:14:14.387Z,51.60
2018-10-16T14:16:50.302Z,55.40
2018-10-16T14:19:25.973Z,57.70
2018-10-16T14:22:01.937Z,54.50
2018-10-16T14:24:38.578Z,56.80
2018-10-16T14:27:14.142Z,55.40
2018-10-16T14:29:50.078Z,57.20
2018-10-16T14:32:25.874Z,54.30
2018-10-16T14:35:01.664Z,57.40
2018-10-16T14:37:38.156Z,59.40
2018-10-16T14:40:15.561Z,55.40
2018-10-16T14:42:52.215Z,55.60
2018-10-16T14:45:27.932Z,57.30
2018-10-16T14:48:03.851Z,57.90
2018-10-16T14:50:40.089Z,57.00
2018-10-16T14:53:16.619Z,58.20
2018-10-16T14:55:52.310Z,58.10
2018-10-16T14:58:28.161Z,59.20
2018-10-16T15:01:04.311Z,55.00
2018-10-16T15:03:40.052Z,58.70
2018-10-16T15:06:16.113Z,59.10
2018-10-16T15:08:51.886Z,58.60
2018-10-16T15:11:27.606Z,59.40
2018-10-16T15:14:03.403Z,60.10
2018-10-16T15:16:39.277Z,58.00
2018-10-16T15:19:15.102Z,60.50
2018-10-16T15:21:50.946Z,60.60
2018-10-16T15:24:27.122Z,61.50
2018-10-16T15:27:03.668Z,62.00
2018-10-16T15:29:39.725Z,61.60
2018-10-16T15:32:16.527Z,63.20
2018-10-16T15:34:53.209Z,62.10
2018-10-16T15:37:28.984Z,61.50
2018-10-16T15:40:05.703Z,63.50
2018-10-16T15:42:42.101Z,63.00
2018-10-16T15:45:18.310Z,63.80
2018-10-16T15:47:54.460Z,62.20
2018-10-16T15:50:31.102Z,64.30
2018-10-16T15:53:06.839Z,64.80
2018-10-16T15:55:42.780Z,64.10
2018-10-16T15:58:19.266Z,65.00
2018-10-16T16:00:55.088Z,65.20
2018-10-16T16:03:33.233Z,63.80
2018-10-16T16:06:09.850Z,65.20
2018-10-16T16:08:47.466Z,65.80
2018-10-16T16:11:23.559Z,66.30
2018-10-16T16:13:59.387Z,65.90
2018-10-16T16:16:35.073Z,65.90
2018-10-16T16:19:10.896Z,66.60
2018-10-16T16:21:46.661Z,66.50
2018-10-16T16:24:22.400Z,66.60
2018-10-16T16:26:58.368Z,67.40
2018-10-16T16:29:35.933Z,67.30
2018-10-16T16:32:11.819Z,67.20
2018-10-16T16:34:50.550Z,67.40
2018-10-16T16:37:26.438Z,67.70
2018-10-16T16:40:02.218Z,67.70
2018-10-16T16:42:38.104Z,67.60
2018-10-16T16:45:13.801Z,67.90
2018-10-16T16:47:49.565Z,68.00
2018-10-16T16:50:25.392Z,68.10
2018-10-16T16:53:01.187Z,68.30
2018-10-16T16:55:36.934Z,68.40
2018-10-16T16:58:12.762Z,68.70
2018-10-16T17:00:50.590Z,68.80
2018-10-16T17:03:27.190Z,68.90
2018-10-16T17:06:04.248Z,68.90
2018-10-16T17:08:40.668Z,69.00
2018-10-16T17:11:17.621Z,69.10
2018-10-16T17:13:53.400Z,69.20
2018-10-16T17:16:30.453Z,69.10
2018-10-16T17:19:07.341Z,69.40
2018-10-16T17:21:43.764Z,69.60
2018-10-16T17:24:19.419Z,69.60
2018-10-16T17:26:55.221Z,69.70
2018-10-16T17:29:30.941Z,69.80
2018-10-16T17:32:08.718Z,69.80
2018-10-16T17:34:44.438Z,69.90
2018-10-16T17:37:20.181Z,70.00
2018-10-16T17:39:55.856Z,70.00
2018-10-16T17:42:31.475Z,70.10
2018-10-16T17:45:08.754Z,70.20
2018-10-16T17:47:45.029Z,70.30
2018-10-16T17:50:20.836Z,70.30
2018-10-16T17:52:56.669Z,70.30
2018-10-16T17:55:32.289Z,70.40
2018-10-16T17:58:08.136Z,70.40
2018-10-16T18:00:43.802Z,70.50
2018-10-16T18:03:23.490Z,70.30
2018-10-16T18:05:59.284Z,70.40
2018-10-16T18:08:35.770Z,70.50
2018-10-16T18:11:11.449Z,70.50
2018-10-16T18:13:47.233Z,70.60
2018-10-16T18:16:23.164Z,71.60
2018-10-16T18:18:58.713Z,70.70
2018-10-16T18:21:34.437Z,70.60
2018-10-16T18:24:10.238Z,70.70
2018-10-16T18:26:46.039Z,70.70
2018-10-16T18:29:21.833Z,70.70
2018-10-16T18:31:57.557Z,70.80
2018-10-16T18:34:37.124Z,70.80
2018-10-16T18:37:13.021Z,71.60
2018-10-16T18:39:49.027Z,70.90
2018-10-16T18:42:24.678Z,71.00
2018-10-16T18:45:00.452Z,71.10
2018-10-16T18:47:36.473Z,71.00
2018-10-16T18:50:15.606Z,71.00
2018-10-16T18:52:52.170Z,71.80
2018-10-16T18:55:28.000Z,71.30
2018-10-16T18:58:03.978Z,71.50
2018-10-16T19:00:39.775Z,72.00
2018-10-16T19:03:15.395Z,71.30
2018-10-16T19:05:53.158Z,71.60
2018-10-16T19:08:28.818Z,71.70
2018-10-16T19:11:04.688Z,72.30
2018-10-16T19:13:40.787Z,72.40
2018-10-16T19:16:17.232Z,71.80
2018-10-16T19:18:53.003Z,72.60
2018-10-16T19:21:28.808Z,72.30
2018-10-16T19:24:05.729Z,71.90
2018-10-16T19:26:42.673Z,71.60
2018-10-16T19:29:19.258Z,72.30
2018-10-16T19:32:00.433Z,71.90
2018-10-16T19:34:36.556Z,71.90
2018-10-16T19:37:15.330Z,72.30
2018-10-16T19:39:50.315Z,72.10
2018-10-16T19:42:26.010Z,72.00
2018-10-16T19:45:00.826Z,72.20
2018-10-16T19:47:35.709Z,71.90
2018-10-16T19:50:11.313Z,72.30
2018-10-16T19:52:46.660Z,73.00
2018-10-16T19:55:22.228Z,73.80
2018-10-16T19:57:57.234Z,74.60
2018-10-16T20:00:32.973Z,74.00
2018-10-16T20:03:08.187Z,74.10
2018-10-16T20:05:43.920Z,74.40
2018-10-16T20:08:18.787Z,78.40
2018-10-16T20:10:54.449Z,74.60
2018-10-16T20:13:29.357Z,75.30
2018-10-16T20:16:04.324Z,74.20
2018-10-16T20:18:39.975Z,75.60
2018-10-16T20:21:15.716Z,74.90
2018-10-16T20:23:51.312Z,75.80
2018-10-16T20:26:27.049Z,74.80
2018-10-16T20:29:04.175Z,74.60
2018-10-16T20:31:52.860Z,75.20
2018-10-16T20:34:39.832Z,74.10
2018-10-16T20:37:22.137Z,74.20
2018-10-16T20:40:10.661Z,75.00
2018-10-16T20:42:59.189Z,74.90
2018-10-16T20:45:43.817Z,75.70
2018-10-16T20:48:31.551Z,75.50
2018-10-16T20:51:25.555Z,76.10
2018-10-16T20:54:14.217Z,75.30
2018-10-16T21:00:03.649Z,77.40
2018-10-16T21:02:56.276Z,75.70
2018-10-16T21:05:40.309Z,76.10
2018-10-16T21:08:24.103Z,74.80
2018-10-16T21:11:12.573Z,76.80
2018-10-16T21:13:55.367Z,75.70
2018-10-16T21:16:42.199Z,75.50
2018-10-16T21:19:29.771Z,75.70
2018-10-16T21:25:10.920Z,77.10
2018-10-16T21:28:10.420Z,78.00
2018-10-16T21:52:42.583Z,77.40
2018-10-16T21:55:20.393Z,77.60
2018-10-16T21:57:56.297Z,77.30
2018-10-16T22:00:38.155Z,76.50
2018-10-16T22:03:13.898Z,77.70
2018-10-16T22:05:48.657Z,76.30
2018-10-16T22:08:24.977Z,78.30
2018-10-16T22:11:01.481Z,78.70
2018-10-16T22:13:37.124Z,77.30
2018-10-16T22:16:13.876Z,76.80
2018-10-16T22:18:48.776Z,76.60
2018-10-16T22:21:25.433Z,77.50
2018-10-16T22:24:00.481Z,75.90
2018-10-16T22:26:37.406Z,77.30
2018-10-16T22:29:13.263Z,76.30
2018-10-16T22:31:48.911Z,77.70
2018-10-16T22:34:24.605Z,77.80
2018-10-16T22:37:00.343Z,78.00
2018-10-16T22:39:37.708Z,77.60
2018-10-16T22:42:13.772Z,77.30
2018-10-16T22:44:48.785Z,78.50
2018-10-16T22:47:24.453Z,77.40
2018-10-16T22:50:00.103Z,76.90
2018-10-16T22:52:48.587Z,76.90
2018-10-16T23:02:21.484Z,79.10
2018-10-16T23:04:58.151Z,76.90
2018-10-16T23:07:33.992Z,76.90
2018-10-16T23:10:10.751Z,77.70
2018-10-16T23:12:49.775Z,77.80
2018-10-16T23:15:25.392Z,78.50
2018-10-16T23:18:01.132Z,77.60
2018-10-16T23:20:36.825Z,77.00
2018-10-16T23:23:11.621Z,77.60
2018-10-16T23:25:46.401Z,77.20
2018-10-16T23:28:22.206Z,77.30
2018-10-16T23:30:57.043Z,77.70
2018-10-16T23:33:31.935Z,77.60
2018-10-16T23:36:07.526Z,77.30
2018-10-16T23:38:43.435Z,77.30
2018-10-16T23:41:18.360Z,78.00
2018-10-16T23:43:54.291Z,78.60
2018-10-16T23:46:29.205Z,79.90
2018-10-16T23:49:04.241Z,80.30
2018-10-16T23:51:39.972Z,78.00
2018-10-16T23:54:16.048Z,77.60
2018-10-16T23:56:51.630Z,78.00
2018-10-16T23:59:27.444Z,77.20
