createdAt,value
2018-08-11T00:00:59.505Z,0.00
2018-08-11T00:01:59.519Z,0.00
2018-08-11T00:02:59.502Z,0.00
2018-08-11T00:03:59.504Z,0.00
2018-08-11T00:04:59.520Z,0.00
2018-08-11T00:05:59.513Z,0.00
2018-08-11T00:06:59.514Z,0.00
2018-08-11T00:07:59.526Z,0.00
2018-08-11T00:08:59.528Z,0.00
2018-08-11T00:09:59.531Z,0.00
2018-08-11T00:10:59.527Z,0.00
2018-08-11T00:11:59.533Z,0.00
2018-08-11T00:12:59.541Z,0.00
2018-08-11T00:13:59.543Z,0.00
2018-08-11T00:14:59.544Z,0.00
2018-08-11T00:15:59.539Z,0.00
2018-08-11T00:16:59.553Z,0.00
2018-08-11T00:17:59.544Z,0.00
2018-08-11T00:18:59.553Z,0.00
2018-08-11T00:19:59.569Z,0.00
2018-08-11T00:20:59.555Z,0.00
2018-08-11T00:21:59.559Z,0.00
2018-08-11T00:23:00.198Z,0.00
2018-08-11T00:23:59.560Z,0.00
2018-08-11T00:24:59.562Z,0.00
2018-08-11T00:25:59.575Z,0.00
2018-08-11T00:26:59.583Z,0.00
2018-08-11T00:27:59.620Z,0.00
2018-08-11T00:28:59.580Z,0.00
2018-08-11T00:29:59.589Z,0.00
2018-08-11T00:30:59.577Z,0.00
2018-08-11T00:31:59.580Z,0.00
2018-08-11T00:33:00.203Z,0.00
2018-08-11T00:33:59.590Z,0.00
2018-08-11T00:34:59.593Z,0.00
2018-08-11T00:35:59.602Z,0.00
2018-08-11T00:36:59.600Z,0.00
2018-08-11T00:37:59.603Z,0.00
2018-08-11T00:38:59.610Z,0.00
2018-08-11T00:39:59.619Z,0.00
2018-08-11T00:40:59.635Z,0.00
2018-08-11T00:41:59.620Z,0.00
2018-08-11T00:42:59.612Z,0.00
2018-08-11T00:43:59.631Z,0.00
2018-08-11T00:44:59.621Z,0.00
2018-08-11T00:46:00.215Z,0.00
2018-08-11T00:46:59.614Z,0.00
2018-08-11T00:47:59.627Z,0.00
2018-08-11T00:48:59.695Z,0.00
2018-08-11T00:49:59.638Z,0.00
2018-08-11T00:50:59.648Z,0.00
2018-08-11T00:51:59.649Z,0.00
2018-08-11T00:52:59.648Z,0.00
2018-08-11T00:53:59.654Z,0.00
2018-08-11T00:54:59.651Z,0.00
2018-08-11T00:55:59.655Z,0.00
2018-08-11T00:56:59.653Z,0.00
2018-08-11T00:57:59.659Z,0.00
2018-08-11T00:58:59.730Z,0.00
2018-08-11T00:59:59.669Z,0.00
2018-08-11T01:00:59.673Z,0.00
2018-08-11T01:01:59.670Z,0.00
2018-08-11T01:02:59.673Z,0.00
2018-08-11T01:03:59.673Z,0.00
2018-08-11T01:04:59.681Z,0.00
2018-08-11T01:05:59.684Z,0.00
2018-08-11T01:06:59.679Z,0.00
2018-08-11T01:07:59.691Z,0.00
2018-08-11T01:08:59.697Z,0.00
2018-08-11T01:09:59.686Z,0.00
2018-08-11T01:10:59.753Z,0.00
2018-08-11T01:11:59.690Z,0.00
2018-08-11T01:12:59.701Z,0.00
2018-08-11T01:14:01.296Z,0.00
2018-08-11T01:14:59.716Z,0.00
2018-08-11T01:15:59.721Z,0.00
2018-08-11T01:16:59.710Z,0.00
2018-08-11T01:17:59.717Z,0.00
2018-08-11T01:18:59.719Z,0.00
2018-08-11T01:19:59.713Z,0.00
2018-08-11T01:20:59.723Z,0.00
2018-08-11T01:21:59.724Z,0.00
2018-08-11T01:22:59.724Z,0.00
2018-08-11T01:23:59.719Z,0.00
2018-08-11T01:24:59.732Z,0.00
2018-08-11T01:25:59.726Z,0.00
2018-08-11T01:26:59.728Z,0.00
2018-08-11T01:27:59.743Z,0.00
2018-08-11T01:28:59.742Z,0.00
2018-08-11T01:29:59.776Z,0.00
2018-08-11T01:30:59.749Z,0.00
2018-08-11T01:31:59.767Z,0.00
2018-08-11T01:32:59.753Z,0.00
2018-08-11T01:33:59.749Z,0.00
2018-08-11T01:34:59.761Z,0.00
2018-08-11T01:35:59.764Z,0.00
2018-08-11T01:36:59.763Z,0.00
2018-08-11T01:37:59.776Z,0.00
2018-08-11T01:38:59.782Z,0.00
2018-08-11T01:40:00.744Z,0.00
2018-08-11T01:40:59.776Z,0.00
2018-08-11T01:41:59.771Z,0.00
2018-08-11T01:42:59.780Z,0.00
2018-08-11T01:43:59.808Z,0.00
2018-08-11T01:44:59.789Z,0.00
2018-08-11T01:45:59.785Z,0.00
2018-08-11T01:46:59.781Z,0.00
2018-08-11T01:47:59.792Z,0.00
2018-08-11T01:49:01.331Z,0.00
2018-08-11T01:49:59.793Z,0.00
2018-08-11T01:50:59.801Z,0.00
2018-08-11T01:51:59.800Z,0.00
2018-08-11T01:52:59.831Z,0.00
2018-08-11T01:53:59.816Z,0.00
2018-08-11T01:54:59.823Z,0.00
2018-08-11T01:55:59.816Z,0.00
2018-08-11T01:56:59.807Z,0.00
2018-08-11T01:57:59.878Z,0.00
2018-08-11T01:58:59.809Z,0.00
2018-08-11T01:59:59.829Z,0.00
2018-08-11T02:00:59.821Z,0.00
2018-08-11T02:01:59.827Z,0.00
2018-08-11T02:02:59.820Z,0.00
2018-08-11T02:03:59.829Z,0.00
2018-08-11T02:04:59.843Z,0.00
2018-08-11T02:05:59.847Z,0.00
2018-08-11T02:06:59.831Z,0.00
2018-08-11T02:07:59.853Z,0.00
2018-08-11T02:08:59.848Z,0.00
2018-08-11T02:09:59.850Z,0.00
2018-08-11T02:10:59.911Z,0.00
2018-08-11T02:11:59.851Z,0.00
2018-08-11T02:12:59.853Z,0.00
2018-08-11T02:14:02.818Z,0.00
2018-08-11T02:14:59.864Z,0.00
2018-08-11T02:15:59.860Z,0.00
2018-08-11T02:16:59.867Z,0.00
2018-08-11T02:17:59.892Z,0.00
2018-08-11T02:18:59.885Z,0.00
2018-08-11T02:19:59.876Z,0.00
2018-08-11T02:20:59.874Z,0.00
2018-08-11T02:21:59.874Z,0.00
2018-08-11T02:22:59.887Z,0.00
2018-08-11T02:23:59.924Z,0.00
2018-08-11T02:24:59.884Z,0.00
2018-08-11T02:25:59.877Z,0.00
2018-08-11T02:26:59.885Z,0.00
2018-08-11T02:27:59.900Z,0.00
2018-08-11T02:28:59.922Z,0.00
2018-08-11T02:29:59.897Z,0.00
2018-08-11T02:30:59.939Z,0.00
2018-08-11T02:31:59.908Z,0.00
2018-08-11T02:32:59.912Z,0.00
2018-08-11T02:33:59.907Z,0.00
2018-08-11T02:34:59.918Z,0.00
2018-08-11T02:35:59.916Z,0.00
2018-08-11T02:36:59.973Z,0.00
2018-08-11T02:37:59.923Z,0.00
2018-08-11T02:38:59.920Z,0.00
2018-08-11T02:39:59.928Z,0.00
2018-08-11T02:40:59.925Z,0.00
2018-08-11T02:41:59.929Z,0.00
2018-08-11T02:42:59.929Z,0.00
2018-08-11T02:43:59.926Z,0.00
2018-08-11T02:44:59.939Z,0.00
2018-08-11T02:45:59.939Z,0.00
2018-08-11T02:46:59.931Z,0.00
2018-08-11T02:47:59.939Z,0.00
2018-08-11T02:48:59.932Z,0.00
2018-08-11T02:50:01.831Z,0.00
2018-08-11T02:51:00.015Z,0.00
2018-08-11T02:51:59.945Z,0.00
2018-08-11T02:52:59.964Z,0.00
2018-08-11T02:53:59.944Z,0.00
2018-08-11T02:54:59.953Z,0.00
2018-08-11T02:55:59.971Z,0.00
2018-08-11T02:56:59.967Z,0.00
2018-08-11T02:57:59.961Z,0.00
2018-08-11T02:58:59.967Z,0.00
2018-08-11T02:59:59.972Z,0.00
2018-08-11T03:00:59.971Z,0.00
2018-08-11T03:01:59.987Z,0.00
2018-08-11T03:02:59.979Z,0.00
2018-08-11T03:03:59.980Z,0.00
2018-08-11T03:04:59.975Z,0.00
2018-08-11T03:05:59.979Z,0.00
2018-08-11T03:06:59.996Z,0.00
2018-08-11T03:07:59.983Z,0.00
2018-08-11T03:08:59.999Z,0.00
2018-08-11T03:09:59.984Z,0.00
2018-08-11T03:10:59.994Z,0.00
2018-08-11T03:12:00.005Z,0.00
2018-08-11T03:13:00.028Z,0.00
2018-08-11T03:14:00.111Z,0.00
2018-08-11T03:15:00.012Z,0.00
2018-08-11T03:16:00.034Z,0.00
2018-08-11T03:17:00.015Z,0.00
2018-08-11T03:18:00.018Z,0.00
2018-08-11T03:19:00.007Z,0.00
2018-08-11T03:20:00.020Z,0.00
2018-08-11T03:21:00.020Z,0.00
2018-08-11T03:22:00.029Z,0.00
2018-08-11T03:23:00.029Z,0.00
2018-08-11T03:24:00.034Z,0.00
2018-08-11T03:25:00.032Z,0.00
2018-08-11T03:26:00.031Z,0.00
2018-08-11T03:47:03.602Z,0.00
2018-08-11T03:48:01.418Z,0.00
2018-08-11T03:49:01.572Z,0.00
2018-08-11T03:50:21.422Z,0.00
2018-08-11T03:51:01.052Z,0.00
2018-08-11T03:52:00.452Z,0.00
2018-08-11T03:53:00.486Z,0.00
2018-08-11T03:54:00.459Z,0.00
2018-08-11T03:55:00.524Z,0.00
2018-08-11T03:56:00.432Z,0.00
2018-08-11T03:57:00.442Z,0.00
2018-08-11T03:58:00.432Z,0.00
2018-08-11T03:59:00.468Z,0.00
2018-08-11T04:00:00.408Z,0.00
2018-08-11T04:01:00.481Z,0.00
2018-08-11T04:02:00.443Z,0.00
2018-08-11T04:03:01.063Z,0.00
2018-08-11T04:04:00.471Z,0.00
2018-08-11T04:05:00.442Z,0.00
2018-08-11T04:06:00.453Z,0.00
2018-08-11T04:07:00.436Z,0.00
2018-08-11T04:08:00.437Z,5.63
2018-08-11T04:09:00.472Z,5.63
2018-08-11T04:10:00.426Z,5.63
2018-08-11T04:11:00.452Z,5.63
2018-08-11T04:12:00.456Z,5.63
2018-08-11T04:13:00.440Z,5.63
2018-08-11T04:14:00.452Z,5.63
2018-08-11T04:15:00.469Z,5.63
2018-08-11T04:16:00.463Z,5.63
2018-08-11T04:17:00.532Z,5.63
2018-08-11T04:18:00.479Z,5.63
2018-08-11T04:19:00.512Z,5.63
2018-08-11T04:20:00.483Z,5.63
2018-08-11T04:21:00.494Z,11.25
2018-08-11T04:22:00.507Z,11.25
2018-08-11T04:23:00.532Z,11.25
2018-08-11T04:24:00.506Z,11.25
2018-08-11T04:25:00.807Z,11.25
2018-08-11T04:26:01.069Z,11.25
2018-08-11T04:27:00.503Z,11.25
2018-08-11T04:28:00.536Z,16.88
2018-08-11T04:29:00.520Z,16.88
2018-08-11T04:30:00.519Z,16.88
2018-08-11T04:31:00.523Z,22.50
2018-08-11T04:32:00.519Z,22.50
2018-08-11T04:33:00.507Z,22.50
2018-08-11T04:34:00.532Z,22.50
2018-08-11T04:35:00.507Z,22.50
2018-08-11T04:36:00.502Z,22.50
2018-08-11T04:37:00.494Z,22.50
2018-08-11T04:38:00.487Z,28.13
2018-08-11T04:39:00.538Z,28.13
2018-08-11T04:40:00.539Z,33.75
2018-08-11T04:41:00.501Z,33.75
2018-08-11T04:42:00.610Z,33.75
2018-08-11T04:43:00.577Z,33.75
2018-08-11T04:44:00.659Z,33.75
2018-08-11T04:45:00.528Z,33.75
2018-08-11T04:46:00.543Z,33.75
2018-08-11T04:47:00.584Z,50.63
2018-08-11T04:48:00.605Z,39.38
2018-08-11T04:49:00.568Z,39.38
2018-08-11T04:50:00.595Z,39.38
2018-08-11T04:51:00.588Z,45.00
2018-08-11T04:52:00.606Z,45.00
2018-08-11T04:53:00.552Z,45.00
2018-08-11T04:54:00.539Z,45.00
2018-08-11T04:55:00.583Z,45.00
2018-08-11T04:56:00.543Z,45.00
2018-08-11T04:57:00.546Z,61.88
2018-08-11T04:58:00.591Z,56.25
2018-08-11T04:59:00.597Z,45.00
2018-08-11T05:00:00.575Z,50.63
2018-08-11T05:01:00.543Z,45.00
2018-08-11T05:02:00.621Z,45.00
2018-08-11T05:03:00.591Z,61.88
2018-08-11T05:04:00.581Z,50.63
2018-08-11T05:05:00.658Z,50.63
2018-08-11T05:06:00.601Z,50.63
2018-08-11T05:07:00.658Z,45.00
2018-08-11T05:08:00.609Z,45.00
2018-08-11T05:09:00.567Z,45.00
2018-08-11T05:10:00.600Z,50.63
2018-08-11T05:11:00.592Z,50.63
2018-08-11T05:12:00.617Z,45.00
2018-08-11T05:13:00.609Z,45.00
2018-08-11T05:14:00.584Z,45.00
2018-08-11T05:15:00.628Z,45.00
2018-08-11T05:16:00.605Z,56.25
2018-08-11T05:17:00.663Z,56.25
2018-08-11T05:18:00.647Z,61.88
2018-08-11T05:19:00.632Z,56.25
2018-08-11T05:20:01.152Z,61.88
2018-08-11T05:21:00.671Z,56.25
2018-08-11T05:22:00.623Z,61.88
2018-08-11T05:23:00.651Z,56.25
2018-08-11T05:24:00.673Z,56.25
2018-08-11T05:25:00.634Z,61.88
2018-08-11T05:26:00.669Z,56.25
2018-08-11T05:27:00.658Z,39.38
2018-08-11T05:28:00.652Z,33.75
2018-08-11T05:29:00.613Z,45.00
2018-08-11T05:30:00.628Z,50.63
2018-08-11T05:31:00.645Z,50.63
2018-08-11T05:32:00.674Z,39.38
2018-08-11T05:33:00.646Z,39.38
2018-08-11T05:34:00.699Z,33.75
2018-08-11T05:35:00.677Z,39.38
2018-08-11T05:36:00.658Z,33.75
2018-08-11T05:37:00.687Z,28.13
2018-08-11T05:38:00.645Z,33.75
2018-08-11T05:39:00.695Z,33.75
2018-08-11T05:40:00.701Z,50.63
2018-08-11T05:41:00.699Z,61.88
2018-08-11T05:42:00.657Z,78.75
2018-08-11T05:43:00.717Z,78.75
2018-08-11T05:44:00.665Z,101.25
2018-08-11T05:45:00.652Z,106.88
2018-08-11T05:46:00.687Z,208.13
2018-08-11T05:47:00.692Z,95.63
2018-08-11T05:48:00.673Z,157.50
2018-08-11T05:49:00.668Z,78.75
2018-08-11T05:50:00.718Z,61.88
2018-08-11T05:51:00.770Z,45.00
2018-08-11T05:52:00.716Z,56.25
2018-08-11T05:53:00.710Z,67.50
2018-08-11T05:54:00.735Z,67.50
2018-08-11T05:55:00.714Z,50.63
2018-08-11T05:56:00.914Z,56.25
2018-08-11T05:57:00.712Z,61.88
2018-08-11T05:58:00.729Z,50.63
2018-08-11T05:59:00.753Z,67.50
2018-08-11T06:00:00.688Z,56.25
2018-08-11T06:01:00.767Z,50.63
2018-08-11T06:02:00.741Z,61.88
2018-08-11T06:03:00.739Z,61.88
2018-08-11T06:04:00.750Z,73.13
2018-08-11T06:05:00.755Z,67.50
2018-08-11T06:06:00.740Z,78.75
2018-08-11T06:07:00.736Z,95.63
2018-08-11T06:08:00.796Z,90.00
2018-08-11T06:09:00.744Z,84.38
2018-08-11T06:10:00.746Z,101.25
2018-08-11T06:11:00.749Z,84.38
2018-08-11T06:12:00.791Z,112.50
2018-08-11T06:13:00.817Z,78.75
2018-08-11T06:14:01.614Z,73.13
2018-08-11T06:15:00.780Z,78.75
2018-08-11T06:16:00.834Z,123.75
2018-08-11T06:17:00.783Z,163.13
2018-08-11T06:18:00.765Z,219.38
2018-08-11T06:19:00.739Z,450.00
2018-08-11T06:20:00.798Z,320.63
2018-08-11T06:21:00.769Z,500.63
2018-08-11T06:22:00.797Z,247.50
2018-08-11T06:23:00.841Z,264.38
2018-08-11T06:24:00.852Z,365.63
2018-08-11T06:25:00.884Z,483.75
2018-08-11T06:26:01.110Z,365.63
2018-08-11T06:27:01.111Z,213.75
2018-08-11T06:28:00.827Z,219.38
2018-08-11T06:29:00.897Z,180.00
2018-08-11T06:30:00.779Z,151.88
2018-08-11T06:31:00.808Z,140.63
2018-08-11T06:32:00.813Z,202.50
2018-08-11T06:33:00.788Z,202.50
2018-08-11T06:34:00.859Z,236.25
2018-08-11T06:35:00.838Z,540.00
2018-08-11T06:36:00.800Z,489.38
2018-08-11T06:37:00.852Z,275.63
2018-08-11T06:38:00.813Z,573.75
2018-08-11T06:39:00.894Z,472.50
2018-08-11T06:40:00.892Z,540.00
2018-08-11T06:41:00.993Z,551.25
2018-08-11T06:42:00.986Z,500.63
2018-08-11T06:43:00.885Z,500.63
2018-08-11T06:44:00.840Z,309.38
2018-08-11T06:45:00.874Z,185.63
2018-08-11T06:46:00.866Z,225.00
2018-08-11T06:47:00.876Z,168.75
2018-08-11T06:48:00.870Z,281.25
2018-08-11T06:49:00.834Z,241.88
2018-08-11T06:50:00.873Z,331.88
2018-08-11T06:51:00.886Z,556.88
2018-08-11T06:52:00.850Z,326.25
2018-08-11T06:53:00.847Z,320.63
2018-08-11T06:54:00.842Z,551.25
2018-08-11T06:55:00.884Z,579.38
2018-08-11T06:56:00.838Z,585.00
2018-08-11T06:57:00.886Z,416.25
2018-08-11T06:58:00.891Z,607.50
2018-08-11T06:59:00.920Z,590.63
2018-08-11T07:00:00.956Z,585.00
2018-08-11T07:01:00.933Z,658.13
2018-08-11T07:02:00.973Z,725.63
2018-08-11T07:03:00.891Z,416.25
2018-08-11T07:04:00.966Z,590.63
2018-08-11T07:05:01.632Z,618.75
2018-08-11T07:06:00.931Z,309.38
2018-08-11T07:07:00.920Z,286.88
2018-08-11T07:08:00.955Z,663.75
2018-08-11T07:09:00.938Z,596.25
2018-08-11T07:10:00.919Z,590.63
2018-08-11T07:11:00.943Z,303.75
2018-08-11T07:12:00.934Z,309.38
2018-08-11T07:13:00.953Z,298.13
2018-08-11T07:14:00.998Z,343.13
2018-08-11T07:15:00.972Z,438.75
2018-08-11T07:16:00.974Z,253.13
2018-08-11T07:17:00.957Z,298.13
2018-08-11T07:18:01.023Z,388.13
2018-08-11T07:19:00.978Z,298.13
2018-08-11T07:20:01.064Z,635.63
2018-08-11T07:21:01.019Z,776.25
2018-08-11T07:22:01.071Z,213.75
2018-08-11T07:23:01.096Z,270.00
2018-08-11T07:24:01.170Z,680.63
2018-08-11T07:25:01.080Z,455.63
2018-08-11T07:26:01.222Z,652.50
2018-08-11T07:27:01.037Z,652.50
2018-08-11T07:28:01.042Z,669.38
2018-08-11T07:29:01.060Z,680.63
2018-08-11T07:30:01.057Z,680.63
2018-08-11T07:31:01.049Z,675.00
2018-08-11T07:32:01.057Z,680.63
2018-08-11T07:33:01.641Z,680.63
2018-08-11T07:34:01.081Z,697.50
2018-08-11T07:35:01.106Z,680.63
2018-08-11T07:36:01.251Z,691.88
2018-08-11T07:37:01.097Z,691.88
2018-08-11T07:38:01.160Z,725.63
2018-08-11T07:39:01.088Z,731.25
2018-08-11T07:40:01.178Z,708.75
2018-08-11T07:41:01.143Z,759.38
2018-08-11T07:42:01.139Z,731.25
2018-08-11T07:43:01.132Z,725.63
2018-08-11T07:44:01.186Z,736.88
2018-08-11T07:45:01.138Z,742.50
2018-08-11T07:46:01.251Z,798.75
2018-08-11T07:47:01.222Z,320.63
2018-08-11T07:48:01.215Z,810.00
2018-08-11T07:49:01.205Z,821.25
2018-08-11T07:50:01.176Z,967.50
2018-08-11T07:51:01.215Z,438.75
2018-08-11T07:52:01.210Z,900.00
2018-08-11T07:53:01.242Z,804.38
2018-08-11T07:54:01.276Z,793.13
2018-08-11T07:55:01.257Z,810.00
2018-08-11T07:56:01.377Z,815.63
2018-08-11T07:57:01.423Z,832.50
2018-08-11T07:58:01.297Z,860.63
2018-08-11T07:59:01.303Z,877.50
2018-08-11T08:00:01.347Z,900.00
2018-08-11T08:01:01.289Z,883.13
2018-08-11T08:02:01.354Z,894.38
2018-08-11T08:03:01.325Z,911.25
2018-08-11T08:04:01.354Z,894.38
2018-08-11T08:05:01.366Z,849.38
2018-08-11T08:06:01.400Z,883.13
2018-08-11T08:07:01.360Z,956.25
2018-08-11T08:08:01.410Z,990.00
2018-08-11T08:09:01.483Z,624.38
2018-08-11T08:10:01.435Z,939.38
2018-08-11T08:11:01.582Z,973.13
2018-08-11T08:12:01.465Z,922.50
2018-08-11T08:13:01.466Z,483.75
2018-08-11T08:14:01.458Z,967.50
2018-08-11T08:15:01.517Z,990.00
2018-08-11T08:16:01.499Z,995.63
2018-08-11T08:17:01.621Z,838.13
2018-08-11T08:18:01.533Z,270.00
2018-08-11T08:19:01.493Z,973.13
2018-08-11T08:20:01.578Z,759.38
2018-08-11T08:21:01.649Z,365.63
2018-08-11T08:22:01.530Z,348.75
2018-08-11T08:23:01.552Z,382.50
2018-08-11T08:24:01.597Z,1012.50
2018-08-11T08:25:01.602Z,1108.13
2018-08-11T08:26:01.678Z,292.50
2018-08-11T08:27:01.655Z,292.50
2018-08-11T08:28:01.669Z,236.25
2018-08-11T08:29:01.621Z,1113.75
2018-08-11T08:30:01.620Z,320.63
2018-08-11T08:31:01.678Z,247.50
2018-08-11T08:32:01.683Z,326.25
2018-08-11T08:33:01.701Z,1226.25
2018-08-11T08:34:01.726Z,1282.50
2018-08-11T08:35:01.699Z,258.75
2018-08-11T08:36:01.710Z,264.38
2018-08-11T08:37:01.706Z,1271.25
2018-08-11T08:38:01.749Z,1316.25
2018-08-11T08:39:01.749Z,686.25
2018-08-11T08:40:01.720Z,731.25
2018-08-11T08:41:01.763Z,1479.38
2018-08-11T08:42:01.782Z,883.13
2018-08-11T08:43:01.785Z,742.50
2018-08-11T08:44:01.806Z,748.13
2018-08-11T08:45:01.767Z,1546.88
2018-08-11T08:46:01.810Z,1186.88
2018-08-11T08:47:01.820Z,618.75
2018-08-11T08:48:01.811Z,523.13
2018-08-11T08:49:01.884Z,298.13
2018-08-11T08:50:01.801Z,202.50
2018-08-11T08:51:01.840Z,253.13
2018-08-11T08:52:01.831Z,298.13
2018-08-11T08:53:01.865Z,253.13
2018-08-11T08:54:01.853Z,286.88
2018-08-11T08:55:01.875Z,466.88
2018-08-11T08:56:01.881Z,2368.13
2018-08-11T08:57:01.915Z,2767.50
2018-08-11T08:58:01.935Z,3076.88
2018-08-11T08:59:01.928Z,3633.75
2018-08-11T09:00:01.932Z,4021.88
2018-08-11T09:01:01.968Z,4432.50
2018-08-11T09:02:01.988Z,4916.25
2018-08-11T09:03:01.931Z,5293.13
2018-08-11T09:04:01.954Z,5613.75
2018-08-11T09:05:01.955Z,3954.38
2018-08-11T09:06:02.020Z,5625.00
2018-08-11T09:07:02.014Z,5169.38
2018-08-11T09:08:02.039Z,3600.00
2018-08-11T09:09:02.036Z,4657.50
2018-08-11T09:10:02.064Z,4533.75
2018-08-11T09:11:02.020Z,3510.00
2018-08-11T09:12:02.078Z,483.75
2018-08-11T09:13:02.082Z,4241.25
2018-08-11T09:14:02.127Z,4038.75
2018-08-11T09:15:02.769Z,2626.88
2018-08-11T09:16:02.095Z,3611.25
2018-08-11T09:17:02.110Z,3116.25
2018-08-11T09:18:02.420Z,388.13
2018-08-11T09:19:02.143Z,3324.38
2018-08-11T09:20:02.131Z,320.63
2018-08-11T09:21:02.253Z,3121.88
2018-08-11T09:22:02.157Z,3127.50
2018-08-11T09:23:02.260Z,3172.50
2018-08-11T09:24:02.717Z,3206.25
2018-08-11T09:25:02.206Z,1625.63
2018-08-11T09:26:02.220Z,416.25
2018-08-11T09:27:02.235Z,2930.63
2018-08-11T09:28:02.296Z,2733.75
2018-08-11T09:29:02.743Z,2733.75
2018-08-11T09:30:02.229Z,2649.38
2018-08-11T09:31:02.298Z,2711.25
2018-08-11T09:32:02.312Z,2891.25
2018-08-11T09:33:02.319Z,2806.88
2018-08-11T09:34:02.340Z,2688.75
2018-08-11T09:35:02.343Z,2812.50
2018-08-11T09:36:02.393Z,888.75
2018-08-11T09:37:02.366Z,438.75
2018-08-11T09:38:02.413Z,2986.88
2018-08-11T09:39:02.359Z,2773.13
2018-08-11T09:40:02.408Z,2739.38
2018-08-11T09:41:02.413Z,2773.13
2018-08-11T09:42:02.416Z,2750.63
2018-08-11T09:43:02.419Z,2812.50
2018-08-11T09:44:02.508Z,2986.88
2018-08-11T09:45:02.586Z,3003.75
2018-08-11T09:46:02.914Z,3037.50
2018-08-11T09:47:02.477Z,3009.38
2018-08-11T09:48:02.643Z,3037.50
2018-08-11T09:49:02.747Z,2986.88
2018-08-11T09:50:02.517Z,2975.63
2018-08-11T09:51:02.569Z,2913.75
2018-08-11T09:52:02.571Z,3009.38
2018-08-11T09:53:02.591Z,3054.38
2018-08-11T09:54:02.645Z,1462.50
2018-08-11T09:55:02.605Z,1153.13
2018-08-11T09:56:02.616Z,1040.63
2018-08-11T09:57:02.666Z,3369.38
2018-08-11T09:58:02.650Z,871.88
2018-08-11T09:59:02.679Z,3420.00
2018-08-11T10:00:02.744Z,3335.63
2018-08-11T10:01:02.749Z,3408.75
2018-08-11T10:02:02.768Z,3431.25
2018-08-11T10:03:02.746Z,3538.13
2018-08-11T10:04:02.797Z,3498.75
2018-08-11T10:05:02.803Z,3661.88
2018-08-11T10:06:02.810Z,3633.75
2018-08-11T10:07:02.871Z,3577.50
2018-08-11T10:08:02.857Z,3526.88
2018-08-11T10:09:02.874Z,3498.75
2018-08-11T10:10:02.882Z,3510.00
2018-08-11T10:11:02.896Z,3611.25
2018-08-11T10:12:02.918Z,3183.75
2018-08-11T10:13:02.935Z,393.75
2018-08-11T10:14:02.922Z,2795.63
2018-08-11T10:15:02.958Z,3616.88
2018-08-11T10:16:02.975Z,3723.75
2018-08-11T10:17:02.961Z,3673.13
2018-08-11T10:18:02.963Z,1389.38
2018-08-11T10:19:03.025Z,354.38
2018-08-11T10:20:03.036Z,483.75
2018-08-11T10:21:03.051Z,264.38
2018-08-11T10:22:03.028Z,174.38
2018-08-11T10:23:03.056Z,213.75
2018-08-11T10:24:03.079Z,3746.25
2018-08-11T10:25:03.133Z,3813.75
2018-08-11T10:26:03.115Z,3735.00
2018-08-11T10:27:03.132Z,3639.38
2018-08-11T10:28:03.120Z,3498.75
2018-08-11T10:29:03.148Z,3498.75
2018-08-11T10:30:03.159Z,3442.50
2018-08-11T10:31:03.177Z,3481.88
2018-08-11T10:32:03.201Z,877.50
2018-08-11T10:33:03.190Z,2351.25
2018-08-11T10:34:03.340Z,2992.50
2018-08-11T10:35:03.306Z,388.13
2018-08-11T10:36:03.277Z,393.75
2018-08-11T10:37:03.331Z,990.00
2018-08-11T10:38:03.280Z,2452.50
2018-08-11T10:39:03.275Z,2458.13
2018-08-11T10:40:03.324Z,410.63
2018-08-11T10:41:03.337Z,1738.13
2018-08-11T10:42:03.337Z,540.00
2018-08-11T10:43:03.358Z,281.25
2018-08-11T10:44:03.367Z,208.13
2018-08-11T10:45:03.402Z,236.25
2018-08-11T10:46:03.372Z,326.25
2018-08-11T10:47:03.402Z,326.25
2018-08-11T10:48:03.428Z,309.38
2018-08-11T10:49:03.479Z,438.75
2018-08-11T10:50:03.431Z,2047.50
2018-08-11T10:51:03.439Z,528.75
2018-08-11T10:52:03.472Z,371.25
2018-08-11T10:53:03.510Z,281.25
2018-08-11T10:54:03.489Z,225.00
2018-08-11T10:55:03.519Z,196.88
2018-08-11T10:56:03.645Z,157.50
2018-08-11T10:57:03.564Z,123.75
2018-08-11T10:58:03.570Z,106.88
2018-08-11T10:59:03.566Z,112.50
2018-08-11T11:00:03.561Z,118.13
2018-08-11T11:01:03.567Z,118.13
2018-08-11T11:02:03.594Z,129.38
2018-08-11T11:03:03.597Z,135.00
2018-08-11T11:04:03.677Z,140.63
2018-08-11T11:05:03.635Z,168.75
2018-08-11T11:06:03.609Z,230.63
2018-08-11T11:07:03.633Z,270.00
2018-08-11T11:08:03.635Z,298.13
2018-08-11T11:09:03.754Z,315.00
2018-08-11T11:10:03.641Z,331.88
2018-08-11T11:11:03.734Z,348.75
2018-08-11T11:12:03.690Z,371.25
2018-08-11T11:13:03.707Z,438.75
2018-08-11T11:14:03.693Z,500.63
2018-08-11T11:15:03.672Z,511.88
2018-08-11T11:16:03.718Z,495.00
2018-08-11T11:17:03.703Z,511.88
2018-08-11T11:18:03.695Z,540.00
2018-08-11T11:19:03.706Z,478.13
2018-08-11T11:20:03.728Z,416.25
2018-08-11T11:21:03.774Z,421.88
2018-08-11T11:22:03.785Z,466.88
2018-08-11T11:23:03.735Z,427.50
2018-08-11T11:24:03.774Z,438.75
2018-08-11T11:25:03.837Z,399.38
2018-08-11T11:26:03.785Z,382.50
2018-08-11T11:27:03.842Z,388.13
2018-08-11T11:28:03.808Z,348.75
2018-08-11T11:29:03.765Z,315.00
2018-08-11T11:30:03.795Z,298.13
2018-08-11T11:31:03.794Z,303.75
2018-08-11T11:32:03.819Z,298.13
2018-08-11T11:33:03.805Z,309.38
2018-08-11T11:34:03.839Z,337.50
2018-08-11T11:35:03.940Z,309.38
2018-08-11T11:36:03.917Z,281.25
2018-08-11T11:37:03.952Z,270.00
2018-08-11T11:38:03.888Z,292.50
2018-08-11T11:39:03.854Z,405.00
2018-08-11T11:40:03.874Z,506.25
2018-08-11T11:41:03.871Z,495.00
2018-08-11T11:42:03.903Z,433.13
2018-08-11T11:43:03.984Z,376.88
2018-08-11T11:44:03.897Z,360.00
2018-08-11T11:45:04.208Z,354.38
2018-08-11T11:46:03.914Z,393.75
2018-08-11T11:47:04.053Z,416.25
2018-08-11T11:48:03.939Z,388.13
2018-08-11T11:49:04.040Z,371.25
2018-08-11T11:50:03.977Z,393.75
2018-08-11T11:51:03.930Z,410.63
2018-08-11T11:52:04.022Z,399.38
2018-08-11T11:53:03.964Z,405.00
2018-08-11T11:54:03.951Z,433.13
2018-08-11T11:55:03.968Z,376.88
2018-08-11T11:56:03.977Z,331.88
2018-08-11T11:57:03.976Z,303.75
2018-08-11T11:58:04.007Z,292.50
2018-08-11T11:59:03.983Z,298.13
2018-08-11T12:00:04.231Z,315.00
2018-08-11T12:01:03.996Z,343.13
2018-08-11T12:02:04.055Z,371.25
2018-08-11T12:03:04.006Z,433.13
2018-08-11T12:04:04.020Z,466.88
2018-08-11T12:05:04.070Z,478.13
2018-08-11T12:06:04.057Z,489.38
2018-08-11T12:07:04.040Z,478.13
2018-08-11T12:08:04.027Z,489.38
2018-08-11T12:09:04.176Z,478.13
2018-08-11T12:10:04.820Z,466.88
2018-08-11T12:11:04.107Z,472.50
2018-08-11T12:12:04.111Z,466.88
2018-08-11T12:13:04.114Z,466.88
2018-08-11T12:14:04.119Z,455.63
2018-08-11T12:15:04.121Z,421.88
2018-08-11T12:16:04.123Z,405.00
2018-08-11T12:17:04.150Z,416.25
2018-08-11T12:18:04.141Z,427.50
2018-08-11T12:19:04.171Z,416.25
2018-08-11T12:20:04.142Z,421.88
2018-08-11T12:21:04.175Z,427.50
2018-08-11T12:22:04.165Z,444.38
2018-08-11T12:23:04.173Z,461.25
2018-08-11T12:24:04.166Z,433.13
2018-08-11T12:25:04.208Z,382.50
2018-08-11T12:26:04.188Z,348.75
2018-08-11T12:27:04.150Z,382.50
2018-08-11T12:28:04.266Z,393.75
2018-08-11T12:29:04.169Z,416.25
2018-08-11T12:30:04.268Z,382.50
2018-08-11T12:31:04.227Z,365.63
2018-08-11T12:32:04.232Z,343.13
2018-08-11T12:33:04.210Z,343.13
2018-08-11T12:34:04.243Z,354.38
2018-08-11T12:35:04.280Z,348.75
2018-08-11T12:36:04.238Z,326.25
2018-08-11T12:37:04.256Z,320.63
2018-08-11T12:38:04.433Z,331.88
2018-08-11T12:39:04.259Z,348.75
2018-08-11T12:40:04.344Z,376.88
2018-08-11T12:41:04.294Z,360.00
2018-08-11T12:42:04.293Z,360.00
2018-08-11T12:43:04.269Z,371.25
2018-08-11T12:44:04.302Z,343.13
2018-08-11T12:45:04.311Z,303.75
2018-08-11T12:46:04.334Z,270.00
2018-08-11T12:47:04.341Z,247.50
2018-08-11T12:48:04.294Z,253.13
2018-08-11T12:49:04.338Z,236.25
2018-08-11T12:50:04.595Z,230.63
2018-08-11T12:51:04.385Z,241.88
2018-08-11T12:52:04.361Z,253.13
2018-08-11T12:53:04.378Z,253.13
2018-08-11T12:54:04.372Z,270.00
2018-08-11T12:55:04.451Z,247.50
2018-08-11T12:56:04.394Z,225.00
2018-08-11T12:57:04.392Z,208.13
2018-08-11T12:58:04.380Z,202.50
2018-08-11T12:59:04.458Z,196.88
2018-08-11T13:00:04.421Z,185.63
2018-08-11T13:01:04.376Z,174.38
2018-08-11T13:02:04.411Z,168.75
2018-08-11T13:03:04.391Z,168.75
2018-08-11T13:04:04.507Z,163.13