createdAt,value
2019-03-20T00:01:01.434Z,80.50
2019-03-20T00:03:28.869Z,80.60
2019-03-20T00:05:56.312Z,80.80
2019-03-20T00:08:23.745Z,81.20
2019-03-20T00:10:51.181Z,81.30
2019-03-20T00:13:18.788Z,81.50
2019-03-20T00:15:46.200Z,81.50
2019-03-20T00:18:13.545Z,81.40
2019-03-20T00:20:41.000Z,81.40
2019-03-20T00:23:08.432Z,82.00
2019-03-20T00:25:36.417Z,81.90
2019-03-20T00:28:03.876Z,82.30
2019-03-20T00:30:31.308Z,82.50
2019-03-20T00:32:58.741Z,82.90
2019-03-20T00:35:26.213Z,83.00
2019-03-20T00:37:53.736Z,83.00
2019-03-20T00:40:21.181Z,83.70
2019-03-20T00:42:48.676Z,83.60
2019-03-20T00:45:16.143Z,83.90
2019-03-20T00:47:43.580Z,84.20
2019-03-20T00:50:14.591Z,84.40
2019-03-20T00:52:42.016Z,84.60
2019-03-20T00:55:09.616Z,84.70
2019-03-20T00:57:37.243Z,84.80
2019-03-20T01:00:06.448Z,85.10
2019-03-20T01:02:33.900Z,85.20
2019-03-20T01:05:11.831Z,85.30
2019-03-20T01:07:30.647Z,85.70
2019-03-20T01:09:58.116Z,85.80
2019-03-20T01:12:25.656Z,85.60
2019-03-20T01:14:53.097Z,85.60
2019-03-20T01:17:20.851Z,85.10
2019-03-20T01:19:48.312Z,85.50
2019-03-20T01:22:15.772Z,85.50
2019-03-20T01:24:43.225Z,85.40
2019-03-20T01:27:10.644Z,85.70
2019-03-20T01:29:38.113Z,85.00
2019-03-20T01:32:05.553Z,84.80
2019-03-20T01:34:32.884Z,84.80
2019-03-20T01:37:00.330Z,84.80
2019-03-20T01:39:27.729Z,84.60
2019-03-20T01:41:55.182Z,84.60
2019-03-20T01:44:22.630Z,84.00
2019-03-20T01:46:50.072Z,84.30
2019-03-20T01:49:17.606Z,84.50
2019-03-20T01:51:45.052Z,84.30
2019-03-20T01:54:12.493Z,84.20
2019-03-20T01:56:39.913Z,84.20
2019-03-20T01:59:07.344Z,84.20
2019-03-20T02:01:34.800Z,84.30
2019-03-20T02:04:02.248Z,84.70
2019-03-20T02:06:29.702Z,85.00
2019-03-20T02:08:57.160Z,84.50
2019-03-20T02:11:24.600Z,84.70
2019-03-20T02:13:52.032Z,84.50
2019-03-20T02:16:19.554Z,85.10
2019-03-20T02:18:46.988Z,84.40
2019-03-20T02:21:14.456Z,84.80
2019-03-20T02:23:42.057Z,84.60
2019-03-20T02:26:09.489Z,85.10
2019-03-20T02:28:36.953Z,85.10
2019-03-20T02:31:04.408Z,84.80
2019-03-20T02:33:31.841Z,85.20
2019-03-20T02:35:59.325Z,85.10
2019-03-20T02:38:26.757Z,85.10
2019-03-20T02:40:54.195Z,85.70
2019-03-20T02:43:21.656Z,84.90
2019-03-20T02:45:49.201Z,85.40
2019-03-20T02:48:16.655Z,85.00
2019-03-20T02:50:44.085Z,85.10
2019-03-20T02:53:11.587Z,85.20
2019-03-20T02:55:39.019Z,85.00
2019-03-20T02:58:06.446Z,85.00
2019-03-20T03:00:33.868Z,85.30
2019-03-20T03:03:01.219Z,85.30
2019-03-20T03:05:28.662Z,85.00
2019-03-20T03:07:56.095Z,85.20
2019-03-20T03:10:23.548Z,85.00
2019-03-20T03:12:51.012Z,85.00
2019-03-20T03:15:18.476Z,85.30
2019-03-20T03:17:45.939Z,85.40
2019-03-20T03:20:13.372Z,85.70
2019-03-20T03:22:40.821Z,85.40
2019-03-20T03:25:08.389Z,85.70
2019-03-20T03:27:35.827Z,85.80
2019-03-20T03:30:03.793Z,85.90
2019-03-20T03:32:31.274Z,85.90
2019-03-20T03:34:58.750Z,85.60
2019-03-20T03:37:26.181Z,85.50
2019-03-20T03:39:53.659Z,85.60
2019-03-20T03:42:21.106Z,85.40
2019-03-20T03:44:48.604Z,85.90
2019-03-20T03:47:16.055Z,86.20
2019-03-20T03:49:43.491Z,86.30
2019-03-20T03:52:10.958Z,86.20
2019-03-20T03:54:38.369Z,86.50
2019-03-20T03:57:05.825Z,86.40
2019-03-20T03:59:33.244Z,86.60
2019-03-20T04:02:00.685Z,86.60
2019-03-20T04:04:28.039Z,86.70
2019-03-20T04:06:55.480Z,86.70
2019-03-20T04:09:22.806Z,86.70
2019-03-20T04:11:50.249Z,86.70
2019-03-20T04:14:17.741Z,86.90
2019-03-20T04:16:45.227Z,87.10
2019-03-20T04:19:12.664Z,87.00
2019-03-20T04:21:40.117Z,87.40
2019-03-20T04:24:07.490Z,87.60
2019-03-20T04:26:34.987Z,88.00
2019-03-20T04:29:02.401Z,87.60
2019-03-20T04:31:29.833Z,88.00
2019-03-20T04:33:57.774Z,88.00
2019-03-20T04:36:25.481Z,88.00
2019-03-20T04:38:52.928Z,88.00
2019-03-20T04:41:20.442Z,87.80
2019-03-20T04:43:47.976Z,87.90
2019-03-20T04:46:15.672Z,87.90
2019-03-20T04:48:43.133Z,87.80
2019-03-20T04:51:10.574Z,88.00
2019-03-20T04:53:38.018Z,87.90
2019-03-20T04:56:05.489Z,88.00
2019-03-20T04:58:32.930Z,88.00
2019-03-20T05:01:00.649Z,87.90
2019-03-20T05:03:28.109Z,88.00
2019-03-20T05:05:55.555Z,88.90
2019-03-20T05:08:23.001Z,88.70
2019-03-20T05:10:50.453Z,89.10
2019-03-20T05:13:17.931Z,88.50
2019-03-20T05:15:45.390Z,88.60
2019-03-20T05:18:12.832Z,88.70
2019-03-20T05:20:40.272Z,89.00
2019-03-20T05:23:08.576Z,89.50
2019-03-20T05:25:36.112Z,89.60
2019-03-20T05:28:03.548Z,89.90
2019-03-20T05:30:31.013Z,90.00
2019-03-20T05:32:58.443Z,90.10
2019-03-20T05:35:25.881Z,90.10
2019-03-20T05:37:53.349Z,90.20
2019-03-20T05:40:20.817Z,90.30
2019-03-20T05:42:48.242Z,90.30
2019-03-20T05:45:15.689Z,90.40
2019-03-20T05:47:42.991Z,90.50
2019-03-20T05:50:11.225Z,90.60
2019-03-20T05:52:38.688Z,90.60
2019-03-20T05:55:06.403Z,90.70
2019-03-20T05:57:34.016Z,90.70
2019-03-20T06:00:01.453Z,90.70
2019-03-20T06:02:29.104Z,90.60
2019-03-20T06:04:56.545Z,90.60
2019-03-20T06:07:23.976Z,90.60
2019-03-20T06:09:51.441Z,90.50
2019-03-20T06:12:18.980Z,90.50
2019-03-20T06:14:46.409Z,90.50
2019-03-20T06:17:13.860Z,90.50
2019-03-20T06:19:41.320Z,90.50
2019-03-20T06:22:08.764Z,90.40
2019-03-20T06:24:36.225Z,90.20
2019-03-20T06:27:03.665Z,90.20
2019-03-20T06:29:31.149Z,89.70
2019-03-20T06:31:58.672Z,89.20
2019-03-20T06:34:26.105Z,89.20
2019-03-20T06:36:57.094Z,88.30
2019-03-20T06:39:24.511Z,88.30
2019-03-20T06:41:51.940Z,88.50
2019-03-20T06:44:19.696Z,88.00
2019-03-20T06:46:47.129Z,87.90
2019-03-20T06:49:14.576Z,87.40
2019-03-20T06:51:42.016Z,87.80
2019-03-20T06:54:09.454Z,87.40
2019-03-20T06:56:36.906Z,87.40
2019-03-20T06:59:47.204Z,87.20
2019-03-20T07:02:14.622Z,87.70
2019-03-20T07:05:13.112Z,87.40
2019-03-20T07:07:44.304Z,87.30
2019-03-20T07:10:34.808Z,86.90
2019-03-20T07:13:02.250Z,86.90
2019-03-20T07:15:29.667Z,87.30
2019-03-20T07:17:57.123Z,87.20
2019-03-20T07:20:24.548Z,86.30
2019-03-20T07:22:51.991Z,86.30
2019-03-20T07:25:19.464Z,86.40
2019-03-20T07:27:46.907Z,86.20
2019-03-20T07:30:14.363Z,86.20
2019-03-20T07:32:41.794Z,86.10
2019-03-20T07:35:09.336Z,85.90
2019-03-20T07:37:36.812Z,85.40
2019-03-20T07:40:04.758Z,85.70
2019-03-20T07:42:32.193Z,85.60
2019-03-20T07:44:59.738Z,85.10
2019-03-20T07:47:27.181Z,85.00
2019-03-20T07:49:54.640Z,84.20
2019-03-20T07:52:22.069Z,84.10
2019-03-20T07:54:49.628Z,83.60
2019-03-20T07:57:17.026Z,83.20
2019-03-20T07:59:44.479Z,83.00
2019-03-20T08:02:11.920Z,82.80
2019-03-20T08:04:39.360Z,81.70
2019-03-20T08:07:06.820Z,81.20
2019-03-20T08:09:34.310Z,82.50
2019-03-20T08:12:04.284Z,84.20
2019-03-20T08:14:31.733Z,80.70
2019-03-20T08:16:59.165Z,80.20
2019-03-20T08:19:26.624Z,79.70
2019-03-20T08:21:54.053Z,80.00
2019-03-20T08:24:23.746Z,79.40
2019-03-20T08:26:51.184Z,78.50
2019-03-20T08:29:18.745Z,77.90
2019-03-20T08:31:46.359Z,77.50
2019-03-20T08:34:13.809Z,77.80
2019-03-20T08:36:41.248Z,77.50
2019-03-20T08:39:08.683Z,76.20
2019-03-20T08:41:36.114Z,76.00
2019-03-20T08:44:05.443Z,75.70
2019-03-20T08:46:32.861Z,76.00
2019-03-20T08:49:00.310Z,76.90
2019-03-20T08:51:27.749Z,75.80
2019-03-20T08:53:56.300Z,75.80
2019-03-20T08:56:23.837Z,75.80
2019-03-20T08:58:51.281Z,76.30
2019-03-20T09:01:28.104Z,75.20
2019-03-20T09:03:48.157Z,73.50
2019-03-20T09:06:15.612Z,74.20
2019-03-20T09:08:43.531Z,74.40
2019-03-20T09:11:11.013Z,75.00
2019-03-20T09:13:38.465Z,75.10
2019-03-20T09:16:05.940Z,76.40
2019-03-20T09:18:33.381Z,75.40
2019-03-20T09:21:00.852Z,75.10
2019-03-20T09:23:28.311Z,75.60
2019-03-20T09:25:56.519Z,75.30
2019-03-20T09:28:23.928Z,75.50
2019-03-20T09:30:52.072Z,74.70
2019-03-20T09:33:19.653Z,75.30
2019-03-20T09:35:47.110Z,74.50
2019-03-20T09:38:14.679Z,74.00
2019-03-20T09:40:42.209Z,73.80
2019-03-20T09:43:09.664Z,74.30
2019-03-20T09:45:37.126Z,73.80
2019-03-20T09:48:04.626Z,73.90
2019-03-20T09:50:32.081Z,73.20
2019-03-20T09:52:59.517Z,73.30
2019-03-20T09:55:27.029Z,73.00
2019-03-20T09:57:54.480Z,73.70
2019-03-20T10:00:22.308Z,73.80
2019-03-20T10:02:50.133Z,73.90
2019-03-20T10:05:17.632Z,72.90
2019-03-20T10:07:45.065Z,72.90
2019-03-20T10:10:18.053Z,73.10
2019-03-20T10:12:45.600Z,74.00
2019-03-20T10:15:13.876Z,73.60
2019-03-20T10:17:41.336Z,71.60
2019-03-20T10:20:10.545Z,71.50
2019-03-20T10:22:39.029Z,71.40
2019-03-20T10:25:07.205Z,70.90
2019-03-20T10:27:34.678Z,71.70
2019-03-20T10:30:02.128Z,71.70
2019-03-20T10:32:29.684Z,71.50
2019-03-20T10:34:57.138Z,71.50
2019-03-20T10:37:24.589Z,71.30
2019-03-20T10:39:52.064Z,71.50
2019-03-20T10:42:19.578Z,71.70
2019-03-20T10:44:47.006Z,72.10
2019-03-20T10:47:14.507Z,71.80
2019-03-20T10:49:41.895Z,72.10
2019-03-20T10:52:09.345Z,72.30
2019-03-20T10:54:36.782Z,71.90
2019-03-20T10:57:04.321Z,72.30
2019-03-20T10:59:31.804Z,71.10
2019-03-20T11:02:00.886Z,71.40
2019-03-20T11:04:28.455Z,71.20
2019-03-20T11:06:55.937Z,70.80
2019-03-20T11:09:23.389Z,70.30
2019-03-20T11:11:50.818Z,70.40
2019-03-20T11:14:18.311Z,69.40
2019-03-20T11:16:45.758Z,70.30
2019-03-20T11:19:13.189Z,70.30
2019-03-20T11:21:40.634Z,69.70
2019-03-20T11:24:08.076Z,68.20
2019-03-20T11:26:35.507Z,67.30
2019-03-20T11:29:03.004Z,67.60
2019-03-20T11:31:30.408Z,67.40
2019-03-20T11:33:57.932Z,66.70
2019-03-20T11:36:26.053Z,67.10
2019-03-20T11:38:53.430Z,67.20
2019-03-20T11:41:20.850Z,67.10
2019-03-20T11:43:48.314Z,68.10
2019-03-20T11:46:15.751Z,69.20
2019-03-20T11:48:43.175Z,66.80
2019-03-20T11:51:10.635Z,67.70
2019-03-20T11:53:38.067Z,68.30
2019-03-20T11:56:05.501Z,66.50
2019-03-20T11:58:32.870Z,65.90
2019-03-20T12:01:00.362Z,66.40
2019-03-20T12:03:27.813Z,67.10
2019-03-20T12:05:55.253Z,68.70
2019-03-20T12:08:22.726Z,67.40
2019-03-20T12:10:50.149Z,67.80
2019-03-20T12:13:17.680Z,67.90
2019-03-20T12:15:45.117Z,68.30
2019-03-20T12:18:12.553Z,68.20
2019-03-20T12:20:40.005Z,66.90
2019-03-20T12:23:07.341Z,67.50
2019-03-20T12:25:35.027Z,66.80
2019-03-20T12:28:02.616Z,68.00
2019-03-20T12:30:30.185Z,65.70
2019-03-20T12:32:57.622Z,66.00
2019-03-20T12:35:26.407Z,67.40
2019-03-20T12:37:53.853Z,66.70
2019-03-20T12:40:23.354Z,67.20
2019-03-20T12:42:51.087Z,67.30
2019-03-20T12:45:20.116Z,66.00
2019-03-20T12:47:47.624Z,66.10
2019-03-20T12:50:14.992Z,66.20
2019-03-20T12:52:42.475Z,65.80
2019-03-20T12:55:10.743Z,66.30
2019-03-20T12:57:38.172Z,66.20
2019-03-20T13:00:14.765Z,65.90
2019-03-20T13:02:42.337Z,66.40
2019-03-20T13:05:10.233Z,66.50
2019-03-20T13:07:37.698Z,66.20
2019-03-20T13:10:06.544Z,65.50
2019-03-20T13:12:33.973Z,65.60
2019-03-20T13:15:01.437Z,64.30
2019-03-20T13:17:28.888Z,63.60
2019-03-20T13:19:56.332Z,63.00
2019-03-20T13:22:23.788Z,62.50
2019-03-20T13:24:51.242Z,62.50
2019-03-20T13:27:18.789Z,62.90
2019-03-20T13:29:46.296Z,64.80
2019-03-20T13:32:13.759Z,64.50
2019-03-20T13:34:41.200Z,64.20
2019-03-20T13:37:08.641Z,63.20
2019-03-20T13:39:36.083Z,63.50
2019-03-20T13:42:03.515Z,64.40
2019-03-20T13:44:30.944Z,64.50
2019-03-20T13:46:58.381Z,64.80
2019-03-20T13:49:25.820Z,63.30
2019-03-20T13:51:53.291Z,64.10
2019-03-20T13:54:20.717Z,64.50
2019-03-20T13:56:48.276Z,64.70
2019-03-20T13:59:15.736Z,64.70
2019-03-20T14:01:43.179Z,64.70
2019-03-20T14:04:10.624Z,65.30
2019-03-20T14:06:38.095Z,64.80
2019-03-20T14:09:07.352Z,65.10
2019-03-20T14:11:34.788Z,65.80
2019-03-20T14:14:02.243Z,66.00
2019-03-20T14:16:29.680Z,66.70
2019-03-20T14:18:57.124Z,67.00
2019-03-20T14:21:24.580Z,65.20
2019-03-20T14:23:52.034Z,64.90
2019-03-20T14:26:19.536Z,65.50
2019-03-20T14:28:46.966Z,66.30
2019-03-20T14:31:14.454Z,66.80
2019-03-20T14:33:41.831Z,65.50
2019-03-20T14:36:10.387Z,64.00
2019-03-20T14:38:37.820Z,63.90
2019-03-20T14:41:05.254Z,64.20
2019-03-20T14:43:32.712Z,64.90
2019-03-20T14:46:00.186Z,65.00
2019-03-20T14:48:27.613Z,65.60
2019-03-20T14:50:55.053Z,63.20
2019-03-20T14:53:23.930Z,64.00
2019-03-20T14:55:51.373Z,63.40
2019-03-20T14:58:18.850Z,63.20
2019-03-20T15:00:46.268Z,62.50
2019-03-20T15:03:13.713Z,65.10
2019-03-20T15:05:41.273Z,64.30
2019-03-20T15:08:08.757Z,63.50
2019-03-20T15:10:45.508Z,63.80
2019-03-20T15:13:05.501Z,64.10
2019-03-20T15:15:36.002Z,64.20
2019-03-20T15:18:03.452Z,64.60
2019-03-20T15:20:31.040Z,64.00
2019-03-20T15:22:58.520Z,64.30
2019-03-20T15:25:25.956Z,64.90
2019-03-20T15:27:53.380Z,65.40
2019-03-20T15:30:20.858Z,66.10
2019-03-20T15:32:48.396Z,65.20
2019-03-20T15:35:15.847Z,66.10
2019-03-20T15:37:43.314Z,64.60
2019-03-20T15:40:12.862Z,64.00
2019-03-20T15:42:40.304Z,64.30
2019-03-20T15:45:08.617Z,63.90
2019-03-20T15:47:36.067Z,64.10
2019-03-20T15:50:04.143Z,64.50
2019-03-20T15:52:31.584Z,64.10
2019-03-20T15:54:59.055Z,64.00
2019-03-20T15:57:26.485Z,64.30
2019-03-20T15:59:53.947Z,64.10
2019-03-20T16:02:21.370Z,63.90
2019-03-20T16:04:48.829Z,63.50
2019-03-20T16:07:16.273Z,64.50
2019-03-20T16:09:43.704Z,64.70
2019-03-20T16:12:11.150Z,64.50
2019-03-20T16:14:40.116Z,64.80
2019-03-20T16:17:07.652Z,64.90
2019-03-20T16:19:35.096Z,66.20
2019-03-20T16:22:02.525Z,66.20
2019-03-20T16:24:29.971Z,64.90
2019-03-20T16:26:57.426Z,66.70
2019-03-20T16:29:24.778Z,66.60
2019-03-20T16:31:52.236Z,67.20
2019-03-20T16:34:19.728Z,67.40
2019-03-20T16:36:47.214Z,66.70
2019-03-20T16:39:14.670Z,67.10
2019-03-20T16:41:42.121Z,66.40
2019-03-20T16:44:09.560Z,66.50
2019-03-20T16:46:37.024Z,66.90
2019-03-20T16:49:04.544Z,67.30
2019-03-20T16:51:31.995Z,67.20
2019-03-20T16:53:59.448Z,68.00
2019-03-20T16:56:26.904Z,66.90
2019-03-20T16:58:54.332Z,67.50
2019-03-20T17:01:21.777Z,68.40
2019-03-20T17:03:49.312Z,68.50
2019-03-20T17:06:16.579Z,68.60
2019-03-20T17:08:44.030Z,68.90
2019-03-20T17:11:11.464Z,68.90
2019-03-20T17:13:38.943Z,69.50
2019-03-20T17:16:06.395Z,69.30
2019-03-20T17:18:33.831Z,69.20
2019-03-20T17:21:01.281Z,69.50
2019-03-20T17:23:28.729Z,69.50
2019-03-20T17:25:56.283Z,70.40
2019-03-20T17:28:23.746Z,70.80
2019-03-20T17:30:51.184Z,69.60
2019-03-20T17:33:18.789Z,69.90
2019-03-20T17:35:46.162Z,70.80
2019-03-20T17:38:14.329Z,70.50
2019-03-20T17:40:41.744Z,72.20
2019-03-20T17:43:09.241Z,70.90
2019-03-20T17:45:36.773Z,71.40
2019-03-20T17:48:04.261Z,71.50
2019-03-20T17:50:31.816Z,71.90
2019-03-20T17:52:59.489Z,72.10
2019-03-20T17:55:27.169Z,73.40
2019-03-20T17:57:54.742Z,73.90
2019-03-20T18:00:31.907Z,72.30
2019-03-20T18:02:59.499Z,72.20
2019-03-20T18:05:26.971Z,73.40
2019-03-20T18:07:54.429Z,74.50
2019-03-20T18:10:21.894Z,73.30
2019-03-20T18:12:49.424Z,73.00
2019-03-20T18:15:17.957Z,73.80
2019-03-20T18:17:45.418Z,74.10
2019-03-20T18:20:13.285Z,74.60
2019-03-20T18:22:40.736Z,75.10
2019-03-20T18:25:09.101Z,75.30
2019-03-20T18:27:36.601Z,76.60
2019-03-20T18:30:16.178Z,76.10
2019-03-20T18:32:43.611Z,75.70
2019-03-20T18:35:11.189Z,75.10
2019-03-20T18:37:38.628Z,75.80
2019-03-20T18:40:07.256Z,76.80
2019-03-20T18:42:34.677Z,76.50
2019-03-20T18:45:02.141Z,76.60
2019-03-20T18:47:29.521Z,76.20
2019-03-20T18:49:56.970Z,77.30
2019-03-20T18:52:24.416Z,78.30
2019-03-20T18:54:51.893Z,78.60
2019-03-20T18:57:19.481Z,78.50
2019-03-20T18:59:46.953Z,78.60
2019-03-20T19:02:14.419Z,79.00
2019-03-20T19:04:41.859Z,79.10
2019-03-20T19:07:09.336Z,79.10
2019-03-20T19:09:36.874Z,79.20
2019-03-20T19:12:08.516Z,79.10
2019-03-20T19:14:33.708Z,78.90
2019-03-20T19:17:01.193Z,79.00
2019-03-20T19:19:28.652Z,79.10
2019-03-20T19:21:56.021Z,79.50
2019-03-20T19:24:23.483Z,79.90
2019-03-20T19:26:50.965Z,79.90
2019-03-20T19:29:18.588Z,80.10
2019-03-20T19:31:46.047Z,80.10
2019-03-20T19:34:13.801Z,80.20
2019-03-20T19:36:41.431Z,80.90
2019-03-20T19:39:09.038Z,79.90
2019-03-20T19:41:36.457Z,79.10
2019-03-20T19:44:03.882Z,78.50
2019-03-20T19:46:31.336Z,79.50
2019-03-20T19:48:58.799Z,79.80
2019-03-20T19:51:26.257Z,79.90
2019-03-20T19:53:53.713Z,80.10
2019-03-20T19:56:21.203Z,80.10
2019-03-20T19:58:48.754Z,80.00
2019-03-20T20:01:16.216Z,79.80
2019-03-20T20:03:43.790Z,79.80
2019-03-20T20:06:11.442Z,80.50
2019-03-20T20:08:39.001Z,81.10
2019-03-20T20:11:06.540Z,81.70
2019-03-20T20:13:33.981Z,80.90
2019-03-20T20:16:01.460Z,80.90
2019-03-20T20:18:28.973Z,81.00
2019-03-20T20:20:56.411Z,81.80
2019-03-20T20:23:23.858Z,82.20
2019-03-20T20:25:51.325Z,82.20
2019-03-20T20:28:18.905Z,82.10
2019-03-20T20:30:46.346Z,82.50
2019-03-20T20:33:13.812Z,82.40
2019-03-20T20:35:41.260Z,82.40
2019-03-20T20:38:08.707Z,82.60
2019-03-20T20:40:36.237Z,82.40
2019-03-20T20:43:03.682Z,82.60
2019-03-20T20:45:31.121Z,83.10
2019-03-20T20:47:58.582Z,82.80
2019-03-20T20:50:26.106Z,83.40
2019-03-20T20:52:53.542Z,83.50
2019-03-20T20:55:21.012Z,83.50
2019-03-20T20:57:48.462Z,84.20
2019-03-20T21:00:17.503Z,84.60
2019-03-20T21:02:44.936Z,84.90
2019-03-20T21:05:13.198Z,84.90
2019-03-20T21:07:40.654Z,84.80
2019-03-20T21:10:09.059Z,84.70
2019-03-20T21:12:36.489Z,84.70
2019-03-20T21:15:04.810Z,85.00
2019-03-20T21:18:21.522Z,85.30
2019-03-20T21:20:50.009Z,85.10
2019-03-20T21:24:07.166Z,84.90
2019-03-20T21:26:37.816Z,85.00
2019-03-20T21:30:15.099Z,84.90
2019-03-20T21:32:43.788Z,84.90
2019-03-20T21:35:51.697Z,85.40
2019-03-20T21:38:18.344Z,85.70
2019-03-20T21:41:29.409Z,86.10
2019-03-20T21:44:35.199Z,86.20
2019-03-20T21:47:40.485Z,86.10
2019-03-20T21:51:01.902Z,86.20
2019-03-20T21:54:02.875Z,86.90
2019-03-20T21:56:35.862Z,87.00
2019-03-20T21:59:31.796Z,87.30
2019-03-20T22:02:33.189Z,87.20
2019-03-20T22:05:01.205Z,87.80
2019-03-20T22:07:29.182Z,87.50
2019-03-20T22:10:56.623Z,87.90
2019-03-20T22:13:31.480Z,87.60
2019-03-20T22:16:49.844Z,87.20
2019-03-20T22:19:42.950Z,87.00
2019-03-20T22:22:31.435Z,87.30
2019-03-20T22:25:37.981Z,87.00
2019-03-20T22:28:43.932Z,87.10
2019-03-20T22:31:11.928Z,87.10
2019-03-20T22:34:16.308Z,87.10
2019-03-20T22:36:44.348Z,88.40
2019-03-20T22:39:55.529Z,87.70
2019-03-20T22:42:53.885Z,88.10
2019-03-20T22:46:00.776Z,87.80
2019-03-20T22:49:01.157Z,87.70
2019-03-20T22:51:48.646Z,87.60
2019-03-20T22:54:54.017Z,87.70
2019-03-20T22:58:05.320Z,87.60
2019-03-20T23:00:33.672Z,87.80
2019-03-20T23:03:15.316Z,87.70
2019-03-20T23:05:43.310Z,87.60
2019-03-20T23:08:16.659Z,88.90
2019-03-20T23:10:46.581Z,88.40
2019-03-20T23:13:18.866Z,88.50
2019-03-20T23:15:44.338Z,88.60
2019-03-20T23:18:12.311Z,88.20
2019-03-20T23:20:40.299Z,88.20
2019-03-20T23:23:08.249Z,88.10
2019-03-20T23:25:36.189Z,88.00
2019-03-20T23:28:04.142Z,88.60
2019-03-20T23:30:32.171Z,88.10
2019-03-20T23:33:00.132Z,88.20
2019-03-20T23:35:28.128Z,88.60
2019-03-20T23:37:56.736Z,88.40
2019-03-20T23:40:24.664Z,88.50
2019-03-20T23:42:52.891Z,88.70
2019-03-20T23:45:23.637Z,89.10
2019-03-20T23:48:10.116Z,89.40
2019-03-20T23:50:38.081Z,89.50
2019-03-20T23:53:06.040Z,90.00
2019-03-20T23:55:34.022Z,89.80
2019-03-20T23:58:02.006Z,90.00
