createdAt,value
2018-03-28T00:01:10.431Z,92.70
2018-03-28T00:03:37.958Z,92.70
2018-03-28T00:06:06.231Z,93.10
2018-03-28T00:08:34.532Z,93.30
2018-03-28T00:11:02.055Z,93.30
2018-03-28T00:13:29.591Z,93.50
2018-03-28T00:15:57.159Z,93.80
2018-03-28T00:18:24.722Z,93.80
2018-03-28T00:20:52.467Z,93.90
2018-03-28T00:23:19.990Z,94.00
2018-03-28T00:25:48.266Z,94.10
2018-03-28T00:28:15.805Z,94.10
2018-03-28T00:30:43.319Z,94.20
2018-03-28T00:33:10.841Z,94.20
2018-03-28T00:35:39.128Z,94.30
2018-03-28T00:38:07.420Z,94.30
2018-03-28T00:40:34.942Z,94.30
2018-03-28T00:43:02.471Z,94.40
2018-03-28T00:45:30.435Z,94.40
2018-03-28T00:47:58.815Z,94.50
2018-03-28T00:50:26.329Z,94.60
2018-03-28T00:52:54.613Z,94.70
2018-03-28T00:55:22.123Z,94.70
2018-03-28T00:57:50.419Z,94.70
2018-03-28T01:00:17.938Z,94.70
2018-03-28T01:02:45.464Z,94.70
2018-03-28T01:05:13.749Z,94.80
2018-03-28T01:07:41.270Z,94.70
2018-03-28T01:10:08.787Z,94.70
2018-03-28T01:12:36.313Z,94.70
2018-03-28T01:15:04.594Z,94.60
2018-03-28T01:17:32.894Z,94.60
2018-03-28T01:20:02.354Z,94.60
2018-03-28T01:22:29.869Z,94.50
2018-03-28T01:24:57.390Z,94.50
2018-03-28T01:27:25.674Z,94.50
2018-03-28T01:29:53.962Z,94.50
2018-03-28T01:32:22.246Z,94.50
2018-03-28T01:34:49.819Z,94.80
2018-03-28T01:37:17.327Z,94.30
2018-03-28T01:39:44.882Z,94.30
2018-03-28T01:42:12.382Z,94.30
2018-03-28T01:44:39.907Z,94.40
2018-03-28T01:47:07.418Z,94.30
2018-03-28T01:49:34.947Z,94.30
2018-03-28T01:52:03.239Z,94.30
2018-03-28T01:54:31.551Z,94.50
2018-03-28T01:56:59.080Z,94.40
2018-03-28T01:59:27.377Z,94.50
2018-03-28T02:01:54.901Z,94.40
2018-03-28T02:04:23.201Z,94.40
2018-03-28T02:06:50.763Z,94.30
2018-03-28T02:09:18.247Z,94.40
2018-03-28T02:11:45.763Z,94.60
2018-03-28T02:14:14.071Z,94.70
2018-03-28T02:16:41.594Z,94.70
2018-03-28T02:19:09.884Z,95.00
2018-03-28T02:21:38.166Z,95.10
2018-03-28T02:24:05.706Z,95.00
2018-03-28T02:26:33.989Z,95.20
2018-03-28T02:29:02.275Z,95.30
2018-03-28T02:31:29.831Z,95.30
2018-03-28T02:33:58.127Z,95.50
2018-03-28T02:36:25.702Z,95.40
2018-03-28T02:38:53.229Z,95.60
2018-03-28T02:41:21.556Z,95.50
2018-03-28T02:43:49.062Z,95.50
2018-03-28T02:46:16.593Z,95.60
2018-03-28T02:48:44.875Z,95.60
2018-03-28T02:51:12.433Z,95.60
2018-03-28T02:53:40.707Z,95.50
2018-03-28T02:56:09.016Z,95.60
2018-03-28T02:58:36.526Z,95.50
2018-03-28T03:01:04.053Z,95.50
2018-03-28T03:03:31.562Z,95.60
2018-03-28T03:05:59.846Z,95.80
2018-03-28T03:08:27.358Z,95.70
2018-03-28T03:10:54.902Z,95.80
2018-03-28T03:13:22.413Z,95.80
2018-03-28T03:15:50.713Z,95.80
2018-03-28T03:18:18.984Z,95.70
2018-03-28T03:20:47.262Z,96.10
2018-03-28T03:23:15.531Z,95.70
2018-03-28T03:25:43.821Z,95.70
2018-03-28T03:28:11.329Z,95.70
2018-03-28T03:30:38.870Z,95.70
2018-03-28T03:33:06.388Z,95.80
2018-03-28T03:35:34.678Z,95.80
2018-03-28T03:38:03.002Z,95.90
2018-03-28T03:40:30.528Z,95.90
2018-03-28T03:42:58.067Z,95.90
2018-03-28T03:45:26.350Z,95.90
2018-03-28T03:47:54.659Z,95.90
2018-03-28T03:50:22.157Z,95.90
2018-03-28T03:52:49.685Z,95.90
2018-03-28T03:55:17.193Z,95.80
2018-03-28T03:57:45.485Z,95.70
2018-03-28T04:00:13.758Z,95.60
2018-03-28T04:02:41.293Z,95.60
2018-03-28T04:05:08.797Z,95.50
2018-03-28T04:07:36.320Z,95.50
2018-03-28T04:10:03.836Z,95.50
2018-03-28T04:12:31.373Z,95.70
2018-03-28T04:14:58.890Z,95.60
2018-03-28T04:17:26.420Z,95.70
2018-03-28T04:19:53.927Z,95.80
2018-03-28T04:22:22.224Z,95.80
2018-03-28T04:24:50.490Z,95.70
2018-03-28T04:27:18.026Z,95.70
2018-03-28T04:29:45.534Z,95.60
2018-03-28T04:32:13.058Z,95.50
2018-03-28T04:34:41.346Z,95.40
2018-03-28T04:37:09.633Z,95.30
2018-03-28T04:39:37.151Z,95.30
2018-03-28T04:42:04.679Z,95.30
2018-03-28T04:44:32.178Z,95.30
2018-03-28T04:46:59.695Z,95.40
2018-03-28T04:49:27.214Z,95.40
2018-03-28T04:51:55.490Z,95.50
2018-03-28T04:54:23.861Z,95.40
2018-03-28T04:56:51.357Z,95.40
2018-03-28T04:59:18.874Z,95.40
2018-03-28T05:01:46.362Z,95.40
2018-03-28T05:04:14.726Z,95.60
2018-03-28T05:06:42.155Z,95.60
2018-03-28T05:09:09.688Z,95.70
2018-03-28T05:11:37.180Z,95.60
2018-03-28T05:14:04.710Z,95.50
2018-03-28T05:16:32.209Z,95.50
2018-03-28T05:18:59.726Z,95.50
2018-03-28T05:21:27.266Z,95.30
2018-03-28T05:23:54.808Z,95.30
2018-03-28T05:26:23.079Z,95.20
2018-03-28T05:28:52.094Z,95.10
2018-03-28T05:31:19.594Z,95.10
2018-03-28T05:33:47.118Z,95.10
2018-03-28T05:36:15.387Z,94.90
2018-03-28T05:38:43.670Z,95.00
2018-03-28T05:41:11.938Z,95.10
2018-03-28T05:43:40.225Z,95.10
2018-03-28T05:46:07.960Z,95.10
2018-03-28T05:48:35.483Z,95.10
2018-03-28T05:51:02.987Z,95.00
2018-03-28T05:53:31.263Z,95.00
2018-03-28T05:55:59.549Z,95.00
2018-03-28T05:58:27.818Z,95.10
2018-03-28T06:00:55.330Z,95.00
2018-03-28T06:03:23.597Z,95.00
2018-03-28T06:05:51.132Z,94.90
2018-03-28T06:08:19.411Z,94.90
2018-03-28T06:10:47.718Z,94.80
2018-03-28T06:13:15.222Z,94.80
2018-03-28T06:15:43.357Z,94.70
2018-03-28T06:18:10.858Z,94.70
2018-03-28T06:20:38.374Z,94.70
2018-03-28T06:23:05.880Z,94.60
2018-03-28T06:25:33.406Z,94.50
2018-03-28T06:28:00.903Z,94.40
2018-03-28T06:30:29.947Z,94.30
2018-03-28T06:32:57.447Z,94.30
2018-03-28T06:35:24.966Z,94.30
2018-03-28T06:37:52.464Z,94.30
2018-03-28T06:40:19.994Z,94.30
2018-03-28T06:42:48.733Z,94.30
2018-03-28T06:45:17.571Z,94.30
2018-03-28T06:47:45.091Z,94.30
2018-03-28T06:50:13.379Z,94.10
2018-03-28T06:52:41.651Z,93.90
2018-03-28T06:55:09.931Z,93.60
2018-03-28T06:57:38.199Z,93.60
2018-03-28T07:00:06.484Z,93.40
2018-03-28T07:02:33.987Z,93.40
2018-03-28T07:05:01.511Z,92.90
2018-03-28T07:07:29.791Z,92.90
2018-03-28T07:09:57.307Z,92.80
2018-03-28T07:12:24.817Z,92.50
2018-03-28T07:14:52.318Z,92.50
2018-03-28T07:17:19.832Z,92.10
2018-03-28T07:19:47.356Z,91.70
2018-03-28T07:22:14.881Z,91.80
2018-03-28T07:24:42.381Z,91.50
2018-03-28T07:27:09.898Z,91.40
2018-03-28T07:29:37.405Z,91.20
2018-03-28T07:32:05.686Z,90.70
2018-03-28T07:34:33.950Z,90.10
2018-03-28T07:37:02.993Z,89.40
2018-03-28T07:39:30.498Z,89.30
2018-03-28T07:41:58.033Z,88.80
2018-03-28T07:44:25.537Z,89.30
2018-03-28T07:46:53.814Z,88.20
2018-03-28T07:49:22.093Z,88.70
2018-03-28T07:51:50.370Z,88.40
2018-03-28T07:54:18.636Z,88.10
2018-03-28T07:56:46.155Z,88.00
2018-03-28T07:59:13.646Z,88.10
2018-03-28T08:01:41.157Z,87.80
2018-03-28T08:04:08.671Z,87.50
2018-03-28T08:06:36.192Z,87.10
2018-03-28T08:09:03.690Z,87.40
2018-03-28T08:11:31.208Z,87.50
2018-03-28T08:13:58.715Z,87.60
2018-03-28T08:16:26.984Z,87.70
2018-03-28T08:18:54.523Z,87.10
2018-03-28T08:21:22.025Z,87.50
2018-03-28T08:23:50.325Z,87.90
2018-03-28T08:26:17.822Z,87.90
2018-03-28T08:28:45.354Z,87.80
2018-03-28T08:31:12.862Z,87.80
2018-03-28T08:33:40.369Z,88.30
2018-03-28T08:36:07.874Z,88.90
2018-03-28T08:38:35.397Z,89.00
2018-03-28T08:41:02.929Z,89.40
2018-03-28T08:43:30.458Z,89.40
2018-03-28T08:45:57.967Z,90.00
2018-03-28T08:48:25.512Z,89.60
2018-03-28T08:50:53.012Z,89.10
2018-03-28T08:53:20.526Z,89.20
2018-03-28T08:55:48.788Z,87.60
2018-03-28T08:58:17.104Z,86.10
2018-03-28T09:00:44.594Z,86.10
2018-03-28T09:03:12.114Z,86.70
2018-03-28T09:05:39.616Z,86.90
2018-03-28T09:08:07.127Z,86.10
2018-03-28T09:10:34.633Z,83.60
2018-03-28T09:13:02.161Z,82.80
2018-03-28T09:15:29.666Z,82.60
2018-03-28T09:17:57.195Z,79.20
2018-03-28T09:20:24.707Z,77.50
2018-03-28T09:22:52.994Z,74.30
2018-03-28T09:25:21.251Z,73.50
2018-03-28T09:27:48.758Z,73.50
2018-03-28T09:30:16.274Z,73.30
2018-03-28T09:32:43.780Z,71.30
2018-03-28T09:35:12.141Z,72.70
2018-03-28T09:37:39.744Z,71.90
2018-03-28T09:40:07.274Z,69.00
2018-03-28T09:42:34.781Z,67.20
2018-03-28T09:45:02.309Z,66.00
2018-03-28T09:47:29.818Z,66.10
2018-03-28T09:49:58.103Z,64.80
2018-03-28T09:52:26.371Z,61.50
2018-03-28T09:54:54.663Z,61.10
2018-03-28T09:57:22.937Z,61.00
2018-03-28T09:59:51.224Z,61.80
2018-03-28T10:02:18.738Z,61.60
2018-03-28T10:04:49.206Z,61.20
2018-03-28T10:07:17.479Z,60.90
2018-03-28T10:09:45.777Z,60.20
2018-03-28T10:12:13.291Z,60.00
2018-03-28T10:14:40.811Z,61.70
2018-03-28T10:17:08.338Z,60.80
2018-03-28T10:19:36.622Z,61.10
2018-03-28T10:22:04.895Z,61.10
2018-03-28T10:24:33.173Z,60.40
2018-03-28T10:27:01.443Z,61.00
2018-03-28T10:29:33.295Z,61.40
2018-03-28T10:32:01.572Z,61.90
2018-03-28T10:34:29.866Z,60.80
2018-03-28T10:36:58.142Z,62.10
2018-03-28T10:39:26.438Z,60.80
2018-03-28T10:41:53.938Z,60.80
2018-03-28T10:44:21.477Z,61.40
2018-03-28T10:46:48.982Z,62.80
2018-03-28T10:49:16.506Z,64.10
2018-03-28T10:51:44.039Z,62.50
2018-03-28T10:54:11.543Z,62.30
2018-03-28T10:56:39.069Z,63.00
2018-03-28T10:59:06.587Z,62.80
2018-03-28T11:01:34.110Z,62.50
2018-03-28T11:04:01.613Z,62.70
2018-03-28T11:06:29.904Z,62.60
2018-03-28T11:08:58.178Z,62.60
2018-03-28T11:11:26.498Z,62.50
2018-03-28T11:13:54.007Z,62.40
2018-03-28T11:16:22.302Z,64.10
2018-03-28T11:18:49.806Z,64.10
2018-03-28T11:21:17.323Z,65.20
2018-03-28T11:23:44.825Z,62.70
2018-03-28T11:26:12.350Z,63.90
2018-03-28T11:28:39.855Z,64.80
2018-03-28T11:31:07.374Z,65.00
2018-03-28T11:33:34.878Z,65.10
2018-03-28T11:36:02.407Z,64.60
2018-03-28T11:38:29.922Z,64.80
2018-03-28T11:40:58.218Z,65.90
2018-03-28T11:43:25.721Z,65.90
2018-03-28T11:45:53.243Z,64.70
2018-03-28T11:48:20.769Z,64.00
2018-03-28T11:50:49.068Z,65.40
2018-03-28T11:53:17.344Z,65.60
2018-03-28T11:55:44.854Z,65.40
2018-03-28T11:58:12.385Z,64.70
2018-03-28T12:00:39.886Z,64.60
2018-03-28T12:03:07.434Z,65.50
2018-03-28T12:05:34.944Z,64.70
2018-03-28T12:08:03.230Z,64.10
2018-03-28T12:10:30.746Z,64.10
2018-03-28T12:12:58.268Z,66.60
2018-03-28T12:15:25.767Z,65.80
2018-03-28T12:17:53.302Z,66.30
2018-03-28T12:20:20.797Z,66.00
2018-03-28T12:22:49.090Z,65.80
2018-03-28T12:25:17.362Z,66.70
2018-03-28T12:27:45.648Z,66.60
2018-03-28T12:30:13.914Z,66.30
2018-03-28T12:32:41.432Z,66.30
2018-03-28T12:35:08.942Z,66.80
2018-03-28T12:37:37.236Z,66.60
2018-03-28T12:40:05.510Z,67.00
2018-03-28T12:42:33.039Z,66.90
2018-03-28T12:45:00.543Z,67.70
2018-03-28T12:47:28.070Z,68.30
2018-03-28T12:49:56.543Z,68.00
2018-03-28T12:52:24.650Z,68.20
2018-03-28T12:54:52.162Z,68.10
2018-03-28T12:57:19.666Z,66.50
2018-03-28T12:59:47.977Z,67.50
2018-03-28T13:02:15.642Z,67.50
2018-03-28T13:04:44.157Z,67.00
2018-03-28T13:07:11.662Z,67.30
2018-03-28T13:09:39.209Z,68.20
2018-03-28T13:12:06.711Z,68.10
2018-03-28T13:14:34.239Z,68.50
2018-03-28T13:17:01.777Z,67.40
2018-03-28T13:19:29.291Z,68.60
2018-03-28T13:21:57.187Z,68.40
2018-03-28T13:24:26.219Z,69.20
2018-03-28T13:26:53.727Z,69.20
2018-03-28T13:29:21.275Z,68.50
2018-03-28T13:31:48.795Z,68.60
2018-03-28T13:34:16.326Z,68.60
2018-03-28T13:36:43.849Z,68.60
2018-03-28T13:39:11.379Z,68.60
2018-03-28T13:41:38.894Z,68.10
2018-03-28T13:44:06.424Z,67.10
2018-03-28T13:46:33.937Z,67.60
2018-03-28T13:49:02.249Z,71.50
2018-03-28T13:51:29.770Z,71.50
2018-03-28T13:53:58.067Z,73.40
2018-03-28T13:56:25.574Z,73.30
2018-03-28T13:58:53.115Z,76.10
2018-03-28T14:01:20.626Z,76.90
2018-03-28T14:03:48.147Z,78.10
2018-03-28T14:06:15.671Z,78.90
2018-03-28T14:08:43.226Z,80.00
2018-03-28T14:11:10.749Z,79.10
2018-03-28T14:13:38.262Z,80.70
2018-03-28T14:16:05.790Z,81.80
2018-03-28T14:18:34.087Z,84.10
2018-03-28T14:21:02.378Z,84.90
2018-03-28T14:23:29.893Z,84.90
2018-03-28T14:25:57.415Z,84.90
2018-03-28T14:28:24.928Z,86.90
2018-03-28T14:30:53.222Z,88.30
2018-03-28T14:33:20.747Z,88.20
2018-03-28T14:35:49.071Z,88.40
2018-03-28T14:38:16.582Z,88.90
2018-03-28T14:40:44.102Z,89.80
2018-03-28T14:43:11.611Z,90.10
2018-03-28T14:45:40.649Z,90.40
2018-03-28T14:48:08.167Z,90.40
2018-03-28T14:50:35.699Z,91.10
2018-03-28T14:53:03.221Z,90.40
2018-03-28T14:55:30.779Z,90.90
2018-03-28T14:57:58.281Z,90.50
2018-03-28T15:00:25.868Z,91.00
2018-03-28T15:02:54.151Z,91.50
2018-03-28T15:05:22.460Z,91.70
2018-03-28T15:07:49.982Z,91.70
2018-03-28T15:10:18.237Z,91.90
2018-03-28T15:12:45.975Z,92.00
2018-03-28T15:15:13.510Z,92.00
2018-03-28T15:17:41.084Z,92.00
2018-03-28T15:20:08.595Z,91.90
2018-03-28T15:22:36.923Z,92.30
2018-03-28T15:25:04.431Z,92.20
2018-03-28T15:27:31.957Z,91.90
2018-03-28T15:30:01.395Z,92.30
2018-03-28T15:32:28.923Z,92.20
2018-03-28T15:34:56.422Z,92.50
2018-03-28T15:37:23.935Z,92.70
2018-03-28T15:39:51.443Z,92.90
2018-03-28T15:42:19.741Z,93.20
2018-03-28T15:44:48.002Z,93.30
2018-03-28T15:47:15.522Z,93.30
2018-03-28T15:49:43.018Z,93.50
2018-03-28T15:52:10.541Z,93.80
2018-03-28T15:54:38.042Z,94.10
2018-03-28T15:57:06.332Z,94.00
2018-03-28T15:59:34.599Z,94.20
2018-03-28T16:02:02.117Z,94.20
2018-03-28T16:04:29.630Z,94.10
2018-03-28T16:06:57.919Z,94.30
2018-03-28T16:09:26.198Z,94.40
2018-03-28T16:11:53.719Z,94.40
2018-03-28T16:14:21.226Z,94.50
2018-03-28T16:16:48.746Z,94.70
2018-03-28T16:19:16.256Z,94.70
2018-03-28T16:21:43.762Z,94.60
2018-03-28T16:24:11.262Z,94.70
2018-03-28T16:26:38.774Z,94.60
2018-03-28T16:29:06.299Z,94.80
2018-03-28T16:31:33.794Z,95.00
2018-03-28T16:34:01.313Z,94.80
2018-03-28T16:36:28.814Z,94.90
2018-03-28T16:38:56.330Z,94.60
2018-03-28T16:41:23.826Z,94.90
2018-03-28T16:43:51.339Z,94.90
2018-03-28T16:46:18.846Z,94.90
2018-03-28T16:48:46.369Z,95.00
2018-03-28T16:51:13.882Z,95.00
2018-03-28T16:53:42.185Z,94.90
2018-03-28T16:56:10.450Z,94.80
2018-03-28T16:58:37.969Z,94.70
2018-03-28T17:01:05.472Z,94.80
2018-03-28T17:03:33.754Z,94.60
2018-03-28T17:06:02.009Z,94.70
2018-03-28T17:08:29.520Z,94.70
2018-03-28T17:10:57.018Z,94.60
2018-03-28T17:13:24.523Z,94.60
2018-03-28T17:15:52.033Z,94.50
2018-03-28T17:18:19.547Z,94.50
2018-03-28T17:20:47.050Z,94.60
2018-03-28T17:23:14.571Z,94.70
2018-03-28T17:25:42.071Z,94.80
2018-03-28T17:28:09.585Z,94.80
2018-03-28T17:30:37.078Z,94.80
2018-03-28T17:33:04.596Z,94.90
2018-03-28T17:35:32.100Z,94.80
2018-03-28T17:37:59.620Z,94.90
2018-03-28T17:40:27.150Z,95.00
2018-03-28T17:42:54.740Z,95.10
2018-03-28T17:45:22.273Z,95.30
2018-03-28T17:47:50.628Z,95.40
2018-03-28T17:50:18.131Z,95.40
2018-03-28T17:52:45.673Z,95.40
2018-03-28T17:55:13.974Z,95.50
2018-03-28T17:57:41.499Z,95.50
2018-03-28T18:00:09.030Z,95.60
2018-03-28T18:02:36.560Z,95.70
2018-03-28T18:05:04.131Z,95.80
2018-03-28T18:07:31.644Z,95.90
2018-03-28T18:09:59.162Z,95.90
2018-03-28T18:12:26.658Z,96.00
2018-03-28T18:14:54.191Z,96.00
2018-03-28T18:17:21.701Z,96.00
2018-03-28T18:19:50.052Z,96.00
2018-03-28T18:22:18.355Z,96.00
2018-03-28T18:24:45.887Z,96.00
2018-03-28T18:27:13.390Z,96.10
2018-03-28T18:29:40.920Z,96.20
2018-03-28T18:32:08.492Z,96.40
2018-03-28T18:34:36.790Z,96.00
2018-03-28T18:37:05.063Z,96.00
2018-03-28T18:39:32.589Z,96.00
2018-03-28T18:42:00.099Z,96.00
2018-03-28T18:44:27.654Z,95.90
2018-03-28T18:46:55.162Z,95.90
2018-03-28T18:49:22.689Z,95.90
2018-03-28T18:51:50.190Z,95.80
2018-03-28T18:54:17.714Z,95.90
2018-03-28T18:56:45.216Z,95.90
2018-03-28T18:59:12.747Z,95.90
2018-03-28T19:01:40.305Z,94.20
2018-03-28T19:04:07.806Z,94.50
2018-03-28T19:06:36.078Z,95.30
2018-03-28T19:09:04.337Z,95.20
2018-03-28T19:11:31.848Z,95.20
2018-03-28T19:13:59.378Z,94.40
2018-03-28T19:16:27.660Z,93.90
2018-03-28T19:18:56.299Z,93.80
2018-03-28T19:21:24.644Z,93.70
2018-03-28T19:23:52.748Z,93.90
2018-03-28T19:26:20.710Z,93.60
2018-03-28T19:28:48.707Z,94.20
2018-03-28T19:31:16.706Z,94.40
2018-03-28T19:33:44.620Z,94.40
2018-03-28T19:36:12.660Z,94.70
2018-03-28T19:38:40.526Z,94.80
2018-03-28T19:41:08.582Z,95.00
2018-03-28T19:43:36.279Z,95.30
2018-03-28T19:46:03.807Z,95.50
2018-03-28T19:48:33.342Z,95.70
2018-03-28T19:51:01.097Z,95.70
2018-03-28T19:53:29.725Z,95.70
2018-03-28T19:55:57.671Z,95.70
2018-03-28T19:58:25.403Z,95.70
2018-03-28T20:00:54.075Z,95.60
2018-03-28T20:03:21.823Z,95.50
2018-03-28T20:05:50.395Z,95.40
2018-03-28T20:08:18.335Z,95.40
2018-03-28T20:10:46.187Z,95.20
2018-03-28T20:13:13.935Z,95.20
2018-03-28T20:15:41.767Z,95.20
2018-03-28T20:18:09.605Z,95.20
2018-03-28T20:20:37.416Z,95.50
2018-03-28T20:23:05.181Z,95.10
2018-03-28T20:25:33.718Z,94.90
2018-03-28T20:28:01.454Z,94.80
2018-03-28T20:30:29.273Z,94.90
2018-03-28T20:32:57.164Z,95.00
2018-03-28T20:35:25.207Z,95.10
2018-03-28T20:37:53.012Z,95.10
2018-03-28T20:40:20.771Z,95.10
2018-03-28T20:42:48.380Z,95.20
2018-03-28T20:45:16.268Z,95.30
2018-03-28T20:47:43.975Z,95.30
2018-03-28T20:50:11.661Z,95.50
2018-03-28T20:52:40.068Z,95.70
2018-03-28T20:55:07.943Z,95.70
2018-03-28T20:57:36.482Z,95.60
2018-03-28T21:00:04.267Z,95.50
2018-03-28T21:02:32.869Z,95.10
2018-03-28T21:05:01.575Z,94.50
2018-03-28T21:07:29.440Z,94.40
2018-03-28T21:09:57.304Z,93.40
2018-03-28T21:12:25.183Z,92.00
2018-03-28T21:14:53.896Z,91.20
2018-03-28T21:17:21.835Z,91.20
2018-03-28T21:19:49.740Z,91.20
2018-03-28T21:22:17.619Z,90.70
2018-03-28T21:24:45.577Z,90.80
2018-03-28T21:27:13.552Z,91.10
2018-03-28T21:29:41.580Z,91.20
2018-03-28T21:32:10.234Z,91.20
2018-03-28T21:34:39.512Z,91.40
2018-03-28T21:37:07.403Z,91.30
2018-03-28T21:39:35.991Z,91.30
2018-03-28T21:42:04.579Z,91.40
2018-03-28T21:44:32.504Z,91.30
2018-03-28T21:47:00.388Z,91.30
2018-03-28T21:49:29.100Z,91.50
2018-03-28T21:51:57.839Z,91.50
2018-03-28T21:54:25.698Z,91.50
2018-03-28T21:56:53.623Z,91.50
2018-03-28T21:59:22.331Z,91.40
2018-03-28T22:01:50.198Z,91.40
2018-03-28T22:04:18.923Z,90.20
2018-03-28T22:06:46.888Z,90.10
2018-03-28T22:09:14.776Z,90.60
2018-03-28T22:11:42.690Z,90.20
2018-03-28T22:14:10.591Z,89.30
2018-03-28T22:16:38.468Z,87.50
2018-03-28T22:19:06.333Z,87.90
2018-03-28T22:21:34.315Z,85.50
2018-03-28T22:24:02.207Z,84.50
2018-03-28T22:26:30.924Z,84.40
2018-03-28T22:28:58.737Z,84.60
2018-03-28T22:31:26.583Z,81.80
2018-03-28T22:33:54.928Z,80.00
2018-03-28T22:36:23.626Z,79.10
2018-03-28T22:38:51.506Z,79.00
2018-03-28T22:41:20.351Z,78.00
2018-03-28T22:43:49.094Z,77.60
2018-03-28T22:46:17.077Z,77.40
2018-03-28T22:48:44.974Z,76.80
2018-03-28T22:51:12.916Z,76.60
2018-03-28T22:53:40.804Z,77.00
2018-03-28T22:56:08.679Z,77.00
2018-03-28T22:58:36.581Z,77.40
2018-03-28T23:01:04.472Z,78.30
2018-03-28T23:03:32.983Z,79.00
2018-03-28T23:06:00.833Z,79.00
2018-03-28T23:08:29.575Z,79.00
2018-03-28T23:10:57.296Z,77.40
2018-03-28T23:13:25.938Z,76.00
2018-03-28T23:15:53.975Z,75.80
2018-03-28T23:18:21.853Z,76.50
2018-03-28T23:20:50.527Z,76.90
2018-03-28T23:23:19.219Z,77.40
2018-03-28T23:25:47.124Z,77.30
2018-03-28T23:28:15.012Z,76.90
2018-03-28T23:30:42.858Z,77.00
2018-03-28T23:33:10.631Z,77.00
2018-03-28T23:35:38.344Z,77.90
2018-03-28T23:38:06.214Z,78.30
2018-03-28T23:40:34.027Z,78.30
2018-03-28T23:43:01.941Z,79.10
2018-03-28T23:45:29.894Z,79.00
2018-03-28T23:47:57.655Z,79.50
2018-03-28T23:50:26.166Z,80.20
2018-03-28T23:52:53.975Z,80.20
2018-03-28T23:55:22.705Z,81.20
2018-03-28T23:57:51.162Z,80.20
