createdAt,value
2019-05-26T00:01:45.880Z,99.90
2019-05-26T00:04:11.624Z,99.90
2019-05-26T00:06:37.075Z,99.90
2019-05-26T00:09:02.617Z,99.90
2019-05-26T00:11:28.022Z,99.90
2019-05-26T00:13:53.745Z,99.90
2019-05-26T00:16:19.194Z,99.90
2019-05-26T00:18:44.668Z,99.90
2019-05-26T00:21:10.119Z,99.90
2019-05-26T00:23:35.610Z,99.90
2019-05-26T00:26:01.075Z,99.90
2019-05-26T00:28:26.551Z,99.90
2019-05-26T00:30:53.231Z,99.90
2019-05-26T00:33:18.886Z,99.90
2019-05-26T00:35:45.015Z,99.90
2019-05-26T00:38:10.646Z,99.90
2019-05-26T00:40:36.665Z,99.90
2019-05-26T00:43:02.343Z,99.90
2019-05-26T00:45:29.179Z,99.90
2019-05-26T00:47:55.037Z,99.90
2019-05-26T00:50:20.889Z,99.90
2019-05-26T00:52:47.215Z,99.90
2019-05-26T00:55:13.369Z,99.90
2019-05-26T00:57:39.526Z,99.90
2019-05-26T01:00:05.474Z,99.90
2019-05-26T01:02:31.100Z,99.90
2019-05-26T01:04:56.673Z,99.90
2019-05-26T01:07:22.556Z,99.90
2019-05-26T01:09:49.111Z,99.90
2019-05-26T01:12:14.844Z,99.90
2019-05-26T01:14:40.239Z,99.90
2019-05-26T01:17:05.975Z,99.90
2019-05-26T01:19:31.724Z,99.90
2019-05-26T01:21:57.157Z,99.90
2019-05-26T01:24:22.629Z,99.90
2019-05-26T01:26:48.094Z,99.90
2019-05-26T01:29:13.560Z,99.90
2019-05-26T01:31:39.271Z,99.90
2019-05-26T01:34:04.744Z,99.90
2019-05-26T01:36:30.680Z,99.90
2019-05-26T01:38:56.955Z,99.90
2019-05-26T01:41:22.427Z,99.90
2019-05-26T01:43:47.903Z,99.90
2019-05-26T01:46:13.400Z,99.90
2019-05-26T01:48:38.886Z,99.90
2019-05-26T01:51:04.366Z,99.90
2019-05-26T01:53:29.788Z,99.90
2019-05-26T01:55:55.521Z,99.90
2019-05-26T01:58:21.062Z,99.90
2019-05-26T02:00:46.944Z,99.90
2019-05-26T02:03:12.688Z,99.90
2019-05-26T02:05:38.150Z,99.90
2019-05-26T02:08:03.606Z,99.90
2019-05-26T02:10:29.085Z,99.90
2019-05-26T02:12:54.446Z,99.90
2019-05-26T02:15:20.980Z,99.90
2019-05-26T02:17:46.445Z,99.90
2019-05-26T02:20:12.547Z,99.90
2019-05-26T02:22:38.593Z,99.90
2019-05-26T02:25:04.189Z,99.90
2019-05-26T02:27:29.772Z,99.90
2019-05-26T02:29:55.279Z,99.90
2019-05-26T02:32:20.740Z,99.90
2019-05-26T02:34:46.217Z,99.90
2019-05-26T02:37:11.651Z,99.90
2019-05-26T02:39:37.386Z,99.90
2019-05-26T02:42:02.868Z,99.90
2019-05-26T02:44:28.244Z,99.90
2019-05-26T02:46:53.734Z,99.90
2019-05-26T02:49:19.187Z,99.90
2019-05-26T02:51:44.916Z,99.90
2019-05-26T02:54:10.640Z,99.90
2019-05-26T02:56:36.104Z,99.90
2019-05-26T02:59:01.465Z,99.90
2019-05-26T03:01:28.046Z,99.90
2019-05-26T03:03:54.100Z,99.90
2019-05-26T03:06:20.781Z,99.90
2019-05-26T03:08:48.399Z,99.90
2019-05-26T03:11:14.738Z,99.90
2019-05-26T03:13:42.498Z,99.90
2019-05-26T03:16:14.064Z,99.90
2019-05-26T03:18:43.105Z,99.90
2019-05-26T03:21:08.565Z,99.90
2019-05-26T03:23:34.039Z,99.90
2019-05-26T03:26:01.485Z,99.90
2019-05-26T03:28:26.881Z,99.90
2019-05-26T03:30:52.686Z,99.90
2019-05-26T03:33:18.156Z,99.90
2019-05-26T03:35:43.619Z,99.90
2019-05-26T03:38:09.392Z,99.90
2019-05-26T03:40:34.864Z,99.90
2019-05-26T03:43:00.340Z,99.90
2019-05-26T03:45:31.310Z,99.90
2019-05-26T03:47:57.323Z,99.90
2019-05-26T03:50:22.801Z,99.90
2019-05-26T03:52:48.290Z,99.90
2019-05-26T03:55:13.852Z,99.90
2019-05-26T03:57:39.554Z,99.90
2019-05-26T04:00:06.051Z,99.90
2019-05-26T04:02:32.039Z,99.90
2019-05-26T04:04:57.819Z,99.90
2019-05-26T04:07:23.347Z,99.90
2019-05-26T04:10:03.907Z,99.90
2019-05-26T04:12:15.948Z,99.90
2019-05-26T04:14:41.346Z,99.90
2019-05-26T04:17:06.797Z,99.90
2019-05-26T04:19:32.639Z,99.90
2019-05-26T04:21:58.107Z,99.90
2019-05-26T04:24:23.828Z,99.90
2019-05-26T04:26:49.221Z,99.90
2019-05-26T04:29:14.709Z,99.90
2019-05-26T04:31:40.185Z,99.90
2019-05-26T04:34:05.648Z,99.90
2019-05-26T04:36:31.109Z,99.90
2019-05-26T04:38:59.003Z,99.90
2019-05-26T04:41:24.464Z,99.90
2019-05-26T04:43:49.956Z,99.90
2019-05-26T04:46:15.413Z,99.90
2019-05-26T04:48:40.855Z,99.90
2019-05-26T04:51:07.247Z,99.90
2019-05-26T04:53:32.704Z,99.90
2019-05-26T04:55:58.198Z,99.90
2019-05-26T04:58:23.666Z,99.90
2019-05-26T05:00:49.689Z,99.90
2019-05-26T05:03:15.118Z,99.90
2019-05-26T05:05:44.228Z,99.90
2019-05-26T05:08:09.947Z,99.90
2019-05-26T05:10:42.249Z,99.90
2019-05-26T05:13:03.919Z,99.90
2019-05-26T05:15:29.755Z,99.90
2019-05-26T05:17:55.359Z,99.90
2019-05-26T05:20:21.728Z,99.90
2019-05-26T05:22:47.307Z,99.90
2019-05-26T05:25:14.980Z,99.90
2019-05-26T05:27:57.606Z,99.90
2019-05-26T05:30:26.333Z,99.90
2019-05-26T05:32:53.303Z,99.90
2019-05-26T05:35:20.101Z,99.90
2019-05-26T05:37:46.311Z,99.90
2019-05-26T05:40:18.139Z,99.90
2019-05-26T05:42:47.976Z,99.90
2019-05-26T05:45:13.570Z,99.90
2019-05-26T05:47:39.088Z,99.90
2019-05-26T05:50:05.103Z,99.90
2019-05-26T05:52:30.843Z,99.90
2019-05-26T05:54:56.514Z,99.90
2019-05-26T05:57:22.063Z,99.90
2019-05-26T05:59:47.519Z,99.90
2019-05-26T06:02:13.222Z,99.90
2019-05-26T06:04:38.730Z,99.90
2019-05-26T06:07:04.190Z,99.90
2019-05-26T06:09:29.683Z,99.90
2019-05-26T06:11:56.988Z,99.90
2019-05-26T06:14:22.472Z,99.90
2019-05-26T06:16:49.511Z,99.90
2019-05-26T06:19:15.043Z,99.90
2019-05-26T06:21:40.823Z,99.90
2019-05-26T06:24:06.446Z,99.90
2019-05-26T06:26:32.027Z,99.90
2019-05-26T06:28:57.781Z,99.90
2019-05-26T06:31:23.629Z,99.90
2019-05-26T06:33:51.861Z,99.90
2019-05-26T06:36:19.929Z,99.90
2019-05-26T06:38:45.450Z,99.90
2019-05-26T06:41:11.223Z,99.90
2019-05-26T06:43:39.526Z,99.90
2019-05-26T06:46:04.990Z,99.90
2019-05-26T06:48:31.025Z,99.90
2019-05-26T06:50:57.199Z,99.90
2019-05-26T06:53:28.260Z,99.90
2019-05-26T06:55:54.420Z,99.90
2019-05-26T06:58:20.275Z,99.90
2019-05-26T07:01:09.897Z,99.90
2019-05-26T07:03:35.689Z,99.90
2019-05-26T07:06:01.233Z,99.90
2019-05-26T07:08:27.444Z,99.90
2019-05-26T07:10:54.733Z,99.90
2019-05-26T07:13:20.921Z,99.90
2019-05-26T07:15:46.981Z,99.90
2019-05-26T07:18:12.596Z,99.90
2019-05-26T07:20:38.357Z,99.90
2019-05-26T07:23:08.346Z,99.90
2019-05-26T07:25:34.606Z,99.90
2019-05-26T07:28:00.611Z,99.90
2019-05-26T07:30:26.572Z,99.90
2019-05-26T07:32:52.078Z,99.90
2019-05-26T07:35:17.767Z,99.90
2019-05-26T07:37:43.233Z,99.90
2019-05-26T07:40:09.485Z,99.90
2019-05-26T07:42:34.987Z,99.90
2019-05-26T07:45:00.668Z,99.90
2019-05-26T07:47:26.233Z,99.90
2019-05-26T07:49:51.748Z,99.90
2019-05-26T07:52:17.368Z,99.90
2019-05-26T07:54:43.054Z,99.90
2019-05-26T07:57:08.490Z,99.90
2019-05-26T07:59:34.175Z,99.90
2019-05-26T08:01:59.742Z,99.90
2019-05-26T08:04:25.651Z,99.90
2019-05-26T08:06:51.466Z,99.90
2019-05-26T08:09:17.729Z,99.90
2019-05-26T08:11:43.685Z,99.90
2019-05-26T08:14:09.192Z,99.90
2019-05-26T08:16:36.252Z,99.90
2019-05-26T08:19:01.751Z,99.90
2019-05-26T08:21:27.458Z,99.90
2019-05-26T08:23:53.541Z,99.90
2019-05-26T08:26:19.126Z,99.90
2019-05-26T08:28:44.930Z,99.90
2019-05-26T08:31:13.353Z,99.90
2019-05-26T08:33:40.609Z,99.90
2019-05-26T08:36:06.241Z,99.90
2019-05-26T08:38:32.236Z,99.90
2019-05-26T08:40:58.170Z,99.90
2019-05-26T08:43:24.217Z,99.90
2019-05-26T08:45:49.762Z,99.90
2019-05-26T08:48:15.693Z,99.90
2019-05-26T08:50:42.294Z,99.90
2019-05-26T08:53:08.191Z,99.90
2019-05-26T08:55:33.682Z,99.90
2019-05-26T08:57:59.391Z,99.90
2019-05-26T09:00:25.676Z,99.90
2019-05-26T09:02:51.225Z,99.90
2019-05-26T09:05:22.069Z,99.90
2019-05-26T09:07:48.381Z,99.90
2019-05-26T09:10:15.084Z,99.90
2019-05-26T09:12:40.954Z,99.90
2019-05-26T09:15:07.111Z,99.90
2019-05-26T09:17:38.746Z,99.90
2019-05-26T09:20:10.965Z,99.90
2019-05-26T09:22:34.820Z,99.90
2019-05-26T09:25:00.267Z,99.90
2019-05-26T09:27:25.915Z,99.90
2019-05-26T09:29:51.663Z,99.90
2019-05-26T09:32:17.112Z,99.90
2019-05-26T09:34:42.951Z,99.90
2019-05-26T09:37:08.596Z,99.90
2019-05-26T09:39:35.172Z,99.90
2019-05-26T09:42:00.681Z,99.90
2019-05-26T09:44:26.325Z,99.90
2019-05-26T09:46:52.150Z,99.90
2019-05-26T09:49:17.811Z,99.90
2019-05-26T09:51:52.648Z,99.90
2019-05-26T09:54:18.354Z,99.90
2019-05-26T09:56:44.027Z,99.90
2019-05-26T09:59:10.354Z,99.90
2019-05-26T10:01:35.994Z,99.90
2019-05-26T10:04:01.538Z,99.90
2019-05-26T10:06:27.009Z,99.90
2019-05-26T10:08:53.247Z,99.90
2019-05-26T10:11:18.743Z,99.90
2019-05-26T10:13:44.538Z,99.90
2019-05-26T10:16:10.093Z,99.90
2019-05-26T10:18:35.524Z,99.90
2019-05-26T10:21:00.991Z,99.90
2019-05-26T10:23:28.971Z,99.90
2019-05-26T10:25:54.682Z,99.90
2019-05-26T10:28:20.288Z,99.90
2019-05-26T10:30:46.081Z,99.90
2019-05-26T10:33:11.852Z,99.90
2019-05-26T10:35:37.361Z,99.90
2019-05-26T10:38:02.886Z,99.90
2019-05-26T10:40:28.460Z,99.90
2019-05-26T10:42:54.185Z,99.90
2019-05-26T10:45:19.784Z,99.90
2019-05-26T10:47:45.428Z,99.90
2019-05-26T10:50:13.462Z,99.90
2019-05-26T10:52:39.212Z,99.90
2019-05-26T10:55:04.907Z,99.90
2019-05-26T10:57:30.714Z,99.90
2019-05-26T10:59:56.271Z,99.90
2019-05-26T11:02:22.338Z,99.90
2019-05-26T11:04:47.927Z,99.90
2019-05-26T11:07:13.584Z,99.90
2019-05-26T11:09:39.224Z,99.90
2019-05-26T11:12:04.929Z,99.90
2019-05-26T11:14:30.653Z,99.90
2019-05-26T11:16:56.131Z,99.90
2019-05-26T11:19:21.849Z,99.90
2019-05-26T11:21:48.134Z,99.90
2019-05-26T11:24:13.987Z,99.90
2019-05-26T11:26:39.574Z,99.90
2019-05-26T11:29:05.255Z,99.90
2019-05-26T11:31:31.079Z,99.90
2019-05-26T11:33:56.751Z,99.90
2019-05-26T11:36:23.078Z,99.90
2019-05-26T11:38:48.569Z,99.90
2019-05-26T11:41:16.405Z,99.90
2019-05-26T11:43:41.875Z,99.90
2019-05-26T11:46:07.981Z,99.90
2019-05-26T11:48:33.406Z,99.90
2019-05-26T11:50:59.274Z,99.90
2019-05-26T11:53:24.692Z,99.90
2019-05-26T11:55:50.561Z,99.90
2019-05-26T11:58:16.058Z,99.90
2019-05-26T12:00:42.110Z,99.90
2019-05-26T12:03:07.815Z,99.90
2019-05-26T12:05:33.288Z,99.90
2019-05-26T12:07:58.962Z,99.90
2019-05-26T12:10:24.433Z,99.90
2019-05-26T12:12:50.591Z,99.90
2019-05-26T12:15:16.999Z,99.90
2019-05-26T12:17:42.842Z,99.90
2019-05-26T12:20:09.170Z,99.90
2019-05-26T12:22:34.943Z,99.90
2019-05-26T12:25:01.756Z,99.90
2019-05-26T12:27:27.822Z,99.90
2019-05-26T12:29:53.712Z,99.90
2019-05-26T12:32:25.432Z,99.90
2019-05-26T12:34:52.209Z,99.90
2019-05-26T12:37:17.871Z,99.90
2019-05-26T12:39:43.385Z,99.90
2019-05-26T12:42:09.368Z,99.90
2019-05-26T12:44:49.139Z,99.90
2019-05-26T12:47:05.274Z,99.90
2019-05-26T12:49:30.908Z,99.90
2019-05-26T12:51:56.360Z,99.90
2019-05-26T12:54:22.373Z,99.90
2019-05-26T12:56:47.889Z,99.90
2019-05-26T12:59:13.339Z,99.90
2019-05-26T13:01:39.356Z,99.90
2019-05-26T13:04:05.038Z,99.90
2019-05-26T13:06:30.770Z,99.90
2019-05-26T13:08:56.389Z,99.90
2019-05-26T13:11:22.889Z,99.90
2019-05-26T13:13:49.124Z,99.90
2019-05-26T13:16:14.715Z,99.90
2019-05-26T13:18:40.631Z,99.90
2019-05-26T13:21:06.143Z,99.90
2019-05-26T13:23:31.925Z,99.60
2019-05-26T13:25:57.359Z,99.60
2019-05-26T13:28:25.259Z,99.70
2019-05-26T13:30:50.792Z,99.90
2019-05-26T13:33:16.412Z,99.90
2019-05-26T13:35:42.026Z,99.90
2019-05-26T13:38:07.574Z,99.90
2019-05-26T13:40:33.613Z,99.90
2019-05-26T13:42:59.085Z,99.60
2019-05-26T13:45:24.801Z,99.90
2019-05-26T13:47:55.820Z,99.90
2019-05-26T13:50:33.143Z,99.90
2019-05-26T13:53:03.798Z,99.90
2019-05-26T13:55:29.470Z,99.90
2019-05-26T13:57:55.249Z,99.90
2019-05-26T14:00:23.755Z,99.90
2019-05-26T14:02:49.311Z,99.80
2019-05-26T14:05:24.921Z,99.60
2019-05-26T14:07:50.710Z,99.90
2019-05-26T14:10:38.492Z,99.90
2019-05-26T14:13:05.789Z,99.80
2019-05-26T14:15:38.689Z,99.30
2019-05-26T14:18:02.565Z,99.40
2019-05-26T14:20:59.543Z,99.90
2019-05-26T14:23:29.378Z,99.40
2019-05-26T14:26:07.275Z,99.90
2019-05-26T14:28:43.150Z,99.70
2019-05-26T14:31:08.945Z,99.50
2019-05-26T14:33:34.514Z,99.70
2019-05-26T14:35:59.995Z,99.90
2019-05-26T14:38:25.582Z,99.30
2019-05-26T14:40:51.068Z,99.50
2019-05-26T14:43:16.541Z,99.70
2019-05-26T14:45:53.017Z,99.60
2019-05-26T14:48:10.378Z,99.90
2019-05-26T14:50:35.872Z,99.90
2019-05-26T14:53:01.362Z,99.90
2019-05-26T14:55:26.882Z,99.90
2019-05-26T14:58:18.958Z,99.90
2019-05-26T15:00:44.843Z,99.90
2019-05-26T15:03:14.796Z,99.90
2019-05-26T15:05:46.318Z,99.90
2019-05-26T15:08:16.915Z,99.70
2019-05-26T15:10:44.765Z,99.90
2019-05-26T15:13:20.164Z,99.90
2019-05-26T15:15:47.793Z,99.90
2019-05-26T15:18:22.486Z,99.90
2019-05-26T15:20:48.081Z,99.90
2019-05-26T15:23:13.609Z,99.90
2019-05-26T15:25:39.392Z,99.90
2019-05-26T15:28:05.820Z,99.90
2019-05-26T15:30:31.322Z,99.90
2019-05-26T15:32:56.981Z,99.90
2019-05-26T15:35:22.619Z,99.90
2019-05-26T15:37:48.119Z,99.90
2019-05-26T15:40:14.934Z,99.90
2019-05-26T15:42:40.808Z,99.90
2019-05-26T15:45:06.782Z,99.90
2019-05-26T15:47:32.282Z,99.90
2019-05-26T15:49:57.841Z,99.90
2019-05-26T15:52:23.653Z,99.90
2019-05-26T15:54:49.168Z,99.90
2019-05-26T15:57:14.718Z,99.90
2019-05-26T15:59:40.289Z,99.90
2019-05-26T16:02:06.309Z,99.90
2019-05-26T16:04:34.242Z,99.90
2019-05-26T16:07:06.883Z,99.90
2019-05-26T16:09:32.422Z,99.90
2019-05-26T16:11:58.004Z,99.90
2019-05-26T16:14:25.508Z,99.90
2019-05-26T16:16:51.576Z,99.90
2019-05-26T16:19:23.703Z,99.90
2019-05-26T16:21:49.547Z,99.90
2019-05-26T16:24:16.618Z,99.90
2019-05-26T16:26:42.839Z,99.90
2019-05-26T16:29:15.173Z,99.90
2019-05-26T16:31:40.717Z,99.90
2019-05-26T16:34:15.697Z,99.90
2019-05-26T16:36:41.260Z,99.90
2019-05-26T16:39:08.752Z,99.90
2019-05-26T16:41:34.267Z,99.90
2019-05-26T16:44:00.459Z,99.90
2019-05-26T16:46:25.923Z,99.90
2019-05-26T16:48:54.565Z,99.90
2019-05-26T16:51:19.795Z,99.90
2019-05-26T16:53:46.021Z,99.90
2019-05-26T16:56:19.952Z,99.90
2019-05-26T16:58:51.413Z,99.90
2019-05-26T17:01:17.146Z,99.90
2019-05-26T17:03:42.789Z,99.90
2019-05-26T17:06:13.235Z,99.90
2019-05-26T17:08:39.414Z,99.90
2019-05-26T17:11:05.383Z,99.90
2019-05-26T17:13:32.946Z,99.90
2019-05-26T17:16:08.176Z,99.90
2019-05-26T17:18:33.596Z,99.90
2019-05-26T17:20:59.275Z,99.90
2019-05-26T17:23:25.217Z,99.90
2019-05-26T17:25:51.081Z,99.90
2019-05-26T17:28:22.720Z,99.90
2019-05-26T17:30:48.387Z,99.90
2019-05-26T17:33:14.166Z,99.90
2019-05-26T17:35:39.601Z,99.90
2019-05-26T17:38:05.599Z,99.90
2019-05-26T17:40:31.477Z,99.90
2019-05-26T17:42:57.097Z,99.90
2019-05-26T17:45:25.335Z,99.90
2019-05-26T17:47:51.233Z,99.90
2019-05-26T17:50:18.507Z,99.90
2019-05-26T17:52:44.741Z,99.90
2019-05-26T17:55:12.762Z,99.90
2019-05-26T17:57:38.560Z,99.90
2019-05-26T18:00:05.696Z,99.90
2019-05-26T18:02:31.348Z,99.90
2019-05-26T18:04:56.918Z,99.90
2019-05-26T18:07:22.680Z,99.90
2019-05-26T18:09:48.388Z,99.90
2019-05-26T18:12:14.099Z,99.90
2019-05-26T18:14:39.700Z,99.90
2019-05-26T18:17:05.211Z,99.90
2019-05-26T18:19:30.893Z,99.90
2019-05-26T18:21:56.501Z,99.90
2019-05-26T18:24:22.240Z,99.90
2019-05-26T18:26:47.722Z,99.90
2019-05-26T18:29:13.555Z,99.90
2019-05-26T18:31:39.077Z,99.90
2019-05-26T18:34:04.972Z,99.90
2019-05-26T18:36:30.629Z,99.90
2019-05-26T18:38:56.206Z,99.90
2019-05-26T18:41:22.495Z,99.90
2019-05-26T18:43:48.042Z,99.20
2019-05-26T18:46:13.623Z,99.40
2019-05-26T18:48:39.364Z,98.30
2019-05-26T18:51:04.760Z,98.60
2019-05-26T18:53:30.223Z,97.50
2019-05-26T18:55:55.684Z,97.30
2019-05-26T18:58:21.183Z,97.10
2019-05-26T19:00:46.711Z,97.30
2019-05-26T19:03:12.296Z,97.20
2019-05-26T19:05:38.604Z,97.00
2019-05-26T19:08:04.384Z,97.00
2019-05-26T19:10:33.166Z,97.00
2019-05-26T19:12:58.707Z,97.30
2019-05-26T19:15:24.330Z,97.40
2019-05-26T19:17:50.210Z,97.30
2019-05-26T19:20:17.312Z,97.40
2019-05-26T19:22:42.955Z,97.30
2019-05-26T19:25:15.519Z,97.70
2019-05-26T19:27:41.151Z,97.60
2019-05-26T19:30:07.927Z,97.70
2019-05-26T19:32:33.910Z,97.50
2019-05-26T19:34:59.807Z,97.70
2019-05-26T19:37:25.980Z,97.70
2019-05-26T19:39:55.808Z,97.40
2019-05-26T19:42:21.285Z,97.60
2019-05-26T19:44:47.031Z,97.80
2019-05-26T19:47:12.475Z,97.70
2019-05-26T19:49:38.044Z,98.10
2019-05-26T19:52:03.493Z,98.20
2019-05-26T19:54:28.960Z,98.40
2019-05-26T19:56:54.935Z,98.40
2019-05-26T19:59:24.839Z,98.70
2019-05-26T20:01:50.381Z,98.60
2019-05-26T20:04:16.274Z,98.70
2019-05-26T20:06:44.006Z,99.30
2019-05-26T20:09:10.691Z,99.30
2019-05-26T20:11:36.506Z,99.90
2019-05-26T20:14:01.882Z,99.90
2019-05-26T20:16:30.548Z,99.90
2019-05-26T20:18:54.680Z,99.90
2019-05-26T20:21:20.184Z,99.90
2019-05-26T20:23:45.633Z,99.90
2019-05-26T20:26:11.319Z,99.90
2019-05-26T20:28:37.881Z,99.90
2019-05-26T20:31:03.426Z,99.90
2019-05-26T20:33:29.158Z,99.90
2019-05-26T20:35:55.030Z,99.90
2019-05-26T20:38:20.856Z,99.90
2019-05-26T20:40:46.808Z,99.90
2019-05-26T20:43:12.384Z,99.90
2019-05-26T20:45:37.899Z,99.90
2019-05-26T20:48:03.483Z,99.90
2019-05-26T20:50:29.909Z,99.90
2019-05-26T20:52:55.788Z,99.90
2019-05-26T20:55:21.316Z,99.90
2019-05-26T20:57:47.146Z,99.90
2019-05-26T21:00:14.621Z,99.90
2019-05-26T21:02:43.311Z,99.90
2019-05-26T21:05:09.943Z,99.90
2019-05-26T21:07:35.491Z,99.90
2019-05-26T21:10:00.999Z,99.90
2019-05-26T21:12:27.809Z,99.90
2019-05-26T21:14:53.275Z,99.90
2019-05-26T21:17:18.728Z,99.90
2019-05-26T21:19:44.141Z,99.90
2019-05-26T21:22:09.578Z,99.90
2019-05-26T21:24:35.057Z,99.90
2019-05-26T21:27:00.614Z,99.90
2019-05-26T21:29:26.059Z,99.90
2019-05-26T21:31:51.668Z,99.90
2019-05-26T21:34:17.229Z,99.90
2019-05-26T21:36:42.798Z,99.90
2019-05-26T21:39:09.582Z,99.90
2019-05-26T21:41:35.234Z,99.90
2019-05-26T21:44:03.822Z,99.90
2019-05-26T21:46:29.393Z,99.90
2019-05-26T21:48:57.779Z,99.90
2019-05-26T21:51:23.331Z,99.90
2019-05-26T21:53:48.900Z,99.90
2019-05-26T21:56:14.759Z,99.90
2019-05-26T21:58:40.444Z,99.90
2019-05-26T22:01:08.514Z,99.90
2019-05-26T22:03:33.966Z,99.90
2019-05-26T22:05:59.872Z,99.90
2019-05-26T22:08:25.709Z,99.90
2019-05-26T22:10:51.323Z,99.90
2019-05-26T22:13:16.929Z,99.90
2019-05-26T22:15:42.792Z,99.90
2019-05-26T22:18:08.485Z,99.90
2019-05-26T22:20:33.967Z,99.90
2019-05-26T22:22:59.652Z,99.90
2019-05-26T22:25:25.125Z,99.90
2019-05-26T22:27:50.881Z,99.90
2019-05-26T22:30:17.011Z,99.90
2019-05-26T22:32:42.489Z,99.90
2019-05-26T22:35:10.103Z,99.90
2019-05-26T22:37:35.700Z,99.90
2019-05-26T22:40:01.337Z,99.90
2019-05-26T22:42:26.825Z,99.90
2019-05-26T22:44:52.315Z,99.90
2019-05-26T22:47:17.762Z,99.90
2019-05-26T22:49:43.201Z,99.90
2019-05-26T22:52:08.660Z,99.90
2019-05-26T22:54:34.177Z,99.90
2019-05-26T22:56:59.625Z,99.90
2019-05-26T22:59:27.556Z,99.90
2019-05-26T23:01:53.040Z,99.90
2019-05-26T23:04:18.502Z,99.90
2019-05-26T23:06:43.955Z,99.90
2019-05-26T23:09:09.822Z,99.90
2019-05-26T23:11:35.541Z,99.90
2019-05-26T23:14:01.360Z,99.90
2019-05-26T23:16:27.295Z,99.90
2019-05-26T23:18:52.782Z,99.90
2019-05-26T23:21:18.241Z,99.90
2019-05-26T23:23:43.684Z,99.90
2019-05-26T23:26:09.153Z,99.90
2019-05-26T23:28:34.897Z,99.90
2019-05-26T23:31:00.268Z,99.90
2019-05-26T23:33:25.721Z,99.90
2019-05-26T23:35:51.437Z,99.90
2019-05-26T23:38:16.907Z,99.90
2019-05-26T23:40:42.361Z,99.90
2019-05-26T23:43:07.732Z,99.90
2019-05-26T23:45:33.198Z,99.90
2019-05-26T23:47:59.070Z,99.90
2019-05-26T23:50:24.543Z,99.90
2019-05-26T23:52:50.016Z,99.90
2019-05-26T23:55:15.587Z,99.90
2019-05-26T23:57:40.930Z,99.90
