createdAt,value
2022-11-14T00:03:38.422Z,3.96
2022-11-14T00:08:38.439Z,4.14
2022-11-14T00:13:38.399Z,4.20
2022-11-14T00:18:38.342Z,4.20
2022-11-14T00:23:38.220Z,4.18
2022-11-14T00:28:38.161Z,4.15
2022-11-14T00:33:38.178Z,4.04
2022-11-14T00:38:38.333Z,3.79
2022-11-14T00:43:38.052Z,3.69
2022-11-14T00:48:38.035Z,3.60
2022-11-14T00:53:37.882Z,3.61
2022-11-14T00:58:37.835Z,3.58
2022-11-14T01:03:37.906Z,3.54
2022-11-14T01:08:37.916Z,3.54
2022-11-14T01:13:38.902Z,3.50
2022-11-14T01:18:37.599Z,3.54
2022-11-14T01:23:37.610Z,3.50
2022-11-14T01:28:46.318Z,3.57
2022-11-14T01:33:37.445Z,3.55
2022-11-14T01:38:37.387Z,3.58
2022-11-14T01:43:37.328Z,3.60
2022-11-14T01:48:37.265Z,3.58
2022-11-14T01:53:37.202Z,3.39
2022-11-14T01:58:37.160Z,3.23
2022-11-14T02:03:37.089Z,3.17
2022-11-14T02:08:37.074Z,3.14
2022-11-14T02:13:37.041Z,3.06
2022-11-14T02:18:36.993Z,3.14
2022-11-14T02:23:36.980Z,3.15
2022-11-14T02:28:36.852Z,3.14
2022-11-14T02:33:36.778Z,3.11
2022-11-14T02:38:36.707Z,3.23
2022-11-14T02:43:36.659Z,3.15
2022-11-14T02:48:36.613Z,3.08
2022-11-14T02:53:36.654Z,3.20
2022-11-14T02:58:36.501Z,3.39
2022-11-14T03:03:36.437Z,3.73
2022-11-14T03:08:41.954Z,4.33
2022-11-14T03:13:36.345Z,4.37
2022-11-14T03:18:36.378Z,4.40
2022-11-14T03:23:36.219Z,5.02
2022-11-14T03:28:36.172Z,5.57
2022-11-14T03:33:36.110Z,5.78
2022-11-14T03:38:36.155Z,6.30
2022-11-14T03:43:36.036Z,6.64
2022-11-14T03:48:36.000Z,6.76
2022-11-14T03:53:35.925Z,6.89
2022-11-14T03:58:35.849Z,7.28
2022-11-14T04:03:35.808Z,7.31
2022-11-14T04:08:35.731Z,7.55
2022-11-14T04:13:35.801Z,7.45
2022-11-14T04:18:35.740Z,7.21
2022-11-14T04:23:36.613Z,7.32
2022-11-14T04:28:35.535Z,7.23
2022-11-14T04:33:35.460Z,7.15
2022-11-14T04:38:35.500Z,7.34
2022-11-14T04:43:35.441Z,7.27
2022-11-14T04:48:35.364Z,7.34
2022-11-14T04:53:35.247Z,7.42
2022-11-14T04:58:35.183Z,7.30
2022-11-14T05:03:35.166Z,7.39
2022-11-14T05:08:35.094Z,7.35
2022-11-14T05:13:35.051Z,7.15
2022-11-14T05:18:41.663Z,7.05
2022-11-14T05:23:35.938Z,7.02
2022-11-14T05:28:34.857Z,6.99
2022-11-14T05:33:34.835Z,7.02
2022-11-14T05:38:35.810Z,6.97
2022-11-14T05:43:34.812Z,7.24
2022-11-14T05:48:34.802Z,7.23
2022-11-14T05:53:34.599Z,7.45
2022-11-14T05:58:34.548Z,7.50
2022-11-14T06:03:34.495Z,7.39
2022-11-14T06:08:34.444Z,7.05
2022-11-14T06:13:34.451Z,6.61
2022-11-14T06:18:50.032Z,6.55
2022-11-14T06:23:35.247Z,6.44
2022-11-14T06:28:34.321Z,6.28
2022-11-14T06:33:34.193Z,6.15
2022-11-14T06:38:34.137Z,6.11
2022-11-14T06:43:34.108Z,5.91
2022-11-14T06:48:34.050Z,5.74
2022-11-14T06:53:33.978Z,5.71
2022-11-14T06:58:34.007Z,5.67
2022-11-14T07:03:34.005Z,5.71
2022-11-14T07:08:34.237Z,5.68
2022-11-14T07:13:33.833Z,5.67
2022-11-14T07:18:34.706Z,5.68
2022-11-14T07:23:33.662Z,5.64
2022-11-14T07:28:42.459Z,5.60
2022-11-14T07:33:33.490Z,5.75
2022-11-14T07:38:33.667Z,5.71
2022-11-14T07:43:33.444Z,5.75
2022-11-14T07:48:33.657Z,5.79
2022-11-14T07:53:33.336Z,5.72
2022-11-14T07:58:33.439Z,5.76
2022-11-14T08:03:33.349Z,5.85
2022-11-14T08:08:33.583Z,5.93
2022-11-14T08:13:33.867Z,6.18
2022-11-14T08:18:33.150Z,6.36
2022-11-14T08:23:33.132Z,6.38
2022-11-14T08:28:33.479Z,6.66
2022-11-14T08:33:33.050Z,6.87
2022-11-14T08:38:33.320Z,7.10
2022-11-14T08:43:32.899Z,7.34
2022-11-14T08:48:36.343Z,7.80
2022-11-14T08:53:32.710Z,8.22
2022-11-14T08:58:33.008Z,8.45
2022-11-14T09:03:32.689Z,8.50
2022-11-14T09:08:32.749Z,8.48
2022-11-14T09:13:32.652Z,8.52
2022-11-14T09:18:32.795Z,8.92
2022-11-14T09:23:32.823Z,9.21
2022-11-14T09:28:32.416Z,9.28
2022-11-14T09:33:32.546Z,9.21
2022-11-14T09:38:38.633Z,9.51
2022-11-14T09:43:39.166Z,9.48
2022-11-14T09:48:32.531Z,9.64
2022-11-14T09:53:33.228Z,9.65
2022-11-14T09:58:32.516Z,9.54
2022-11-14T10:03:33.946Z,9.57
2022-11-14T10:08:31.933Z,9.69
2022-11-14T10:13:32.087Z,9.54
2022-11-14T10:18:32.293Z,9.69
2022-11-14T10:23:32.109Z,9.86
2022-11-14T10:28:31.881Z,9.75
2022-11-14T10:33:31.642Z,9.81
2022-11-14T10:38:32.873Z,9.74
2022-11-14T10:43:31.504Z,10.04
2022-11-14T10:48:31.981Z,10.12
2022-11-14T10:53:31.422Z,10.15
2022-11-14T10:58:41.960Z,10.22
2022-11-14T11:03:32.340Z,10.41
2022-11-14T11:08:47.286Z,10.40
2022-11-14T11:13:32.182Z,10.66
2022-11-14T11:18:31.516Z,10.61
2022-11-14T11:23:31.134Z,10.66
2022-11-14T11:28:31.235Z,10.55
2022-11-14T11:33:31.099Z,10.82
2022-11-14T11:38:31.089Z,10.86
2022-11-14T11:43:39.683Z,10.59
2022-11-14T11:48:31.802Z,10.51
2022-11-14T11:53:32.165Z,10.45
2022-11-14T11:58:30.829Z,10.44
2022-11-14T12:03:30.759Z,10.64
2022-11-14T12:08:30.578Z,10.71
2022-11-14T12:13:30.822Z,10.79
2022-11-14T12:18:35.936Z,11.09
2022-11-14T12:23:30.793Z,11.24
2022-11-14T12:28:30.509Z,11.58
2022-11-14T12:33:30.565Z,11.51
2022-11-14T12:38:30.856Z,10.94
2022-11-14T12:43:35.713Z,10.81
2022-11-14T12:48:33.590Z,10.73
2022-11-14T12:53:30.417Z,10.86
2022-11-14T12:58:29.995Z,10.85
2022-11-14T13:03:30.290Z,10.82
2022-11-14T13:08:30.056Z,10.86
2022-11-14T13:13:30.218Z,10.97
2022-11-14T13:18:29.766Z,11.19
2022-11-14T13:23:30.145Z,11.14
2022-11-14T13:28:29.655Z,11.35
2022-11-14T13:33:29.920Z,11.25
2022-11-14T13:38:29.644Z,11.18
2022-11-14T13:43:29.961Z,11.04
2022-11-14T13:48:29.482Z,11.21
2022-11-14T13:53:31.801Z,11.22
2022-11-14T13:58:29.364Z,11.09
2022-11-14T14:03:29.524Z,10.91
2022-11-14T14:08:29.305Z,10.92
2022-11-14T14:13:29.595Z,11.03
2022-11-14T14:18:29.465Z,10.99
2022-11-14T14:23:29.075Z,10.97
2022-11-14T14:28:29.374Z,11.02
2022-11-14T14:33:28.918Z,11.04
2022-11-14T14:38:29.118Z,11.10
2022-11-14T14:43:28.799Z,11.07
2022-11-14T14:48:29.090Z,10.97
2022-11-14T14:53:28.703Z,11.03
2022-11-14T14:58:28.728Z,10.91
2022-11-14T15:03:31.709Z,10.92
2022-11-14T15:08:29.782Z,10.85
2022-11-14T15:13:28.539Z,10.64
2022-11-14T15:18:28.933Z,10.52
2022-11-14T15:23:28.449Z,10.74
2022-11-14T15:28:28.695Z,10.55
2022-11-14T15:33:28.323Z,10.56
2022-11-14T15:38:43.565Z,10.59
2022-11-14T15:43:29.193Z,10.63
2022-11-14T15:48:28.262Z,10.52
2022-11-14T15:53:28.379Z,10.45
2022-11-14T15:58:29.258Z,10.41
2022-11-14T16:03:28.114Z,10.48
2022-11-14T16:08:28.115Z,10.47
2022-11-14T16:13:27.977Z,10.55
2022-11-14T16:18:27.769Z,10.44
2022-11-14T16:23:27.927Z,10.38
2022-11-14T16:28:27.781Z,10.36
2022-11-14T16:33:27.784Z,10.42
2022-11-14T16:38:27.632Z,10.44
2022-11-14T16:43:27.901Z,10.36
2022-11-14T16:48:27.629Z,10.41
2022-11-14T16:53:28.765Z,10.32
2022-11-14T16:58:27.400Z,10.26
2022-11-14T17:03:27.310Z,10.26
2022-11-14T17:08:27.287Z,10.34
2022-11-14T17:13:30.939Z,10.30
2022-11-14T17:18:27.125Z,10.32
2022-11-14T17:23:28.605Z,10.20
2022-11-14T17:28:28.201Z,10.30
2022-11-14T17:33:26.877Z,10.18
2022-11-14T17:38:26.892Z,10.25
2022-11-14T17:43:26.794Z,10.17
2022-11-14T17:48:26.813Z,10.23
2022-11-14T17:53:26.736Z,10.17
2022-11-14T17:58:26.637Z,10.09
2022-11-14T18:03:26.559Z,10.20
2022-11-14T18:08:26.618Z,10.04
2022-11-14T18:13:26.584Z,9.99
2022-11-14T18:18:26.433Z,9.97
2022-11-14T18:23:26.421Z,9.99
2022-11-14T18:28:26.398Z,9.87
2022-11-14T18:33:27.346Z,10.01
2022-11-14T18:38:26.287Z,9.96
2022-11-14T18:43:26.277Z,10.05
2022-11-14T18:48:26.239Z,9.91
2022-11-14T18:53:26.124Z,9.89
2022-11-14T18:58:26.323Z,9.83
2022-11-14T19:03:26.066Z,9.65
2022-11-14T19:08:25.957Z,9.71
2022-11-14T19:13:27.008Z,9.64
2022-11-14T19:18:26.223Z,9.65
2022-11-14T19:23:25.811Z,9.58
2022-11-14T19:28:25.691Z,9.64
2022-11-14T19:33:25.727Z,9.42
2022-11-14T19:38:25.610Z,9.40
2022-11-14T19:43:25.587Z,9.18
2022-11-14T19:48:25.488Z,9.24
2022-11-14T19:53:25.452Z,9.21
2022-11-14T19:58:25.587Z,9.23
2022-11-14T20:03:25.388Z,9.20
2022-11-14T20:08:25.389Z,9.10
2022-11-14T20:13:26.330Z,9.14
2022-11-14T20:18:25.231Z,8.98
2022-11-14T20:23:24.983Z,8.94
2022-11-14T20:28:25.000Z,8.74
2022-11-14T20:33:24.950Z,8.86
2022-11-14T20:38:24.867Z,8.74
2022-11-14T20:43:24.847Z,8.77
2022-11-14T20:48:24.786Z,8.83
2022-11-14T20:53:24.698Z,8.83
2022-11-14T20:58:24.787Z,8.83
2022-11-14T21:03:24.588Z,8.76
2022-11-14T21:08:24.658Z,8.80
2022-11-14T21:13:24.476Z,8.81
2022-11-14T21:18:24.425Z,9.02
2022-11-14T21:23:24.368Z,9.13
2022-11-14T21:28:24.476Z,9.20
2022-11-14T21:33:24.273Z,9.17
2022-11-14T21:38:24.219Z,9.26
2022-11-14T21:43:33.359Z,9.42
2022-11-14T21:48:25.046Z,9.38
2022-11-14T21:53:24.054Z,9.47
2022-11-14T21:58:24.118Z,9.51
2022-11-14T22:03:27.450Z,9.50
2022-11-14T22:08:23.880Z,9.56
2022-11-14T22:13:23.812Z,9.65
2022-11-14T22:18:23.729Z,9.87
2022-11-14T22:23:23.651Z,9.89
2022-11-14T22:28:23.705Z,10.09
2022-11-14T22:33:23.727Z,10.30
2022-11-14T22:38:23.669Z,10.53
2022-11-14T22:43:24.627Z,10.64
2022-11-14T22:48:23.402Z,10.70
2022-11-14T22:53:23.475Z,10.68
2022-11-14T22:58:23.267Z,10.91
2022-11-14T23:03:23.414Z,10.91
2022-11-14T23:08:23.329Z,11.00
2022-11-14T23:13:23.258Z,11.04
2022-11-14T23:18:23.064Z,11.04
2022-11-14T23:23:25.164Z,11.21
2022-11-14T23:28:23.040Z,11.35
2022-11-14T23:33:22.999Z,11.67
2022-11-14T23:38:23.968Z,11.75
2022-11-14T23:43:22.779Z,11.98
2022-11-14T23:48:22.718Z,12.10
2022-11-14T23:53:22.762Z,11.98
2022-11-14T23:58:22.638Z,12.07
