createdAt,value
2017-09-27T06:18:55.571Z,55.71
2017-09-27T06:19:27.789Z,55.9
2017-09-27T06:19:59.932Z,55.52
2017-09-27T06:20:32.051Z,55.52
2017-09-27T06:21:04.176Z,55.9
2017-09-27T06:21:36.367Z,55.9
2017-09-27T06:22:08.469Z,55.81
2017-09-27T06:22:40.633Z,55.52
2017-09-27T06:23:12.807Z,55.71
2017-09-27T06:23:44.904Z,55.62
2017-09-27T06:24:17.016Z,55.62
2017-09-27T06:24:49.208Z,55.42
2017-09-27T06:25:21.344Z,56.1
2017-09-27T06:25:53.429Z,55.9
2017-09-27T06:26:25.592Z,56
2017-09-27T06:26:57.684Z,56
2017-09-27T06:27:29.744Z,55.42
2017-09-27T06:28:01.859Z,55.62
2017-09-27T06:28:33.990Z,56.1
2017-09-27T06:29:06.124Z,56.2
2017-09-27T06:29:38.212Z,55.9
2017-09-27T06:30:10.450Z,55.9
2017-09-27T06:30:42.565Z,56.39
2017-09-27T06:31:14.685Z,56.39
2017-09-27T06:31:47.752Z,55.81
2017-09-27T06:32:19.838Z,56.1
2017-09-27T06:32:51.959Z,56.39
2017-09-27T06:33:24.059Z,56
2017-09-27T06:33:56.134Z,56
2017-09-27T06:34:28.184Z,56.2
2017-09-27T06:35:00.237Z,56.1
2017-09-27T06:35:32.278Z,56.03
2017-09-27T06:36:04.420Z,56.2
2017-09-27T06:36:36.590Z,55.83
2017-09-27T06:37:08.852Z,56.29
2017-09-27T06:37:41.082Z,56.22
2017-09-27T06:38:13.140Z,56.03
2017-09-27T06:38:45.274Z,56.03
2017-09-27T06:39:17.312Z,56.32
2017-09-27T06:39:49.391Z,55.83
2017-09-27T06:40:21.441Z,56.32
2017-09-27T06:40:53.663Z,56.41
2017-09-27T06:41:25.744Z,56.32
2017-09-27T06:41:57.805Z,56.22
2017-09-27T06:42:29.857Z,56.13
2017-09-27T06:43:01.892Z,56.41
2017-09-27T06:43:34.014Z,55.83
2017-09-27T06:44:06.231Z,56.32
2017-09-27T06:44:38.353Z,55.93
2017-09-27T06:45:10.490Z,55.93
2017-09-27T06:45:42.573Z,55.55
2017-09-27T06:46:14.704Z,55.65
2017-09-27T06:46:46.841Z,55.93
2017-09-27T06:47:18.940Z,56.13
2017-09-27T06:47:51.067Z,56.22
2017-09-27T06:48:23.172Z,56.32
2017-09-27T06:48:55.322Z,55.45
2017-09-27T06:49:27.398Z,55.45
2017-09-27T06:49:59.502Z,56.03
2017-09-27T06:50:31.694Z,56.03
2017-09-27T06:51:03.899Z,55.83
2017-09-27T06:51:36.003Z,55.74
2017-09-27T06:52:08.062Z,55.35
2017-09-27T06:52:40.173Z,56.03
2017-09-27T06:53:12.401Z,55.55
2017-09-27T06:53:44.579Z,55.83
2017-09-27T06:54:16.656Z,55.55
2017-09-27T06:54:48.746Z,55.83
2017-09-27T06:55:20.959Z,55.55
2017-09-27T06:55:53.059Z,55.55
2017-09-27T06:56:25.218Z,55.83
2017-09-27T06:56:57.330Z,55.55
2017-09-27T06:57:29.428Z,56.13
2017-09-27T06:58:02.153Z,55.93
2017-09-27T06:58:34.271Z,55.83
2017-09-27T06:59:07.072Z,56.13
2017-09-27T06:59:39.180Z,56.03
2017-09-27T07:00:11.298Z,55.74
2017-09-27T07:00:43.506Z,55.65
2017-09-27T07:01:16.697Z,55.55
2017-09-27T07:01:48.835Z,55.65
2017-09-27T07:02:21.088Z,55.65
2017-09-27T07:02:53.220Z,55.55
2017-09-27T07:03:25.356Z,55.65
2017-09-27T07:03:57.471Z,56.15
2017-09-27T07:04:29.627Z,55.57
2017-09-27T07:05:01.813Z,55.67
2017-09-27T07:05:33.907Z,56.13
2017-09-27T07:06:06.076Z,55.87
2017-09-27T07:06:38.231Z,55.47
2017-09-27T07:07:10.344Z,56.15
2017-09-27T07:07:42.450Z,55.87
2017-09-27T07:08:14.576Z,55.47
2017-09-27T07:08:46.821Z,55.87
2017-09-27T07:09:18.899Z,55.77
2017-09-27T07:09:51.068Z,55.77
2017-09-27T07:10:23.236Z,55.96
2017-09-27T07:10:55.435Z,55.47
2017-09-27T07:11:27.683Z,55.96
2017-09-27T07:11:59.825Z,56.15
2017-09-27T07:12:31.897Z,55.77
2017-09-27T07:13:03.947Z,55.77
2017-09-27T07:13:36.044Z,55.87
2017-09-27T07:14:08.201Z,55.77
2017-09-27T07:14:40.366Z,55.57
2017-09-27T07:15:12.606Z,56.05
2017-09-27T07:15:44.678Z,55.87
2017-09-27T07:16:16.800Z,55.87
2017-09-27T07:16:48.958Z,55.87
2017-09-27T07:17:20.999Z,55.87
2017-09-27T07:17:53.106Z,55.57
2017-09-27T07:18:25.233Z,55.77
2017-09-27T07:18:57.483Z,55.87
2017-09-27T07:19:29.640Z,55.96
2017-09-27T07:20:01.751Z,55.57
2017-09-27T07:20:33.998Z,55.57
2017-09-27T07:21:06.831Z,55.57
2017-09-27T07:21:39.157Z,55.87
2017-09-27T07:22:11.212Z,55.57
2017-09-27T07:22:43.342Z,55.67
2017-09-27T07:23:16.161Z,55.57
2017-09-27T07:23:48.261Z,55.96
2017-09-27T07:24:20.359Z,55.77
2017-09-27T07:24:52.559Z,55.96
2017-09-27T07:25:24.690Z,55.67
2017-09-27T07:25:56.765Z,55.96
2017-09-27T07:26:28.895Z,55.47
2017-09-27T07:27:01.031Z,55.47
2017-09-27T07:27:33.156Z,55.77
2017-09-27T07:28:05.432Z,55.96
2017-09-27T07:28:37.529Z,56.05
2017-09-27T07:29:09.690Z,55.47
2017-09-27T07:29:41.762Z,55.47
2017-09-27T07:30:13.879Z,55.77
2017-09-27T07:30:45.978Z,55.57
2017-09-27T07:31:18.046Z,55.57
2017-09-27T07:31:50.297Z,55.57
2017-09-27T07:32:22.471Z,55.67
2017-09-27T07:32:54.656Z,55.57
2017-09-27T07:33:26.744Z,56.15
2017-09-27T07:33:58.951Z,55.67
2017-09-27T07:34:31.122Z,55.6
2017-09-27T07:35:03.364Z,55.96
2017-09-27T07:35:35.555Z,55.57
2017-09-27T07:36:07.667Z,55.99
2017-09-27T07:36:39.758Z,55.87
2017-09-27T07:37:11.882Z,55.87
2017-09-27T07:37:44.073Z,56.05
2017-09-27T07:38:16.246Z,55.57
2017-09-27T07:38:48.435Z,55.96
2017-09-27T07:39:20.571Z,55.99
2017-09-27T07:39:52.673Z,56.18
2017-09-27T07:40:24.806Z,55.67
2017-09-27T07:40:57.040Z,55.57
2017-09-27T07:41:29.430Z,55.96
2017-09-27T07:42:01.567Z,55.79
2017-09-27T07:42:33.667Z,55.6
2017-09-27T07:43:05.796Z,55.89
2017-09-27T07:43:38.260Z,55.6
2017-09-27T07:44:10.514Z,55.89
2017-09-27T07:44:42.574Z,55.99
2017-09-27T07:45:14.738Z,55.89
2017-09-27T07:45:46.852Z,55.41
2017-09-27T07:46:19.049Z,55.89
2017-09-27T07:46:51.124Z,55.79
2017-09-27T07:47:23.279Z,55.79
2017-09-27T07:47:55.406Z,55.51
2017-09-27T07:48:28.222Z,55.79
2017-09-27T07:49:00.359Z,55.7
2017-09-27T07:49:32.486Z,55.41
2017-09-27T07:50:04.644Z,55.7
2017-09-27T07:50:36.845Z,55.79
2017-09-27T07:51:08.982Z,55.21
2017-09-27T07:51:41.153Z,55.79
2017-09-27T07:52:13.273Z,55.41
2017-09-27T07:52:45.724Z,55.41
2017-09-27T07:53:18.215Z,55.79
2017-09-27T07:53:50.359Z,55.51
2017-09-27T07:54:22.528Z,55.79
2017-09-27T07:54:54.716Z,55.21
2017-09-27T07:55:26.896Z,55.89
2017-09-27T07:55:59.072Z,55.89
2017-09-27T07:56:31.209Z,55.6
2017-09-27T07:57:03.335Z,55.7
2017-09-27T07:57:35.439Z,55.79
2017-09-27T07:58:07.612Z,55.11
2017-09-27T07:58:39.752Z,55.79
2017-09-27T07:59:11.916Z,55.79
2017-09-27T07:59:43.987Z,55.7
2017-09-27T08:00:16.110Z,55.02
2017-09-27T08:00:48.201Z,54.93
2017-09-27T08:01:20.435Z,55.02
2017-09-27T08:01:52.575Z,55.89
2017-09-27T08:02:24.673Z,55.79
2017-09-27T08:02:56.945Z,55.21
2017-09-27T08:03:29.106Z,55.6
2017-09-27T08:04:01.216Z,55.79
2017-09-27T08:04:33.313Z,55.79
2017-09-27T08:05:05.392Z,55.79
2017-09-27T08:05:37.518Z,55.11
2017-09-27T08:06:09.742Z,55.79
2017-09-27T08:06:42.720Z,56.18
2017-09-27T08:07:15.004Z,55.02
2017-09-27T08:07:47.142Z,55.7
2017-09-27T08:08:19.294Z,55.41
2017-09-27T08:08:51.436Z,55.51
2017-09-27T08:09:23.576Z,55.79
2017-09-27T08:09:55.752Z,55.21
2017-09-27T08:10:28.832Z,55.02
2017-09-27T08:11:01.056Z,55.6
2017-09-27T08:11:33.202Z,55.79
2017-09-27T08:12:05.258Z,55.79
2017-09-27T08:12:37.393Z,55.99
2017-09-27T08:13:09.500Z,55.73
2017-09-27T08:13:41.625Z,55.02
2017-09-27T08:14:13.742Z,55.11
2017-09-27T08:14:45.840Z,55.6
2017-09-27T08:15:17.923Z,55.21
2017-09-27T08:15:50.021Z,55.6
2017-09-27T08:16:22.212Z,55.6
2017-09-27T08:16:54.417Z,55.24
2017-09-27T08:17:26.510Z,55.02
2017-09-27T08:17:58.737Z,55.31
2017-09-27T08:18:30.845Z,55.21
2017-09-27T08:19:03.006Z,55.21
2017-09-27T08:19:35.224Z,55.34
2017-09-27T08:20:07.388Z,55.34
2017-09-27T08:20:39.492Z,55.51
2017-09-27T08:21:11.566Z,55.53
2017-09-27T08:21:43.681Z,55.43
2017-09-27T08:22:15.866Z,55.43
2017-09-27T08:22:47.967Z,55.53
2017-09-27T08:23:20.119Z,55.24
2017-09-27T08:23:52.343Z,55.53
2017-09-27T08:24:24.389Z,56.02
2017-09-27T08:24:56.478Z,55.24
2017-09-27T08:25:28.591Z,55.24
2017-09-27T08:26:00.991Z,55.82
2017-09-27T08:26:33.155Z,55.24
2017-09-27T08:27:05.283Z,55.43
2017-09-27T08:27:37.424Z,55.34
2017-09-27T08:28:09.466Z,55.05
2017-09-27T08:28:41.520Z,55.05
2017-09-27T08:29:14.285Z,55.15
2017-09-27T08:29:46.365Z,55.92
2017-09-27T08:30:18.494Z,56.02
2017-09-27T08:30:50.675Z,55.92
2017-09-27T08:31:22.816Z,56.02
2017-09-27T08:31:54.951Z,55.24
2017-09-27T08:32:27.130Z,56.02
2017-09-27T08:32:59.256Z,55.24
2017-09-27T08:33:31.317Z,55.05
2017-09-27T08:34:03.416Z,55.92
2017-09-27T08:34:35.563Z,55.34
2017-09-27T08:35:07.760Z,55.92
2017-09-27T08:35:39.904Z,55.92
2017-09-27T08:36:12.149Z,55.24
2017-09-27T08:36:44.247Z,55.92
2017-09-27T08:37:16.333Z,55.92
2017-09-27T08:37:48.482Z,56.11
2017-09-27T08:38:20.761Z,56.11
2017-09-27T08:38:52.926Z,55.92
2017-09-27T08:39:25.060Z,55.24
2017-09-27T08:39:57.131Z,55.43
2017-09-27T08:40:29.226Z,55.92
2017-09-27T08:41:01.325Z,55.15
2017-09-27T08:41:33.500Z,55.05
2017-09-27T08:42:05.600Z,55.63
2017-09-27T08:42:37.729Z,55.05
2017-09-27T08:43:10.034Z,55.73
2017-09-27T08:43:42.120Z,55.05
2017-09-27T08:44:14.285Z,55.24
2017-09-27T08:44:46.437Z,55.53
2017-09-27T08:45:18.685Z,55.15
2017-09-27T08:45:50.843Z,55.36
2017-09-27T08:46:23.023Z,55.27
2017-09-27T08:46:55.165Z,55.27
2017-09-27T08:47:27.329Z,55.56
2017-09-27T08:47:59.403Z,55.66
2017-09-27T08:48:31.500Z,55.66
2017-09-27T08:49:03.719Z,55.07
2017-09-27T08:49:35.833Z,54.95
2017-09-27T08:50:07.948Z,55.56
2017-09-27T08:50:40.062Z,55.66
2017-09-27T08:51:12.166Z,55.07
2017-09-27T08:51:44.381Z,55.17
2017-09-27T08:52:16.631Z,55.27
2017-09-27T08:52:48.732Z,54.98
2017-09-27T08:53:21.638Z,55.66
2017-09-27T08:53:53.770Z,55.07
2017-09-27T08:54:25.821Z,55.07
2017-09-27T08:54:57.948Z,55.07
2017-09-27T08:55:30.089Z,55.66
2017-09-27T08:56:02.245Z,55.07
2017-09-27T08:56:34.505Z,55.76
2017-09-27T08:57:06.718Z,55.63
2017-09-27T08:57:38.941Z,55.76
2017-09-27T08:58:11.090Z,55.66
2017-09-27T08:58:43.269Z,55.07
2017-09-27T08:59:15.347Z,55.66
2017-09-27T08:59:47.495Z,55.76
2017-09-27T09:00:19.555Z,55.66
2017-09-27T09:00:51.682Z,55.07
2017-09-27T09:01:23.878Z,55.07
2017-09-27T09:01:56.056Z,55.07
2017-09-27T09:02:28.236Z,55.56
2017-09-27T09:03:00.343Z,55.27
2017-09-27T09:03:32.484Z,55.56
2017-09-27T09:04:04.648Z,55.56
2017-09-27T09:04:36.736Z,55.46
2017-09-27T09:05:09.000Z,55.27
2017-09-27T09:05:41.173Z,55.17
2017-09-27T09:06:13.336Z,55.56
2017-09-27T09:06:45.496Z,54.98
2017-09-27T09:07:17.611Z,55.17
2017-09-27T09:07:49.679Z,54.88
2017-09-27T09:08:21.932Z,55.27
2017-09-27T09:08:54.086Z,55.46
2017-09-27T09:09:26.195Z,55.27
2017-09-27T09:09:58.354Z,55.36
2017-09-27T09:10:30.466Z,55.17
2017-09-27T09:11:02.606Z,55.56
2017-09-27T09:11:34.742Z,55.46
2017-09-27T09:12:06.801Z,55.56
2017-09-27T09:12:39.056Z,55.46
2017-09-27T09:13:11.261Z,55.17
2017-09-27T09:13:43.381Z,55.56
2017-09-27T09:14:15.660Z,55.56
2017-09-27T09:14:47.744Z,55.27
2017-09-27T09:15:19.876Z,55.63
2017-09-27T09:15:51.980Z,55.46
2017-09-27T09:16:24.120Z,55.56
2017-09-27T09:16:56.166Z,55.56
2017-09-27T09:17:28.399Z,54.98
2017-09-27T09:18:00.557Z,54.98
2017-09-27T09:18:32.688Z,55.17
2017-09-27T09:19:04.971Z,55.07
2017-09-27T09:19:37.053Z,54.98
2017-09-27T09:20:09.241Z,55.66
2017-09-27T09:20:41.355Z,54.98
2017-09-27T09:21:13.675Z,55.17
2017-09-27T09:21:45.855Z,55.07
2017-09-27T09:22:17.997Z,55.07
2017-09-27T09:22:50.153Z,55.66
2017-09-27T09:23:22.252Z,55.07
2017-09-27T09:23:54.421Z,55.85
2017-09-27T09:24:26.638Z,55.94
2017-09-27T09:24:58.815Z,55.17
2017-09-27T09:25:31.009Z,55.76
2017-09-27T09:26:03.081Z,55.07
2017-09-27T09:26:35.169Z,55.07
2017-09-27T09:27:07.254Z,55.76
2017-09-27T09:27:39.410Z,55.17
2017-09-27T09:28:11.547Z,55.76
2017-09-27T09:28:43.654Z,55.17
2017-09-27T09:29:15.723Z,55.07
2017-09-27T09:29:47.805Z,55.76
2017-09-27T09:30:19.883Z,55.27
2017-09-27T09:30:51.955Z,55.85
2017-09-27T09:31:24.075Z,55.85
2017-09-27T09:31:56.250Z,55.27
2017-09-27T09:32:28.396Z,55.27
2017-09-27T09:33:00.545Z,55.17
2017-09-27T09:33:32.740Z,55.94
2017-09-27T09:34:04.935Z,55.94
2017-09-27T09:34:37.097Z,55.17
2017-09-27T09:35:09.251Z,55.85
2017-09-27T09:35:42.379Z,55.27
2017-09-27T09:36:14.651Z,55.94
2017-09-27T09:36:47.076Z,55.56
2017-09-27T09:37:19.224Z,55.17
2017-09-27T09:37:51.334Z,55.56
2017-09-27T09:38:23.424Z,55.17
2017-09-27T09:38:55.559Z,55.85
2017-09-27T09:39:27.746Z,55.76
2017-09-27T09:40:00.129Z,55.56
2017-09-27T09:40:32.257Z,55.07
2017-09-27T09:41:04.359Z,55.07
2017-09-27T09:41:36.498Z,55.66
2017-09-27T09:42:08.700Z,55.17
2017-09-27T09:42:40.932Z,55.07
2017-09-27T09:43:13.096Z,55.17
2017-09-27T09:43:45.189Z,55.85
2017-09-27T09:44:17.304Z,55.17
2017-09-27T09:44:49.616Z,55.94
2017-09-27T09:45:21.712Z,55.76
2017-09-27T09:45:53.932Z,55.4
2017-09-27T09:46:26.175Z,55
2017-09-27T09:46:58.366Z,54.91
2017-09-27T09:47:30.460Z,55.56
2017-09-27T09:48:02.535Z,55.46
2017-09-27T09:48:34.664Z,55.56
2017-09-27T09:49:06.901Z,55.4
2017-09-27T09:49:39.044Z,55.4
2017-09-27T09:50:11.159Z,55.3
2017-09-27T09:50:43.282Z,55
2017-09-27T09:51:15.383Z,55.3
2017-09-27T09:51:47.455Z,54.91
2017-09-27T09:52:19.569Z,54.81
2017-09-27T09:52:52.209Z,55.49
2017-09-27T09:53:24.396Z,55.3
2017-09-27T09:53:56.542Z,54.81
2017-09-27T09:54:28.695Z,54.81
2017-09-27T09:55:00.876Z,55.3
2017-09-27T09:55:32.981Z,54.81
2017-09-27T09:56:05.128Z,54.81
2017-09-27T09:56:37.444Z,55.49
2017-09-27T09:57:09.586Z,54.81
2017-09-27T09:57:41.683Z,55.49
2017-09-27T09:58:13.802Z,55.4
2017-09-27T09:58:46.025Z,54.81
2017-09-27T09:59:18.175Z,54.81
2017-09-27T09:59:50.390Z,55.49
2017-09-27T10:00:22.561Z,55.2
2017-09-27T10:00:55.344Z,55.3
2017-09-27T10:01:29.144Z,55.4
2017-09-27T10:02:01.902Z,54.71
2017-09-27T10:02:35.791Z,54.81
2017-09-27T10:03:10.180Z,55
2017-09-27T10:03:45.425Z,55.3
2017-09-27T10:04:18.089Z,55.3
2017-09-27T10:04:50.231Z,54.71
2017-09-27T10:05:22.435Z,55.2
2017-09-27T10:05:54.635Z,55.3
2017-09-27T10:06:27.057Z,54.91
2017-09-27T10:06:59.157Z,55.2
2017-09-27T10:07:31.262Z,55.3
2017-09-27T10:08:03.461Z,54.81
2017-09-27T10:08:35.615Z,54.71
2017-09-27T10:09:08.429Z,55.49
2017-09-27T10:09:42.686Z,55.3
2017-09-27T10:10:17.187Z,54.71
2017-09-27T10:10:50.841Z,55.2
2017-09-27T10:11:24.162Z,55.3
2017-09-27T10:11:58.338Z,54.81
2017-09-27T10:12:33.626Z,55.3
2017-09-27T10:13:07.253Z,54.91
2017-09-27T10:13:41.935Z,54.81
2017-09-27T10:14:16.010Z,55.4
2017-09-27T10:14:51.534Z,55.3
2017-09-27T10:15:24.331Z,54.81
2017-09-27T10:15:59.076Z,55.3
2017-09-27T10:16:34.966Z,55.4
2017-09-27T10:17:08.572Z,54.81
2017-09-27T10:17:42.736Z,54.81
2017-09-27T10:18:16.273Z,55.3
2017-09-27T10:18:49.099Z,55.3
2017-09-27T10:19:22.357Z,54.91
2017-09-27T10:19:54.426Z,54.81
2017-09-27T10:20:26.607Z,55.4
2017-09-27T10:20:58.709Z,54.81
2017-09-27T10:21:30.855Z,55.49
2017-09-27T10:22:03.090Z,55.4
2017-09-27T10:22:35.287Z,55.49
2017-09-27T10:23:07.472Z,55
2017-09-27T10:23:39.631Z,55.4
2017-09-27T10:24:11.712Z,55
2017-09-27T10:24:43.762Z,55
2017-09-27T10:25:15.857Z,55.4
2017-09-27T10:25:48.017Z,55.3
2017-09-27T10:26:20.247Z,55.4
2017-09-27T10:26:52.439Z,55.2
2017-09-27T10:27:24.688Z,55
2017-09-27T10:27:56.878Z,54.91
2017-09-27T10:28:29.003Z,54.91
2017-09-27T10:29:01.166Z,55
2017-09-27T10:29:33.515Z,55.04
2017-09-27T10:30:05.658Z,55.13
2017-09-27T10:30:37.777Z,55.2
2017-09-27T10:31:09.927Z,55.1
2017-09-27T10:31:42.034Z,55.22
2017-09-27T10:32:14.279Z,55.32
2017-09-27T10:32:46.424Z,54.64
2017-09-27T10:33:18.633Z,55.32
2017-09-27T10:33:50.745Z,54.55
2017-09-27T10:34:22.917Z,54.55
2017-09-27T10:34:56.468Z,54.55
2017-09-27T10:35:30.349Z,54.45
2017-09-27T10:36:02.675Z,54.55
2017-09-27T10:36:34.869Z,54.64
2017-09-27T10:37:07.218Z,54.84
2017-09-27T10:37:40.355Z,54.94
2017-09-27T10:38:12.607Z,54.64
2017-09-27T10:38:45.012Z,55.13
2017-09-27T10:39:17.310Z,55.22
2017-09-27T10:39:49.645Z,54.55
2017-09-27T10:40:21.894Z,54.84
2017-09-27T10:40:54.066Z,54.94
2017-09-27T10:41:26.327Z,54.96
2017-09-27T10:41:58.564Z,54.86
2017-09-27T10:42:30.674Z,55.06
2017-09-27T10:43:03.120Z,55.06
2017-09-27T10:43:35.321Z,54.77
2017-09-27T10:44:07.630Z,54.77
2017-09-27T10:44:39.762Z,55.16
2017-09-27T10:45:11.896Z,54.86
2017-09-27T10:45:44.154Z,55.06
2017-09-27T10:46:16.390Z,54.67
2017-09-27T10:46:48.822Z,55.16
2017-09-27T10:47:21.597Z,55.06
2017-09-27T10:47:53.856Z,55.06
2017-09-27T10:48:26.038Z,55.06
2017-09-27T10:48:58.453Z,55.06
2017-09-27T10:49:31.945Z,54.7
2017-09-27T10:50:06.023Z,54.99
2017-09-27T10:50:39.776Z,54.99
2017-09-27T10:51:12.004Z,54.7
2017-09-27T10:51:44.217Z,54.7
2017-09-27T10:52:16.819Z,54.6
2017-09-27T10:52:49.027Z,55.08
2017-09-27T10:53:21.116Z,54.6
2017-09-27T10:53:53.246Z,54.41
2017-09-27T10:54:25.792Z,54.92
2017-09-27T10:54:58.037Z,54.44
2017-09-27T10:55:30.207Z,54.82
2017-09-27T10:56:02.476Z,55.11
2017-09-27T10:56:34.904Z,54.92
2017-09-27T10:57:07.149Z,54.34
2017-09-27T10:57:39.307Z,54.72
2017-09-27T10:58:11.541Z,54.92
2017-09-27T10:58:43.763Z,54.44
2017-09-27T10:59:15.888Z,54.44
2017-09-27T10:59:48.200Z,54.17
2017-09-27T11:00:20.826Z,54.46
2017-09-27T11:00:53.821Z,54.85
2017-09-27T11:01:26.092Z,54.46
2017-09-27T11:01:58.355Z,54.17
2017-09-27T11:02:30.625Z,54.17
2017-09-27T11:03:02.986Z,54.56
2017-09-27T11:03:35.115Z,54.46
2017-09-27T11:04:07.333Z,54.27
2017-09-27T11:04:39.487Z,54.36
2017-09-27T11:05:11.779Z,54.66
2017-09-27T11:05:43.942Z,54.17
2017-09-27T11:06:16.152Z,54.46
2017-09-27T11:06:48.724Z,54.46
2017-09-27T11:07:21.256Z,54.36
2017-09-27T11:07:53.519Z,54.75
2017-09-27T11:08:26.869Z,54.46
2017-09-27T11:08:59.069Z,54.36
2017-09-27T11:09:31.307Z,54.46
2017-09-27T11:10:03.550Z,54.27
2017-09-27T11:10:35.766Z,54.66
2017-09-27T11:11:07.980Z,54.66
2017-09-27T11:11:40.510Z,54.56
2017-09-27T11:12:12.797Z,54.17
2017-09-27T11:12:45.017Z,54.07
2017-09-27T11:13:17.222Z,53.97
2017-09-27T11:13:50.338Z,54.36
2017-09-27T11:14:22.625Z,54.27
2017-09-27T11:14:54.799Z,54.36
2017-09-27T11:15:26.961Z,54.36
2017-09-27T11:15:59.102Z,54.36
2017-09-27T11:16:31.238Z,54.17
2017-09-27T11:17:03.406Z,54.07
2017-09-27T11:17:35.642Z,54.56
2017-09-27T11:18:07.773Z,54.46
2017-09-27T11:18:39.908Z,53.78
2017-09-27T11:19:11.975Z,54.46
2017-09-27T11:19:44.040Z,54.17
2017-09-27T11:20:16.163Z,54.07
2017-09-27T11:20:48.319Z,54.27
2017-09-27T11:21:20.474Z,53.81
2017-09-27T11:21:52.691Z,54.17
2017-09-27T11:22:24.924Z,54
2017-09-27T11:22:57.022Z,54.39
2017-09-27T11:23:29.955Z,53.91
2017-09-27T11:24:02.083Z,53.88
2017-09-27T11:24:34.177Z,54.07
2017-09-27T11:25:06.230Z,54.29
2017-09-27T11:25:38.488Z,53.81
2017-09-27T11:26:10.729Z,54.27
2017-09-27T11:26:42.904Z,53.91
2017-09-27T11:27:15.079Z,53.88
2017-09-27T11:27:47.927Z,53.88
2017-09-27T11:28:20.098Z,54.07
2017-09-27T11:28:52.239Z,53.81
2017-09-27T11:29:24.389Z,54.1
2017-09-27T11:29:56.589Z,54.29
2017-09-27T11:30:28.773Z,54.2
2017-09-27T11:31:00.915Z,53.61
2017-09-27T11:31:32.990Z,54.27
2017-09-27T11:32:05.103Z,53.81
2017-09-27T11:32:37.248Z,53.61
2017-09-27T11:33:09.397Z,53.91
2017-09-27T11:33:41.487Z,53.81
2017-09-27T11:34:13.696Z,53.81
2017-09-27T11:34:45.825Z,53.71
2017-09-27T11:35:18.026Z,53.61
2017-09-27T11:35:50.122Z,53.71
2017-09-27T11:36:22.301Z,53.91
2017-09-27T11:36:54.391Z,53.91
2017-09-27T11:37:26.549Z,53.91
2017-09-27T11:37:58.654Z,53.52
2017-09-27T11:38:30.842Z,53.52
2017-09-27T11:39:03.100Z,53.81
2017-09-27T11:39:35.267Z,53.61
2017-09-27T11:40:07.431Z,53.71
2017-09-27T11:40:39.615Z,53.91
2017-09-27T11:41:11.745Z,53.52
2017-09-27T11:41:44.044Z,53.52
2017-09-27T11:42:16.233Z,53.52
2017-09-27T11:42:48.391Z,53.61
2017-09-27T11:43:20.519Z,54
2017-09-27T11:43:52.763Z,53.61
2017-09-27T11:44:25.728Z,53.81
2017-09-27T11:44:57.892Z,53.61
2017-09-27T11:45:29.948Z,53.81
2017-09-27T11:46:02.087Z,53.71
2017-09-27T11:46:34.225Z,53.59
2017-09-27T11:47:06.466Z,53.49
2017-09-27T11:47:38.624Z,53.71
2017-09-27T11:48:10.843Z,54
2017-09-27T11:48:42.970Z,53.42
2017-09-27T11:49:15.081Z,53.59
2017-09-27T11:49:47.285Z,53.59
2017-09-27T11:50:19.436Z,53.61
2017-09-27T11:50:51.549Z,53.61
2017-09-27T11:51:23.687Z,53.42
2017-09-27T11:51:55.745Z,53.61
2017-09-27T11:52:27.866Z,53.13
2017-09-27T11:53:00.027Z,53.52
2017-09-27T11:53:32.200Z,53.32
2017-09-27T11:54:04.288Z,53.42
2017-09-27T11:54:36.383Z,53.42
2017-09-27T11:55:08.506Z,53.13
2017-09-27T11:55:40.734Z,53.52
2017-09-27T11:56:12.874Z,53.22
2017-09-27T11:56:45.058Z,53.81
2017-09-27T11:57:17.198Z,53.91
2017-09-27T11:57:49.445Z,53.52
2017-09-27T11:58:21.544Z,53.91
2017-09-27T11:58:53.647Z,53.49
2017-09-27T11:59:25.736Z,53.69
2017-09-27T11:59:57.860Z,53.32
2017-09-27T12:00:29.904Z,53.42
2017-09-27T12:01:01.990Z,53.52
2017-09-27T12:01:34.097Z,53.52
2017-09-27T12:02:06.222Z,53.61
2017-09-27T12:02:38.361Z,53.71
2017-09-27T12:03:10.486Z,53.71
2017-09-27T12:03:42.643Z,53.61
2017-09-27T12:04:14.828Z,53.71
2017-09-27T12:04:47.070Z,53.42
2017-09-27T12:05:19.262Z,53.61
2017-09-27T12:05:51.392Z,53.22
2017-09-27T12:06:23.702Z,53.61
2017-09-27T12:06:55.974Z,53.74
2017-09-27T12:07:28.124Z,53.25
2017-09-27T12:08:00.242Z,53.06
2017-09-27T12:08:32.353Z,53.25
2017-09-27T12:09:04.529Z,53.74
2017-09-27T12:09:36.735Z,53.64
2017-09-27T12:10:08.910Z,53.06
2017-09-27T12:10:41.148Z,53.25
2017-09-27T12:11:13.291Z,53.35
2017-09-27T12:11:45.444Z,53.35
2017-09-27T12:12:17.755Z,53.16
2017-09-27T12:12:49.931Z,52.89
2017-09-27T12:13:22.085Z,52.69
2017-09-27T12:13:54.190Z,52.79
2017-09-27T12:14:26.489Z,53.18
2017-09-27T12:14:58.548Z,52.69
2017-09-27T12:15:30.766Z,52.69
2017-09-27T12:16:02.829Z,53.08
2017-09-27T12:16:34.911Z,52.98
2017-09-27T12:17:07.102Z,52.89
2017-09-27T12:17:39.344Z,53.11
2017-09-27T12:18:11.550Z,53.01
2017-09-27T12:18:43.652Z,53.01
2017-09-27T12:19:15.748Z,52.53
2017-09-27T12:19:47.915Z,52.36
2017-09-27T12:20:20.031Z,52.45
2017-09-27T12:20:52.167Z,52.94
2017-09-27T12:21:24.353Z,52.36
2017-09-27T12:21:56.557Z,52.36
2017-09-27T12:22:28.622Z,52.06
2017-09-27T12:23:00.742Z,52.09
2017-09-27T12:23:33.001Z,52.09
2017-09-27T12:24:05.070Z,52.28
2017-09-27T12:24:37.204Z,51.7
2017-09-27T12:25:09.392Z,51.73
2017-09-27T12:25:41.490Z,51.82
2017-09-27T12:26:13.656Z,51.73
2017-09-27T12:26:45.829Z,51.82
2017-09-27T12:27:18.178Z,51.53
2017-09-27T12:27:50.443Z,51.53
2017-09-27T12:28:22.697Z,51.92
2017-09-27T12:28:54.893Z,51.92
2017-09-27T12:29:27.085Z,51.82
2017-09-27T12:29:59.299Z,52.02
2017-09-27T12:30:31.501Z,52.12
2017-09-27T12:31:03.772Z,52.02
2017-09-27T12:31:35.968Z,52.02
2017-09-27T12:32:08.170Z,51.75
2017-09-27T12:32:40.344Z,51.95
2017-09-27T12:33:12.481Z,51.17
2017-09-27T12:33:44.724Z,50.97
2017-09-27T12:34:18.007Z,50.97
2017-09-27T12:34:50.219Z,51.09
2017-09-27T12:35:22.969Z,51.87
2017-09-27T12:35:56.073Z,51.87
2017-09-27T12:36:29.747Z,51.65
2017-09-27T12:37:04.488Z,51.56
2017-09-27T12:37:37.336Z,51.56
2017-09-27T12:38:09.557Z,51.58
2017-09-27T12:38:41.764Z,51.78
2017-09-27T12:39:13.894Z,51.87
2017-09-27T12:39:46.003Z,51.19
2017-09-27T12:40:18.199Z,51.21
2017-09-27T12:40:50.401Z,51.02
2017-09-27T12:41:22.543Z,51.02
2017-09-27T12:41:54.796Z,50.73
2017-09-27T12:42:27.012Z,50.63
2017-09-27T12:42:59.162Z,50.92
2017-09-27T12:43:31.304Z,50.56
2017-09-27T12:44:03.716Z,50.46
2017-09-27T12:44:35.985Z,50.75
2017-09-27T12:45:08.183Z,50.65
2017-09-27T12:45:40.429Z,50.75
2017-09-27T12:46:12.672Z,50.36
2017-09-27T12:46:44.854Z,50.56
2017-09-27T12:47:17.085Z,50.46
2017-09-27T12:47:49.315Z,50.29
2017-09-27T12:48:21.427Z,50.39
2017-09-27T12:48:53.619Z,50.39
2017-09-27T12:49:25.821Z,49.9
2017-09-27T12:49:57.954Z,50.2
2017-09-27T12:50:30.194Z,50.2
2017-09-27T12:51:02.390Z,49.73
2017-09-27T12:51:34.616Z,49.82
2017-09-27T12:52:06.721Z,49.82
2017-09-27T12:52:38.829Z,49.73
2017-09-27T12:53:11.211Z,49.82
2017-09-27T12:53:43.319Z,49.82
2017-09-27T12:54:15.511Z,49.75
2017-09-27T12:54:47.745Z,49.75
2017-09-27T12:55:19.918Z,49.95
2017-09-27T12:55:52.043Z,49.75
2017-09-27T12:56:24.282Z,49.85
2017-09-27T12:56:56.447Z,49.26
2017-09-27T12:57:28.694Z,49.55
2017-09-27T12:58:01.034Z,49.55
2017-09-27T12:58:33.324Z,49.36
2017-09-27T12:59:05.606Z,49.55
2017-09-27T12:59:38.048Z,49.46
2017-09-27T13:00:10.272Z,49.65
2017-09-27T13:00:42.431Z,49.38
2017-09-27T13:01:14.548Z,49.38
2017-09-27T13:01:46.836Z,49.38
2017-09-27T13:02:19.097Z,49.38
2017-09-27T13:02:51.358Z,49.19
2017-09-27T13:03:25.603Z,49.09
2017-09-27T13:03:58.002Z,48.92
2017-09-27T13:04:31.545Z,49.21
2017-09-27T13:05:03.703Z,48.72
2017-09-27T13:05:35.904Z,48.92
2017-09-27T13:06:08.534Z,48.92
2017-09-27T13:06:40.635Z,48.82
2017-09-27T13:07:12.857Z,48.82
2017-09-27T13:07:45.067Z,48.92
2017-09-27T13:08:17.441Z,49.02
2017-09-27T13:08:49.814Z,48.65
2017-09-27T13:09:22.052Z,48.75
2017-09-27T13:09:54.215Z,48.65
2017-09-27T13:10:26.326Z,48.85
2017-09-27T13:10:58.584Z,48.65
2017-09-27T13:11:32.065Z,48.65
2017-09-27T13:12:06.943Z,48.55
2017-09-27T13:12:39.057Z,48.55
2017-09-27T13:13:11.347Z,48.55
2017-09-27T13:13:43.808Z,48.46
2017-09-27T13:14:16.431Z,48.55
2017-09-27T13:14:48.822Z,48.55
2017-09-27T13:15:20.948Z,49.04
2017-09-27T13:15:53.150Z,48.82
2017-09-27T13:16:25.292Z,49.02