createdAt,value
2022-09-26T00:02:13.780Z,20.90
2022-09-26T00:04:43.060Z,20.90
2022-09-26T00:07:10.896Z,20.80
2022-09-26T00:09:38.752Z,20.70
2022-09-26T00:12:07.586Z,20.60
2022-09-26T00:14:35.448Z,20.60
2022-09-26T00:17:03.327Z,20.60
2022-09-26T00:19:31.198Z,20.50
2022-09-26T00:22:00.439Z,20.50
2022-09-26T00:24:28.336Z,20.50
2022-09-26T00:26:56.175Z,20.40
2022-09-26T00:29:24.005Z,20.50
2022-09-26T00:31:52.443Z,20.50
2022-09-26T00:34:20.481Z,20.40
2022-09-26T00:36:49.470Z,20.40
2022-09-26T00:39:18.652Z,20.40
2022-09-26T00:41:46.526Z,20.50
2022-09-26T00:44:42.330Z,20.70
2022-09-26T00:47:21.169Z,20.90
2022-09-26T00:49:49.127Z,20.90
2022-09-26T00:52:20.701Z,20.90
2022-09-26T00:54:52.439Z,20.80
2022-09-26T00:57:23.488Z,20.70
2022-09-26T00:59:53.623Z,20.60
2022-09-26T01:02:21.640Z,20.50
2022-09-26T01:04:49.980Z,20.60
2022-09-26T01:07:19.127Z,20.50
2022-09-26T01:09:47.449Z,20.50
2022-09-26T01:12:17.349Z,20.50
2022-09-26T01:14:45.327Z,20.50
2022-09-26T01:17:13.509Z,20.50
2022-09-26T01:19:53.109Z,20.60
2022-09-26T01:22:44.475Z,20.70
2022-09-26T01:25:20.204Z,20.60
2022-09-26T01:28:07.596Z,20.60
2022-09-26T01:30:39.313Z,20.60
2022-09-26T01:33:27.116Z,20.60
2022-09-26T01:36:33.843Z,20.50
2022-09-26T01:39:14.539Z,20.50
2022-09-26T01:41:49.222Z,20.40
2022-09-26T01:44:26.070Z,20.50
2022-09-26T01:46:56.690Z,20.40
2022-09-26T01:49:25.923Z,20.40
2022-09-26T01:51:56.438Z,20.30
2022-09-26T01:54:25.688Z,20.30
2022-09-26T01:56:53.614Z,20.50
2022-09-26T01:59:23.852Z,20.50
2022-09-26T02:02:05.577Z,20.70
2022-09-26T02:04:35.259Z,20.90
2022-09-26T02:07:10.770Z,20.80
2022-09-26T02:09:40.730Z,20.80
2022-09-26T02:12:12.035Z,20.70
2022-09-26T02:14:41.732Z,20.60
2022-09-26T02:17:11.909Z,20.50
2022-09-26T02:19:42.513Z,20.50
2022-09-26T02:22:10.366Z,20.50
2022-09-26T02:24:40.157Z,20.50
2022-09-26T02:27:08.091Z,20.40
2022-09-26T02:29:35.987Z,20.30
2022-09-26T02:32:12.551Z,20.40
2022-09-26T02:34:42.417Z,20.50
2022-09-26T02:37:10.360Z,20.60
2022-09-26T02:39:38.199Z,20.70
2022-09-26T02:42:13.855Z,20.60
2022-09-26T02:44:50.032Z,20.60
2022-09-26T02:47:52.550Z,20.60
2022-09-26T02:50:33.546Z,20.60
2022-09-26T02:53:07.764Z,20.50
2022-09-26T02:55:48.840Z,20.50
2022-09-26T02:58:20.507Z,20.40
2022-09-26T03:01:00.616Z,20.40
2022-09-26T03:03:32.814Z,20.40
2022-09-26T03:06:02.081Z,20.40
2022-09-26T03:08:33.288Z,20.30
2022-09-26T03:11:04.814Z,20.30
2022-09-26T03:13:35.148Z,20.40
2022-09-26T03:16:03.382Z,20.60
2022-09-26T03:18:35.371Z,20.70
2022-09-26T03:21:04.838Z,20.80
2022-09-26T03:23:33.099Z,20.80
2022-09-26T03:26:08.731Z,20.70
2022-09-26T03:28:38.172Z,20.60
2022-09-26T03:31:07.278Z,20.50
2022-09-26T03:33:55.730Z,20.40
2022-09-26T03:36:25.138Z,20.40
2022-09-26T03:38:53.754Z,20.40
2022-09-26T03:41:39.878Z,20.40
2022-09-26T03:44:18.373Z,20.30
2022-09-26T03:47:04.759Z,20.40
2022-09-26T03:49:36.219Z,20.30
2022-09-26T03:52:07.038Z,20.30
2022-09-26T03:54:35.247Z,20.30
2022-09-26T03:57:03.153Z,20.30
2022-09-26T03:59:31.268Z,20.30
2022-09-26T04:01:59.260Z,20.40
2022-09-26T04:04:29.094Z,20.50
2022-09-26T04:06:56.972Z,20.60
2022-09-26T04:09:28.203Z,20.80
2022-09-26T04:11:56.287Z,20.80
2022-09-26T04:14:24.178Z,20.70
2022-09-26T04:16:59.883Z,20.60
2022-09-26T04:19:32.114Z,20.60
2022-09-26T04:22:00.653Z,20.50
2022-09-26T04:24:33.526Z,20.40
2022-09-26T04:27:02.136Z,20.40
2022-09-26T04:29:31.536Z,20.40
2022-09-26T04:32:09.058Z,20.30
2022-09-26T04:35:06.605Z,20.30
2022-09-26T04:37:36.949Z,20.30
2022-09-26T04:40:06.845Z,20.40
2022-09-26T04:42:38.997Z,20.50
2022-09-26T04:45:07.670Z,20.60
2022-09-26T04:47:35.591Z,20.50
2022-09-26T04:50:26.353Z,20.50
2022-09-26T04:53:13.208Z,20.50
2022-09-26T04:55:49.896Z,20.50
2022-09-26T04:58:17.955Z,20.40
2022-09-26T05:00:49.622Z,20.30
2022-09-26T05:03:28.330Z,20.30
2022-09-26T05:05:56.848Z,20.30
2022-09-26T05:08:26.100Z,20.30
2022-09-26T05:10:55.868Z,20.20
2022-09-26T05:13:23.883Z,20.30
2022-09-26T05:15:53.256Z,20.20
2022-09-26T05:18:21.400Z,20.30
2022-09-26T05:20:49.518Z,20.50
2022-09-26T05:23:44.409Z,20.60
2022-09-26T05:26:21.158Z,20.70
2022-09-26T05:28:50.365Z,20.70
2022-09-26T05:31:20.843Z,20.60
2022-09-26T05:33:49.345Z,20.50
2022-09-26T05:36:18.259Z,20.40
2022-09-26T05:38:46.816Z,20.40
2022-09-26T05:41:16.136Z,20.40
2022-09-26T05:43:44.035Z,20.30
2022-09-26T05:46:14.000Z,20.30
2022-09-26T05:48:47.709Z,20.30
2022-09-26T05:51:21.620Z,20.30
2022-09-26T05:53:50.329Z,20.30
2022-09-26T05:56:23.669Z,20.40
2022-09-26T05:59:17.435Z,20.40
2022-09-26T06:02:05.437Z,20.50
2022-09-26T06:04:49.940Z,20.40
2022-09-26T06:07:43.933Z,20.40
2022-09-26T06:10:16.871Z,20.40
2022-09-26T06:12:55.487Z,20.40
2022-09-26T06:15:24.833Z,20.40
2022-09-26T06:17:59.047Z,20.30
2022-09-26T06:20:27.113Z,20.30
2022-09-26T06:22:57.417Z,20.30
2022-09-26T06:25:25.362Z,20.30
2022-09-26T06:27:59.917Z,20.20
2022-09-26T06:30:30.217Z,20.20
2022-09-26T06:33:18.457Z,20.20
2022-09-26T06:36:01.942Z,20.20
2022-09-26T06:38:35.195Z,20.40
2022-09-26T06:41:04.278Z,20.50
2022-09-26T06:43:33.777Z,20.50
2022-09-26T06:46:10.520Z,20.40
2022-09-26T06:49:07.705Z,20.40
2022-09-26T06:51:44.302Z,20.40
2022-09-26T06:54:12.203Z,20.40
2022-09-26T06:56:40.101Z,20.30
2022-09-26T06:59:09.538Z,20.30
2022-09-26T07:01:42.315Z,20.30
2022-09-26T07:04:18.301Z,20.30
2022-09-26T07:06:58.341Z,20.20
2022-09-26T07:09:26.666Z,20.20
2022-09-26T07:12:13.994Z,20.20
2022-09-26T07:14:43.783Z,20.10
2022-09-26T07:17:30.022Z,20.30
2022-09-26T07:20:21.178Z,20.40
2022-09-26T07:23:08.563Z,20.50
2022-09-26T07:25:39.372Z,20.60
2022-09-26T07:28:07.606Z,20.60
2022-09-26T07:30:49.499Z,20.50
2022-09-26T07:33:28.129Z,20.40
2022-09-26T07:36:00.789Z,20.40
2022-09-26T07:38:32.420Z,20.30
2022-09-26T07:41:01.203Z,20.30
2022-09-26T07:44:04.596Z,20.30
2022-09-26T07:46:39.556Z,20.30
2022-09-26T07:49:24.923Z,20.20
2022-09-26T07:52:11.424Z,20.20
2022-09-26T07:54:57.299Z,20.20
2022-09-26T07:57:57.880Z,20.40
2022-09-26T08:00:46.198Z,20.40
2022-09-26T08:03:28.495Z,20.40
2022-09-26T08:05:59.797Z,20.40
2022-09-26T08:08:27.788Z,20.40
2022-09-26T08:11:03.891Z,20.40
2022-09-26T08:13:47.309Z,20.30
2022-09-26T08:16:34.092Z,20.30
2022-09-26T08:19:07.822Z,20.20
2022-09-26T08:21:35.721Z,20.20
2022-09-26T08:24:03.619Z,20.20
2022-09-26T08:26:48.918Z,20.20
2022-09-26T08:29:34.064Z,20.10
2022-09-26T08:32:04.041Z,20.10
2022-09-26T08:34:36.436Z,20.10
2022-09-26T08:37:27.778Z,20.20
2022-09-26T08:40:14.873Z,20.40
2022-09-26T08:43:04.419Z,20.50
2022-09-26T08:46:06.628Z,20.60
2022-09-26T08:48:52.004Z,20.50
2022-09-26T08:51:29.165Z,20.40
2022-09-26T08:54:01.585Z,20.30
2022-09-26T08:56:31.691Z,20.20
2022-09-26T08:58:59.906Z,20.20
2022-09-26T09:01:32.311Z,20.30
2022-09-26T09:04:14.691Z,20.20
2022-09-26T09:06:44.653Z,20.20
2022-09-26T09:09:13.227Z,20.10
2022-09-26T09:12:10.948Z,20.20
2022-09-26T09:15:07.632Z,20.20
2022-09-26T09:18:03.637Z,20.10
2022-09-26T09:20:55.288Z,20.10
2022-09-26T09:23:58.637Z,20.10
2022-09-26T09:29:40.229Z,20.30
2022-09-26T09:32:30.093Z,20.50
2022-09-26T09:35:13.124Z,20.60
2022-09-26T09:37:54.679Z,20.60
2022-09-26T09:40:46.534Z,20.50
2022-09-26T09:43:15.918Z,20.40
2022-09-26T09:45:46.244Z,20.30
2022-09-26T09:48:14.728Z,20.30
2022-09-26T09:50:48.941Z,20.20
2022-09-26T09:53:27.536Z,20.20
2022-09-26T09:56:02.503Z,20.10
2022-09-26T09:58:43.669Z,20.10
2022-09-26T10:01:14.456Z,20.10
2022-09-26T10:03:45.460Z,20.10
2022-09-26T10:06:46.351Z,20.10
2022-09-26T10:09:35.243Z,20.00
2022-09-26T10:12:19.151Z,20.00
2022-09-26T10:15:06.630Z,20.00
2022-09-26T10:18:24.164Z,20.20
2022-09-26T10:21:06.735Z,20.40
2022-09-26T10:23:36.273Z,20.50
2022-09-26T10:26:13.697Z,20.60
2022-09-26T10:28:47.998Z,20.50
2022-09-26T10:31:23.414Z,20.40
2022-09-26T10:34:23.157Z,20.30
2022-09-26T10:36:51.084Z,20.20
2022-09-26T10:39:37.752Z,20.20
2022-09-26T10:42:15.490Z,20.20
2022-09-26T10:44:46.242Z,20.10
2022-09-26T10:47:24.658Z,20.10
2022-09-26T10:50:12.411Z,20.10
2022-09-26T10:53:05.122Z,20.10
2022-09-26T10:55:34.540Z,20.10
2022-09-26T10:58:07.893Z,20.00
2022-09-26T11:00:42.258Z,20.10
2022-09-26T11:03:34.772Z,20.00
2022-09-26T11:06:25.900Z,20.10
2022-09-26T11:08:58.378Z,20.20
2022-09-26T11:11:47.989Z,20.30
2022-09-26T11:14:28.069Z,20.40
2022-09-26T11:17:03.320Z,20.50
2022-09-26T11:19:36.356Z,20.50
2022-09-26T11:22:08.857Z,20.40
2022-09-26T11:24:42.750Z,20.30
2022-09-26T11:30:09.286Z,20.20
2022-09-26T11:35:55.438Z,20.10
2022-09-26T11:38:38.248Z,20.10
2022-09-26T11:41:36.256Z,20.10
2022-09-26T11:44:31.267Z,20.00
2022-09-26T11:47:51.726Z,20.00
2022-09-26T11:50:40.211Z,20.00
2022-09-26T11:53:55.270Z,20.00
2022-09-26T11:56:44.987Z,20.00
2022-09-26T11:59:28.275Z,20.10
2022-09-26T12:02:01.888Z,20.20
2022-09-26T12:04:46.869Z,20.40
2022-09-26T12:07:17.907Z,20.40
2022-09-26T12:10:05.604Z,20.40
2022-09-26T12:12:40.376Z,20.30
2022-09-26T12:15:15.116Z,20.30
2022-09-26T12:17:49.505Z,20.20
2022-09-26T12:20:25.409Z,20.10
2022-09-26T12:22:56.544Z,20.10
2022-09-26T12:25:31.289Z,20.00
2022-09-26T12:28:10.552Z,20.10
2022-09-26T12:30:41.320Z,20.00
2022-09-26T12:33:25.738Z,20.00
2022-09-26T12:35:56.008Z,20.10
2022-09-26T12:38:42.396Z,20.20
2022-09-26T12:41:14.465Z,20.20
2022-09-26T12:44:04.542Z,20.20
2022-09-26T12:46:45.445Z,20.10
2022-09-26T12:49:27.307Z,20.10
2022-09-26T12:51:58.511Z,20.10
2022-09-26T12:54:40.189Z,20.00
2022-09-26T12:57:11.652Z,20.00
2022-09-26T12:59:58.094Z,20.00
2022-09-26T13:02:37.355Z,20.00
2022-09-26T13:05:36.909Z,20.00
2022-09-26T13:08:09.454Z,20.00
2022-09-26T13:10:40.875Z,19.90
2022-09-26T13:13:32.505Z,19.90
2022-09-26T13:16:08.015Z,20.00
2022-09-26T13:18:39.961Z,20.10
2022-09-26T13:21:10.006Z,20.30
2022-09-26T13:23:40.962Z,20.40
2022-09-26T13:26:14.155Z,20.40
2022-09-26T13:29:00.500Z,20.30
2022-09-26T13:31:33.117Z,20.20
2022-09-26T13:34:03.958Z,20.10
2022-09-26T13:36:31.883Z,20.10
2022-09-26T13:39:03.262Z,20.00
2022-09-26T13:41:35.586Z,20.00
2022-09-26T13:44:10.497Z,20.00
2022-09-26T13:46:42.846Z,20.00
2022-09-26T13:49:28.104Z,20.00
2022-09-26T13:52:03.324Z,20.00
2022-09-26T13:54:36.388Z,20.00
2022-09-26T13:57:09.342Z,19.90
2022-09-26T13:59:52.494Z,19.90
2022-09-26T14:02:26.426Z,19.90
2022-09-26T14:04:54.734Z,19.90
2022-09-26T14:07:42.036Z,20.00
2022-09-26T14:10:18.439Z,20.10
2022-09-26T14:13:08.263Z,20.30
2022-09-26T14:16:13.301Z,20.40
2022-09-26T14:18:48.148Z,20.40
2022-09-26T14:21:22.650Z,20.30
2022-09-26T14:23:51.313Z,20.20
2022-09-26T14:26:21.921Z,20.10
2022-09-26T14:28:53.962Z,20.10
2022-09-26T14:31:40.192Z,20.10
2022-09-26T14:34:22.874Z,20.00
2022-09-26T14:36:51.210Z,20.00
2022-09-26T14:39:28.955Z,20.00
2022-09-26T14:41:58.730Z,19.90
2022-09-26T14:44:26.875Z,20.00
2022-09-26T14:46:54.884Z,19.90
2022-09-26T14:49:24.191Z,19.90
2022-09-26T14:51:52.696Z,19.90
2022-09-26T14:54:22.393Z,19.90
2022-09-26T14:56:51.404Z,19.90
2022-09-26T14:59:30.865Z,20.00
2022-09-26T15:02:24.302Z,20.20
2022-09-26T15:04:59.926Z,20.30
2022-09-26T15:07:33.938Z,20.40
2022-09-26T15:10:04.637Z,20.40
2022-09-26T15:12:39.774Z,20.20
2022-09-26T15:15:16.961Z,20.20
2022-09-26T15:17:47.996Z,20.10
2022-09-26T15:20:17.901Z,20.10
2022-09-26T15:22:45.868Z,20.00
2022-09-26T15:25:21.222Z,20.00
2022-09-26T15:27:50.451Z,20.00
2022-09-26T15:30:22.387Z,20.00
2022-09-26T15:32:50.370Z,20.00
2022-09-26T15:35:18.393Z,20.00
2022-09-26T15:37:46.758Z,20.00
2022-09-26T15:40:17.404Z,20.00
2022-09-26T15:43:01.473Z,20.00
2022-09-26T15:45:33.315Z,19.90
2022-09-26T15:48:03.061Z,19.90
2022-09-26T15:50:34.429Z,20.00
2022-09-26T15:53:05.437Z,20.10
2022-09-26T15:55:34.639Z,20.20
2022-09-26T15:58:03.577Z,20.20
2022-09-26T16:00:34.891Z,20.20
2022-09-26T16:03:19.553Z,20.20
2022-09-26T16:05:47.971Z,20.20
2022-09-26T16:08:20.531Z,20.10
2022-09-26T16:10:53.711Z,20.10
2022-09-26T16:13:25.487Z,20.00
2022-09-26T16:16:05.646Z,20.00
2022-09-26T16:18:37.232Z,20.00
2022-09-26T16:21:19.141Z,20.00
2022-09-26T16:23:50.267Z,20.00
2022-09-26T16:26:32.182Z,20.00
2022-09-26T16:29:00.683Z,19.90
2022-09-26T16:31:31.706Z,19.90
2022-09-26T16:34:01.157Z,20.00
2022-09-26T16:36:29.959Z,20.10
2022-09-26T16:39:01.986Z,20.20
2022-09-26T16:42:00.098Z,20.30
2022-09-26T16:44:34.857Z,20.30
2022-09-26T16:47:06.131Z,20.20
2022-09-26T16:49:42.052Z,20.10
2022-09-26T16:52:26.860Z,20.10
2022-09-26T16:54:55.287Z,20.10
2022-09-26T16:57:24.752Z,20.00
2022-09-26T16:59:52.854Z,20.00
2022-09-26T17:02:26.125Z,20.00
2022-09-26T17:04:54.164Z,20.00
2022-09-26T17:07:23.577Z,20.00
2022-09-26T17:09:51.579Z,20.00
2022-09-26T17:12:21.563Z,20.00
2022-09-26T17:14:51.777Z,20.00
2022-09-26T17:17:24.850Z,20.00
2022-09-26T17:19:59.119Z,20.00
2022-09-26T17:22:27.644Z,19.90
2022-09-26T17:24:55.689Z,19.90
2022-09-26T17:27:25.687Z,19.90
2022-09-26T17:29:54.170Z,19.90
2022-09-26T17:32:28.166Z,19.90
2022-09-26T17:34:57.898Z,19.90
2022-09-26T17:37:25.980Z,20.00
2022-09-26T17:39:53.969Z,20.10
2022-09-26T17:42:21.987Z,20.30
2022-09-26T17:44:50.483Z,20.50
2022-09-26T17:47:18.807Z,20.70
2022-09-26T17:49:52.498Z,20.90
2022-09-26T17:52:25.233Z,21.00
2022-09-26T17:54:53.820Z,21.10
2022-09-26T17:57:27.399Z,21.20
2022-09-26T17:59:55.458Z,21.30
2022-09-26T18:02:24.532Z,21.30
2022-09-26T18:04:54.188Z,21.30
2022-09-26T18:07:22.401Z,21.20
2022-09-26T18:09:50.862Z,21.10
2022-09-26T18:12:20.981Z,20.90
2022-09-26T18:14:49.028Z,20.90
2022-09-26T18:17:17.766Z,20.90
2022-09-26T18:19:46.632Z,20.90
2022-09-26T18:22:17.942Z,20.90
2022-09-26T18:24:46.889Z,20.80
2022-09-26T18:28:16.546Z,20.60
2022-09-26T18:30:47.537Z,20.60
2022-09-26T18:33:15.642Z,20.50
2022-09-26T18:35:45.441Z,20.40
2022-09-26T18:38:15.042Z,20.40
2022-09-26T18:40:44.651Z,20.30
2022-09-26T18:43:13.187Z,20.30
2022-09-26T18:45:41.807Z,20.30
2022-09-26T18:48:37.166Z,20.20
2022-09-26T18:51:05.304Z,20.20
2022-09-26T18:53:37.339Z,20.10
2022-09-26T18:56:23.066Z,20.20
2022-09-26T18:58:51.059Z,20.40
2022-09-26T19:01:25.128Z,20.50
2022-09-26T19:03:53.203Z,20.60
2022-09-26T19:06:23.106Z,20.60
2022-09-26T19:08:52.990Z,20.50
2022-09-26T19:11:22.237Z,20.40
2022-09-26T19:13:51.376Z,20.40
2022-09-26T19:16:19.459Z,20.40
2022-09-26T19:18:48.555Z,20.40
2022-09-26T19:21:20.785Z,20.40
2022-09-26T19:23:48.892Z,20.40
2022-09-26T19:26:30.872Z,20.40
2022-09-26T19:28:59.393Z,20.40
2022-09-26T19:31:27.643Z,20.40
2022-09-26T19:33:55.902Z,20.40
2022-09-26T19:36:23.913Z,20.40
2022-09-26T19:38:51.934Z,20.40
2022-09-26T19:41:22.062Z,20.40
2022-09-26T19:43:50.030Z,20.40
2022-09-26T19:46:21.975Z,20.60
2022-09-26T19:48:49.980Z,20.70
2022-09-26T19:51:18.571Z,20.90
2022-09-26T19:53:46.568Z,20.90
2022-09-26T19:56:14.583Z,20.80
2022-09-26T19:58:46.187Z,20.80
2022-09-26T20:01:16.193Z,20.70
2022-09-26T20:03:44.885Z,20.60
2022-09-26T20:06:14.678Z,20.60
2022-09-26T20:08:42.710Z,20.60
2022-09-26T20:11:11.003Z,20.60
2022-09-26T20:13:52.835Z,20.50
2022-09-26T20:16:22.209Z,20.50
2022-09-26T20:18:51.126Z,20.50
2022-09-26T20:21:20.234Z,20.60
2022-09-26T20:23:48.193Z,20.50
2022-09-26T20:26:17.215Z,20.50
2022-09-26T20:28:45.202Z,20.50
2022-09-26T20:31:19.179Z,20.50
2022-09-26T20:33:49.256Z,20.60
2022-09-26T20:36:17.304Z,20.70
2022-09-26T20:38:47.042Z,20.80
2022-09-26T20:41:18.501Z,20.70
2022-09-26T20:43:48.923Z,20.70
2022-09-26T20:46:16.995Z,20.70
2022-09-26T20:48:45.160Z,20.70
2022-09-26T20:51:18.016Z,20.70
2022-09-26T20:53:46.024Z,20.60
2022-09-26T20:56:16.796Z,20.60
2022-09-26T20:58:45.236Z,20.60
2022-09-26T21:01:14.766Z,20.70
2022-09-26T21:03:44.519Z,20.80
2022-09-26T21:06:17.883Z,20.80
2022-09-26T21:08:46.077Z,20.80
2022-09-26T21:11:15.080Z,20.80
2022-09-26T21:13:43.163Z,20.80
2022-09-26T21:16:13.939Z,20.80
2022-09-26T21:18:42.106Z,20.70
2022-09-26T21:21:14.458Z,20.70
2022-09-26T21:24:10.510Z,20.70
2022-09-26T21:26:38.477Z,20.70
2022-09-26T21:29:07.656Z,20.70
2022-09-26T21:31:36.010Z,20.70
2022-09-26T21:34:04.313Z,20.60
2022-09-26T21:36:35.066Z,20.60
2022-09-26T21:39:03.372Z,20.70
2022-09-26T21:41:32.679Z,20.80
2022-09-26T21:44:03.023Z,20.90
2022-09-26T21:46:31.126Z,21.00
2022-09-26T21:48:59.148Z,21.00
2022-09-26T21:51:28.171Z,20.90
2022-09-26T21:53:58.409Z,20.90
2022-09-26T21:56:28.674Z,20.80
2022-09-26T21:58:58.016Z,20.80
2022-09-26T22:01:26.157Z,20.80
2022-09-26T22:03:54.203Z,20.70
2022-09-26T22:06:22.506Z,20.70
2022-09-26T22:08:51.140Z,20.70
2022-09-26T22:11:19.194Z,20.60
2022-09-26T22:13:47.307Z,20.60
2022-09-26T22:16:17.139Z,20.70
2022-09-26T22:18:45.194Z,20.70
2022-09-26T22:21:13.996Z,20.80
2022-09-26T22:23:42.023Z,20.70
2022-09-26T22:26:10.031Z,20.60
2022-09-26T22:28:37.982Z,20.60
2022-09-26T22:31:06.498Z,20.60
2022-09-26T22:33:35.961Z,20.50
2022-09-26T22:36:04.053Z,20.50
2022-09-26T22:38:33.182Z,20.50
2022-09-26T23:27:19.654Z,20.30
2022-09-26T23:29:47.673Z,20.20
2022-09-26T23:32:15.674Z,20.20
2022-09-26T23:34:43.665Z,20.30
2022-09-26T23:37:11.695Z,20.40
2022-09-26T23:39:39.692Z,20.50
2022-09-26T23:42:07.792Z,20.60
2022-09-26T23:44:37.165Z,20.60
2022-09-26T23:47:05.283Z,20.50
2022-09-26T23:49:33.305Z,20.40
2022-09-26T23:52:02.183Z,20.40
2022-09-26T23:54:30.159Z,20.30
2022-09-26T23:56:58.199Z,20.30
2022-09-26T23:59:26.237Z,20.30
