createdAt,value
2022-11-24T00:04:32.903Z,54.74
2022-11-24T00:09:35.102Z,54.74
2022-11-24T00:14:38.588Z,54.72
2022-11-24T00:19:40.573Z,54.75
2022-11-24T00:24:42.568Z,54.79
2022-11-24T00:29:44.581Z,54.93
2022-11-24T00:34:47.481Z,54.91
2022-11-24T00:39:49.500Z,54.78
2022-11-24T00:44:51.542Z,54.55
2022-11-24T00:49:53.721Z,54.51
2022-11-24T00:54:55.781Z,54.65
2022-11-24T00:59:57.780Z,54.50
2022-11-24T01:04:59.808Z,54.21
2022-11-24T01:10:02.113Z,54.39
2022-11-24T01:15:04.524Z,54.60
2022-11-24T01:20:07.174Z,54.68
2022-11-24T01:25:11.100Z,54.53
2022-11-24T01:30:13.125Z,54.31
2022-11-24T01:35:15.245Z,54.50
2022-11-24T01:40:17.311Z,54.37
2022-11-24T01:45:36.059Z,54.55
2022-11-24T01:50:38.115Z,54.40
2022-11-24T01:55:41.577Z,54.29
2022-11-24T02:00:45.655Z,54.33
2022-11-24T02:06:04.859Z,54.29
2022-11-24T02:11:06.991Z,54.52
2022-11-24T02:16:12.404Z,54.19
2022-11-24T02:21:16.619Z,54.28
2022-11-24T02:26:36.639Z,54.40
2022-11-24T02:31:42.516Z,54.57
2022-11-24T02:36:44.973Z,54.66
2022-11-24T02:41:52.412Z,54.78
2022-11-24T02:47:08.901Z,54.44
2022-11-24T02:52:11.013Z,54.52
2022-11-24T02:57:13.100Z,54.63
2022-11-24T03:02:15.264Z,54.52
2022-11-24T03:07:18.323Z,54.42
2022-11-24T03:12:20.480Z,54.56
2022-11-24T03:17:22.463Z,54.26
2022-11-24T03:22:24.414Z,54.54
2022-11-24T03:27:26.444Z,54.24
2022-11-24T03:32:28.466Z,53.99
2022-11-24T03:37:30.978Z,54.26
2022-11-24T03:42:33.011Z,54.11
2022-11-24T03:47:35.189Z,54.42
2022-11-24T03:52:37.125Z,54.05
2022-11-24T03:57:39.081Z,54.05
2022-11-24T04:02:41.104Z,54.02
2022-11-24T04:07:43.220Z,54.22
2022-11-24T04:12:45.270Z,53.96
2022-11-24T04:17:50.058Z,53.96
2022-11-24T04:22:52.278Z,53.87
2022-11-24T04:27:55.588Z,53.95
2022-11-24T04:32:57.692Z,54.13
2022-11-24T04:38:03.001Z,54.18
2022-11-24T04:43:05.005Z,54.03
2022-11-24T04:48:07.119Z,54.00
2022-11-24T04:53:10.452Z,54.03
2022-11-24T04:58:12.694Z,54.09
2022-11-24T05:03:14.792Z,54.16
2022-11-24T05:08:16.755Z,54.17
2022-11-24T05:13:18.995Z,54.19
2022-11-24T05:18:21.038Z,54.09
2022-11-24T05:23:23.293Z,54.20
2022-11-24T05:28:25.294Z,54.07
2022-11-24T05:33:28.873Z,54.00
2022-11-24T05:38:31.427Z,53.70
2022-11-24T05:43:33.773Z,53.69
2022-11-24T05:48:35.792Z,54.03
2022-11-24T05:53:37.811Z,54.13
2022-11-24T05:58:39.917Z,53.69
2022-11-24T06:03:41.990Z,53.72
2022-11-24T06:08:44.008Z,53.70
2022-11-24T06:13:48.808Z,53.85
2022-11-24T06:18:51.112Z,53.84
2022-11-24T06:23:53.205Z,53.79
2022-11-24T06:28:55.367Z,53.46
2022-11-24T06:33:57.474Z,53.57
2022-11-24T06:39:02.588Z,53.67
2022-11-24T06:44:05.334Z,53.83
2022-11-24T06:49:07.732Z,53.60
2022-11-24T06:54:13.226Z,53.49
2022-11-24T06:59:20.888Z,53.70
2022-11-24T07:04:23.084Z,53.78
2022-11-24T07:09:25.123Z,53.87
2022-11-24T07:14:27.195Z,53.72
2022-11-24T07:19:29.329Z,53.65
2022-11-24T07:24:31.565Z,53.70
2022-11-24T07:29:33.800Z,53.76
2022-11-24T07:34:36.099Z,53.85
2022-11-24T07:39:38.429Z,53.71
2022-11-24T07:44:40.937Z,53.66
2022-11-24T07:49:43.072Z,53.49
2022-11-24T07:54:45.112Z,53.59
2022-11-24T07:59:47.264Z,53.57
2022-11-24T08:04:49.331Z,53.59
2022-11-24T08:09:52.391Z,53.47
2022-11-24T08:14:54.490Z,53.21
2022-11-24T08:19:56.819Z,53.33
2022-11-24T08:24:58.940Z,53.66
2022-11-24T08:30:01.011Z,53.38
2022-11-24T08:35:14.508Z,53.40
2022-11-24T08:40:17.465Z,53.40
2022-11-24T08:45:21.492Z,53.32
2022-11-24T08:50:25.731Z,53.10
2022-11-24T08:55:27.728Z,53.28
2022-11-24T09:00:29.830Z,53.46
2022-11-24T09:10:54.915Z,53.40
2022-11-24T09:15:57.291Z,53.26
2022-11-24T09:21:09.847Z,53.39
2022-11-24T09:26:20.737Z,53.50
2022-11-24T09:31:29.328Z,53.33
2022-11-24T09:36:32.471Z,53.10
2022-11-24T09:41:59.185Z,53.11
2022-11-24T09:47:23.007Z,53.15
2022-11-24T09:52:59.476Z,53.29
2022-11-24T09:58:34.225Z,53.18
2022-11-24T10:03:43.705Z,53.04
2022-11-24T10:09:03.784Z,53.10
2022-11-24T10:14:27.140Z,53.35
2022-11-24T10:19:51.431Z,53.36
2022-11-24T10:25:22.117Z,53.03
2022-11-24T10:30:24.275Z,53.07
2022-11-24T10:36:03.672Z,53.00
2022-11-24T10:41:10.590Z,53.26
2022-11-24T10:46:17.056Z,53.22
2022-11-24T10:51:24.880Z,53.04
2022-11-24T10:56:26.898Z,53.12
2022-11-24T11:01:33.479Z,53.13
2022-11-24T11:06:38.287Z,53.30
2022-11-24T11:11:40.387Z,53.25
2022-11-24T11:16:48.635Z,53.40
2022-11-24T11:22:03.892Z,53.13
2022-11-24T11:27:16.673Z,52.97
2022-11-24T11:37:51.319Z,53.00
2022-11-24T11:43:10.461Z,53.00
2022-11-24T11:48:21.369Z,52.89
2022-11-24T11:53:45.951Z,52.77
2022-11-24T11:59:04.893Z,52.99
2022-11-24T12:04:23.683Z,53.12
2022-11-24T12:09:34.795Z,53.17
2022-11-24T12:15:22.003Z,52.91
2022-11-24T12:20:48.930Z,52.95
2022-11-24T12:26:05.742Z,52.80
2022-11-24T12:31:14.513Z,52.98
2022-11-24T12:36:16.498Z,52.91
2022-11-24T12:46:56.869Z,52.80
2022-11-24T12:52:05.673Z,52.93
2022-11-24T12:57:15.392Z,52.84
2022-11-24T13:02:51.504Z,53.10
2022-11-24T13:08:00.588Z,52.92
2022-11-24T13:13:04.156Z,52.94
2022-11-24T13:18:45.418Z,53.17
2022-11-24T13:23:57.950Z,53.07
2022-11-24T13:29:23.905Z,53.09
2022-11-24T13:34:39.496Z,52.97
2022-11-24T13:40:03.504Z,52.88
2022-11-24T13:45:25.971Z,53.13
2022-11-24T13:50:49.936Z,52.81
2022-11-24T13:56:13.097Z,52.96
2022-11-24T14:01:31.105Z,52.76
2022-11-24T14:06:43.986Z,52.74
2022-11-24T14:12:00.188Z,52.97
2022-11-24T14:17:28.776Z,53.10
2022-11-24T14:22:41.457Z,53.11
2022-11-24T14:27:43.624Z,52.97
2022-11-24T14:32:58.972Z,52.87
2022-11-24T14:38:06.119Z,52.84
2022-11-24T14:43:35.021Z,53.06
2022-11-24T14:48:47.115Z,53.18
2022-11-24T14:53:55.434Z,53.20
2022-11-24T14:58:58.277Z,53.00
2022-11-24T15:04:32.461Z,52.98
2022-11-24T15:09:58.592Z,53.14
2022-11-24T15:15:05.149Z,52.91
2022-11-24T15:20:27.934Z,52.99
2022-11-24T15:25:34.211Z,52.85
2022-11-24T15:30:37.286Z,53.00
2022-11-24T15:35:39.454Z,52.92
2022-11-24T15:40:44.546Z,52.89
2022-11-24T15:45:46.598Z,53.15
2022-11-24T15:50:49.259Z,52.91
2022-11-24T15:55:52.374Z,52.81
2022-11-24T16:00:54.519Z,52.89
2022-11-24T16:05:57.773Z,52.88
2022-11-24T16:10:59.717Z,52.88
2022-11-24T16:16:02.011Z,52.84
2022-11-24T16:21:04.160Z,52.67
2022-11-24T16:26:07.161Z,52.84
2022-11-24T16:31:09.147Z,52.97
2022-11-24T16:36:11.214Z,53.03
2022-11-24T16:41:14.755Z,53.00
2022-11-24T16:46:24.793Z,52.90
2022-11-24T16:51:32.972Z,52.98
2022-11-24T16:56:36.478Z,52.84
2022-11-24T17:01:40.475Z,52.95
2022-11-24T17:06:42.957Z,52.90
2022-11-24T17:11:45.619Z,52.77
2022-11-24T17:16:47.652Z,52.77
2022-11-24T17:21:49.709Z,52.96
2022-11-24T17:26:51.922Z,52.98
2022-11-24T17:31:53.992Z,53.00
2022-11-24T17:36:56.022Z,52.92
2022-11-24T17:41:58.016Z,52.98
2022-11-24T17:47:01.112Z,52.98
2022-11-24T17:52:03.158Z,52.84
2022-11-24T17:57:05.179Z,52.79
2022-11-24T18:02:09.050Z,52.78
2022-11-24T18:07:11.238Z,52.66
2022-11-24T18:12:13.422Z,52.73
2022-11-24T18:17:15.519Z,52.89
2022-11-24T18:22:21.013Z,52.97
2022-11-24T18:27:29.293Z,52.94
2022-11-24T18:32:32.714Z,52.90
2022-11-24T18:37:37.025Z,52.94
2022-11-24T18:42:39.033Z,52.99
2022-11-24T18:47:41.089Z,53.00
2022-11-24T18:52:43.573Z,52.98
2022-11-24T18:57:45.604Z,52.58
2022-11-24T19:02:51.742Z,52.77
2022-11-24T19:07:53.977Z,52.85
2022-11-24T19:12:56.377Z,52.93
2022-11-24T19:17:58.371Z,53.16
2022-11-24T19:23:00.528Z,52.86
2022-11-24T19:28:02.755Z,52.87
2022-11-24T19:33:07.599Z,52.99
2022-11-24T19:38:14.726Z,52.89
2022-11-24T19:43:16.974Z,53.05
2022-11-24T19:48:19.074Z,52.73
2022-11-24T19:53:20.974Z,52.75
2022-11-24T19:58:23.124Z,52.77
2022-11-24T20:03:25.145Z,52.72
2022-11-24T20:08:34.336Z,52.78
2022-11-24T20:13:37.727Z,52.75
2022-11-24T20:18:43.970Z,52.94
2022-11-24T20:23:52.318Z,52.83
2022-11-24T20:28:56.616Z,52.80
2022-11-24T20:34:00.438Z,52.92
2022-11-24T20:39:06.480Z,53.03
2022-11-24T20:44:11.524Z,53.06
2022-11-24T20:49:16.772Z,52.92
2022-11-24T20:54:18.903Z,52.67
2022-11-24T20:59:22.726Z,52.88
2022-11-24T21:04:26.263Z,53.07
2022-11-24T21:09:28.409Z,53.07
2022-11-24T21:14:35.125Z,53.25
2022-11-24T21:19:37.479Z,53.03
2022-11-24T21:24:39.392Z,52.91
2022-11-24T21:29:41.448Z,53.04
2022-11-24T21:34:43.524Z,53.17
2022-11-24T21:39:45.890Z,53.11
2022-11-24T21:44:47.933Z,53.09
2022-11-24T21:49:49.948Z,53.08
2022-11-24T21:54:51.974Z,53.11
2022-11-24T21:59:53.965Z,53.23
2022-11-24T22:04:56.043Z,53.20
2022-11-24T22:09:58.163Z,53.06
2022-11-24T22:15:00.253Z,53.01
2022-11-24T22:20:02.450Z,52.93
2022-11-24T22:25:04.918Z,53.00
2022-11-24T22:30:07.599Z,53.17
2022-11-24T22:35:10.184Z,53.13
2022-11-24T22:40:12.375Z,52.87
2022-11-24T22:45:14.416Z,52.88
2022-11-24T22:50:16.405Z,52.90
2022-11-24T22:55:18.428Z,53.02
2022-11-24T23:00:20.701Z,53.12
2022-11-24T23:05:22.729Z,53.01
2022-11-24T23:10:24.730Z,53.11
2022-11-24T23:15:26.777Z,53.17
2022-11-24T23:20:28.754Z,53.17
2022-11-24T23:25:30.747Z,53.26
2022-11-24T23:30:32.723Z,53.31
2022-11-24T23:35:34.702Z,53.22
2022-11-24T23:40:36.746Z,53.11
2022-11-24T23:45:38.772Z,53.31
2022-11-24T23:50:40.791Z,53.11
2022-11-24T23:55:42.749Z,53.20
