createdAt,value
2023-01-05T00:01:05.595Z,100.00
2023-01-05T00:03:34.165Z,100.00
2023-01-05T00:06:02.321Z,100.00
2023-01-05T00:08:34.807Z,100.00
2023-01-05T00:11:23.551Z,100.00
2023-01-05T00:14:08.800Z,100.00
2023-01-05T00:16:55.438Z,100.00
2023-01-05T00:19:41.238Z,100.00
2023-01-05T00:22:34.966Z,100.00
2023-01-05T00:25:11.793Z,100.00
2023-01-05T00:27:42.296Z,100.00
2023-01-05T00:30:10.813Z,100.00
2023-01-05T00:32:40.137Z,100.00
2023-01-05T00:35:08.840Z,100.00
2023-01-05T00:37:38.146Z,100.00
2023-01-05T00:40:07.154Z,100.00
2023-01-05T00:42:35.165Z,100.00
2023-01-05T00:45:03.759Z,100.00
2023-01-05T00:47:31.635Z,100.00
2023-01-05T00:50:00.797Z,100.00
2023-01-05T00:52:28.972Z,100.00
2023-01-05T00:54:56.957Z,100.00
2023-01-05T00:57:24.891Z,100.00
2023-01-05T00:59:54.811Z,100.00
2023-01-05T01:02:22.791Z,100.00
2023-01-05T01:04:50.954Z,100.00
2023-01-05T01:07:20.267Z,100.00
2023-01-05T01:09:48.118Z,100.00
2023-01-05T01:12:16.123Z,100.00
2023-01-05T01:14:47.025Z,100.00
2023-01-05T01:17:16.999Z,100.00
2023-01-05T01:19:46.574Z,100.00
2023-01-05T01:22:14.948Z,100.00
2023-01-05T01:24:44.176Z,100.00
2023-01-05T01:27:12.916Z,100.00
2023-01-05T01:29:40.876Z,100.00
2023-01-05T01:32:08.828Z,100.00
2023-01-05T01:34:36.873Z,100.00
2023-01-05T01:37:05.218Z,100.00
2023-01-05T01:39:38.946Z,100.00
2023-01-05T01:42:14.796Z,100.00
2023-01-05T01:44:53.624Z,100.00
2023-01-05T01:47:31.416Z,100.00
2023-01-05T01:50:02.366Z,100.00
2023-01-05T01:52:31.720Z,100.00
2023-01-05T01:55:02.128Z,100.00
2023-01-05T01:57:31.617Z,100.00
2023-01-05T02:00:03.709Z,100.00
2023-01-05T02:02:33.259Z,100.00
2023-01-05T02:05:06.339Z,100.00
2023-01-05T02:07:38.707Z,100.00
2023-01-05T02:10:08.116Z,100.00
2023-01-05T02:12:48.687Z,100.00
2023-01-05T02:15:28.484Z,100.00
2023-01-05T02:18:10.236Z,100.00
2023-01-05T02:20:52.988Z,100.00
2023-01-05T02:24:01.499Z,100.00
2023-01-05T02:27:15.803Z,100.00
2023-01-05T02:30:08.349Z,100.00
2023-01-05T02:32:48.646Z,100.00
2023-01-05T02:35:27.567Z,100.00
2023-01-05T02:38:02.613Z,100.00
2023-01-05T02:40:35.493Z,100.00
2023-01-05T02:43:07.532Z,100.00
2023-01-05T02:45:35.610Z,100.00
2023-01-05T02:48:05.230Z,100.00
2023-01-05T02:50:39.509Z,100.00
2023-01-05T02:53:18.308Z,100.00
2023-01-05T02:55:50.337Z,100.00
2023-01-05T02:58:24.749Z,100.00
2023-01-05T03:00:56.939Z,100.00
2023-01-05T03:03:35.426Z,100.00
2023-01-05T03:06:09.396Z,100.00
2023-01-05T03:08:44.800Z,100.00
2023-01-05T03:11:32.779Z,100.00
2023-01-05T03:14:09.664Z,100.00
2023-01-05T03:16:39.820Z,100.00
2023-01-05T03:19:31.601Z,100.00
2023-01-05T03:22:20.514Z,100.00
2023-01-05T03:25:07.356Z,100.00
2023-01-05T03:27:56.696Z,100.00
2023-01-05T03:30:51.919Z,100.00
2023-01-05T03:33:46.192Z,100.00
2023-01-05T03:36:19.639Z,100.00
2023-01-05T03:38:51.768Z,100.00
2023-01-05T03:41:23.344Z,100.00
2023-01-05T03:43:52.415Z,100.00
2023-01-05T03:46:23.053Z,100.00
2023-01-05T03:48:51.835Z,100.00
2023-01-05T03:51:22.730Z,100.00
2023-01-05T03:53:50.681Z,100.00
2023-01-05T03:56:18.811Z,100.00
2023-01-05T03:58:46.623Z,100.00
2023-01-05T04:01:14.971Z,100.00
2023-01-05T04:03:43.746Z,100.00
2023-01-05T04:06:12.336Z,100.00
2023-01-05T04:08:42.029Z,100.00
2023-01-05T04:11:16.397Z,100.00
2023-01-05T04:13:49.312Z,100.00
2023-01-05T04:16:18.161Z,100.00
2023-01-05T04:18:46.537Z,100.00
2023-01-05T04:21:17.455Z,100.00
2023-01-05T04:23:47.168Z,100.00
2023-01-05T04:26:16.268Z,100.00
2023-01-05T04:28:50.069Z,100.00
2023-01-05T04:31:20.737Z,100.00
2023-01-05T04:33:49.970Z,100.00
2023-01-05T04:36:20.978Z,100.00
2023-01-05T04:38:51.469Z,100.00
2023-01-05T04:41:19.361Z,100.00
2023-01-05T04:43:50.202Z,100.00
2023-01-05T04:46:18.375Z,100.00
2023-01-05T04:48:49.116Z,100.00
2023-01-05T04:51:19.289Z,100.00
2023-01-05T04:53:47.358Z,100.00
2023-01-05T04:56:19.750Z,100.00
2023-01-05T04:58:49.795Z,100.00
2023-01-05T05:01:17.841Z,100.00
2023-01-05T05:03:50.825Z,100.00
2023-01-05T05:06:21.343Z,100.00
2023-01-05T05:08:50.714Z,100.00
2023-01-05T05:11:20.502Z,100.00
2023-01-05T05:13:50.063Z,100.00
2023-01-05T05:16:18.554Z,100.00
2023-01-05T05:18:48.349Z,100.00
2023-01-05T05:21:21.569Z,100.00
2023-01-05T05:23:49.426Z,100.00
2023-01-05T05:26:17.487Z,100.00
2023-01-05T05:28:48.789Z,100.00
2023-01-05T05:31:16.686Z,100.00
2023-01-05T05:33:44.804Z,100.00
2023-01-05T05:36:12.719Z,100.00
2023-01-05T05:38:40.603Z,100.00
2023-01-05T05:41:08.429Z,100.00
2023-01-05T05:43:36.611Z,100.00
2023-01-05T05:46:06.214Z,100.00
2023-01-05T05:48:34.101Z,100.00
2023-01-05T05:51:01.979Z,100.00
2023-01-05T05:53:29.826Z,100.00
2023-01-05T05:55:57.759Z,100.00
2023-01-05T05:58:25.652Z,100.00
2023-01-05T06:00:58.006Z,100.00
2023-01-05T06:03:27.306Z,100.00
2023-01-05T06:05:55.239Z,100.00
2023-01-05T06:08:24.006Z,100.00
2023-01-05T06:10:52.019Z,100.00
2023-01-05T06:13:20.164Z,100.00
2023-01-05T06:15:48.515Z,100.00
2023-01-05T06:18:16.985Z,100.00
2023-01-05T06:20:46.853Z,100.00
2023-01-05T06:23:14.724Z,100.00
2023-01-05T06:25:42.594Z,100.00
2023-01-05T06:28:10.391Z,100.00
2023-01-05T06:30:38.340Z,100.00
2023-01-05T06:33:06.221Z,100.00
2023-01-05T06:35:34.215Z,100.00
2023-01-05T06:38:03.414Z,100.00
2023-01-05T06:40:31.245Z,100.00
2023-01-05T06:42:59.344Z,100.00
2023-01-05T06:45:27.228Z,100.00
2023-01-05T06:47:55.161Z,100.00
2023-01-05T06:50:23.032Z,100.00
2023-01-05T06:52:50.886Z,100.00
2023-01-05T06:55:21.859Z,100.00
2023-01-05T06:57:49.712Z,100.00
2023-01-05T07:00:18.355Z,100.00
2023-01-05T07:02:46.870Z,100.00
2023-01-05T07:05:14.725Z,100.00
2023-01-05T07:07:42.783Z,100.00
2023-01-05T07:10:11.047Z,100.00
2023-01-05T07:12:40.340Z,100.00
2023-01-05T07:15:10.723Z,100.00
2023-01-05T07:17:38.629Z,100.00
2023-01-05T07:20:07.887Z,100.00
2023-01-05T07:22:35.806Z,100.00
2023-01-05T07:25:03.686Z,99.48
2023-01-05T07:27:31.890Z,97.71
2023-01-05T07:30:01.497Z,97.39
2023-01-05T07:32:29.743Z,96.27
2023-01-05T07:34:58.011Z,95.49
2023-01-05T07:37:26.283Z,94.54
2023-01-05T07:39:54.473Z,93.54
2023-01-05T07:42:22.657Z,93.06
2023-01-05T07:44:52.698Z,92.44
2023-01-05T07:47:22.536Z,92.34
2023-01-05T07:49:50.401Z,92.76
2023-01-05T07:52:18.301Z,92.74
2023-01-05T07:54:46.409Z,92.46
2023-01-05T07:57:14.285Z,93.05
2023-01-05T07:59:42.188Z,92.35
2023-01-05T08:02:10.691Z,92.44
2023-01-05T08:04:40.224Z,92.19
2023-01-05T08:07:11.111Z,91.53
2023-01-05T08:09:56.673Z,91.35
2023-01-05T08:12:24.556Z,91.75
2023-01-05T08:14:52.452Z,90.60
2023-01-05T08:17:20.319Z,90.63
2023-01-05T08:19:49.583Z,90.00
2023-01-05T08:22:17.458Z,89.64
2023-01-05T08:24:45.209Z,89.23
2023-01-05T08:27:13.140Z,89.90
2023-01-05T08:29:40.986Z,89.83
2023-01-05T08:32:08.992Z,88.72
2023-01-05T08:34:37.156Z,89.14
2023-01-05T08:37:06.353Z,89.29
2023-01-05T08:39:35.886Z,89.23
2023-01-05T08:42:03.770Z,89.06
2023-01-05T08:44:31.703Z,88.58
2023-01-05T08:46:59.709Z,89.04
2023-01-05T08:49:27.568Z,88.58
2023-01-05T08:51:55.785Z,88.44
2023-01-05T08:54:25.049Z,88.54
2023-01-05T08:56:52.940Z,88.31
2023-01-05T08:59:20.869Z,88.26
2023-01-05T09:01:49.767Z,87.54
2023-01-05T09:04:18.177Z,86.33
2023-01-05T09:06:46.093Z,86.64
2023-01-05T09:09:14.065Z,86.24
2023-01-05T09:11:43.361Z,86.12
2023-01-05T09:14:14.432Z,86.01
2023-01-05T09:17:06.595Z,85.09
2023-01-05T09:19:30.225Z,84.38
2023-01-05T09:21:58.260Z,84.29
2023-01-05T09:24:26.216Z,83.68
2023-01-05T09:26:55.633Z,83.36
2023-01-05T09:29:23.649Z,82.71
2023-01-05T09:31:51.502Z,82.52
2023-01-05T09:34:19.778Z,82.28
2023-01-05T09:36:47.671Z,82.48
2023-01-05T09:39:15.584Z,82.18
2023-01-05T09:41:46.409Z,82.75
2023-01-05T09:44:27.474Z,82.25
2023-01-05T09:46:58.754Z,82.20
2023-01-05T09:49:28.441Z,81.67
2023-01-05T09:52:00.320Z,81.49
2023-01-05T09:54:30.910Z,82.15
2023-01-05T09:57:09.838Z,80.60
2023-01-05T09:59:43.345Z,80.42
2023-01-05T10:02:19.868Z,80.82
2023-01-05T10:04:48.868Z,80.76
2023-01-05T10:07:26.954Z,79.72
2023-01-05T10:09:59.465Z,78.72
2023-01-05T10:12:50.176Z,78.92
2023-01-05T10:15:21.975Z,79.88
2023-01-05T10:17:50.109Z,78.80
2023-01-05T10:20:21.748Z,78.71
2023-01-05T10:23:00.779Z,78.13
2023-01-05T10:25:39.093Z,78.10
2023-01-05T10:28:25.052Z,77.52
2023-01-05T10:30:58.983Z,77.81
2023-01-05T10:33:48.655Z,77.70
2023-01-05T10:37:12.843Z,78.12
2023-01-05T10:40:00.581Z,78.03
2023-01-05T10:42:43.440Z,77.78
2023-01-05T10:45:12.814Z,78.09
2023-01-05T10:47:45.076Z,77.52
2023-01-05T10:50:38.470Z,77.85
2023-01-05T10:53:12.086Z,77.36
2023-01-05T10:55:55.847Z,77.22
2023-01-05T10:58:25.379Z,76.20
2023-01-05T11:00:56.739Z,75.83
2023-01-05T11:04:14.345Z,75.46
2023-01-05T11:06:25.131Z,75.86
2023-01-05T11:08:53.320Z,76.54
2023-01-05T11:11:23.863Z,75.12
2023-01-05T11:13:55.701Z,75.00
2023-01-05T11:16:26.498Z,74.43
2023-01-05T11:18:58.511Z,74.01
2023-01-05T11:21:28.921Z,73.52
2023-01-05T11:23:58.323Z,73.96
2023-01-05T11:26:32.334Z,73.30
2023-01-05T11:29:04.853Z,73.81
2023-01-05T11:31:38.765Z,73.04
2023-01-05T11:34:15.615Z,73.19
2023-01-05T11:36:44.965Z,72.81
2023-01-05T11:39:24.559Z,72.15
2023-01-05T11:41:52.684Z,72.57
2023-01-05T11:44:24.017Z,72.90
2023-01-05T11:46:52.093Z,73.09
2023-01-05T11:49:21.414Z,73.04
2023-01-05T11:51:49.345Z,72.77
2023-01-05T11:54:35.551Z,73.08
2023-01-05T11:57:18.012Z,71.96
2023-01-05T11:59:46.753Z,72.12
2023-01-05T12:02:58.525Z,71.92
2023-01-05T12:05:37.703Z,72.08
2023-01-05T12:08:11.202Z,72.66
2023-01-05T12:11:09.345Z,72.30
2023-01-05T12:13:56.641Z,72.83
2023-01-05T12:16:38.961Z,73.35
2023-01-05T12:19:39.471Z,73.18
2023-01-05T12:22:32.220Z,73.45
2023-01-05T12:25:10.175Z,73.24
2023-01-05T12:27:54.318Z,73.02
2023-01-05T12:32:48.015Z,73.54
2023-01-05T12:36:48.716Z,73.57
2023-01-05T12:39:41.225Z,73.91
2023-01-05T12:42:37.681Z,73.61
2023-01-05T12:45:32.488Z,74.10
2023-01-05T12:48:03.997Z,74.18
2023-01-05T12:50:36.307Z,74.01
2023-01-05T12:53:16.665Z,73.77
2023-01-05T12:55:49.780Z,74.01
2023-01-05T12:58:24.627Z,74.09
2023-01-05T13:00:54.715Z,74.12
2023-01-05T13:03:27.745Z,74.08
2023-01-05T13:06:01.877Z,73.52
2023-01-05T13:08:36.596Z,73.33
2023-01-05T13:11:11.486Z,73.83
2023-01-05T13:13:42.443Z,73.83
2023-01-05T13:16:16.362Z,73.70
2023-01-05T13:18:50.003Z,73.74
2023-01-05T13:21:18.469Z,74.05
2023-01-05T13:23:49.882Z,73.94
2023-01-05T13:26:21.986Z,74.35
2023-01-05T13:28:53.589Z,74.54
2023-01-05T13:31:47.292Z,74.74
2023-01-05T13:34:38.082Z,74.61
2023-01-05T13:37:24.830Z,74.90
2023-01-05T13:40:09.975Z,74.83
2023-01-05T13:43:01.544Z,75.46
2023-01-05T13:46:01.969Z,75.28
2023-01-05T13:49:03.808Z,75.46
2023-01-05T13:51:49.121Z,75.49
2023-01-05T13:54:21.377Z,76.06
2023-01-05T13:56:50.830Z,76.13
2023-01-05T13:59:35.685Z,76.07
2023-01-05T14:02:27.125Z,76.08
2023-01-05T14:04:55.468Z,75.88
2023-01-05T14:07:23.790Z,76.20
2023-01-05T14:09:55.731Z,76.12
2023-01-05T14:12:46.599Z,76.11
2023-01-05T14:15:37.610Z,76.56
2023-01-05T14:18:06.136Z,76.00
2023-01-05T14:20:37.447Z,75.94
2023-01-05T14:23:43.913Z,75.96
2023-01-05T14:26:11.905Z,76.22
2023-01-05T14:28:46.054Z,76.06
2023-01-05T14:31:47.904Z,76.20
2023-01-05T14:34:18.288Z,76.25
2023-01-05T14:36:53.529Z,76.06
2023-01-05T14:39:29.913Z,76.33
2023-01-05T14:42:01.931Z,76.57
2023-01-05T14:44:35.995Z,77.12
2023-01-05T14:47:06.602Z,76.78
2023-01-05T14:49:38.195Z,77.39
2023-01-05T14:52:08.445Z,76.86
2023-01-05T14:55:21.682Z,76.89
2023-01-05T14:57:59.510Z,77.09
2023-01-05T15:00:56.133Z,77.11
2023-01-05T15:03:51.603Z,77.65
2023-01-05T15:06:26.233Z,76.82
2023-01-05T15:09:31.640Z,77.91
2023-01-05T15:12:42.121Z,76.77
2023-01-05T15:15:31.202Z,77.31
2023-01-05T15:18:35.756Z,77.58
2023-01-05T15:21:37.747Z,77.54
2023-01-05T15:24:21.194Z,78.48
2023-01-05T15:27:07.076Z,77.74
2023-01-05T15:29:48.342Z,78.38
2023-01-05T15:32:20.261Z,78.12
2023-01-05T15:34:54.561Z,78.25
2023-01-05T15:37:31.183Z,78.78
2023-01-05T15:40:03.878Z,78.86
2023-01-05T15:42:39.354Z,78.99
2023-01-05T15:45:17.372Z,78.97
2023-01-05T15:47:46.316Z,79.05
2023-01-05T15:50:20.351Z,79.28
2023-01-05T15:52:55.400Z,79.45
2023-01-05T15:55:24.483Z,79.77
2023-01-05T15:57:54.265Z,80.10
2023-01-05T16:00:24.884Z,80.27
2023-01-05T16:02:52.828Z,80.48
2023-01-05T16:05:22.263Z,80.28
2023-01-05T16:07:57.593Z,80.72
2023-01-05T16:10:30.790Z,81.13
2023-01-05T16:13:04.062Z,81.00
2023-01-05T16:15:35.062Z,81.35
2023-01-05T16:18:04.517Z,81.32
2023-01-05T16:20:33.173Z,81.30
2023-01-05T16:23:08.910Z,81.28
2023-01-05T16:25:42.213Z,81.39
2023-01-05T16:28:17.273Z,81.91
2023-01-05T16:30:47.201Z,82.17
2023-01-05T16:33:30.227Z,82.07
2023-01-05T16:36:13.269Z,82.41
2023-01-05T16:38:42.653Z,82.24
2023-01-05T16:41:16.525Z,82.60
2023-01-05T16:43:53.627Z,82.52
2023-01-05T16:46:29.060Z,82.59
2023-01-05T16:49:00.508Z,82.77
2023-01-05T16:51:40.724Z,83.67
2023-01-05T16:54:19.174Z,84.16
2023-01-05T16:56:57.745Z,84.42
2023-01-05T16:59:42.727Z,83.67
2023-01-05T17:02:31.071Z,84.18
2023-01-05T17:04:59.203Z,83.96
2023-01-05T17:07:27.244Z,84.65
2023-01-05T17:09:56.561Z,83.99
2023-01-05T17:12:24.431Z,84.36
2023-01-05T17:14:52.387Z,84.31
2023-01-05T17:17:20.265Z,84.39
2023-01-05T17:19:51.433Z,85.06
2023-01-05T17:22:21.310Z,84.92
2023-01-05T17:24:49.652Z,85.33
2023-01-05T17:27:18.930Z,85.38
2023-01-05T17:29:46.858Z,85.10
2023-01-05T17:32:14.991Z,85.29
2023-01-05T17:34:42.846Z,85.36
2023-01-05T17:37:16.053Z,85.90
2023-01-05T17:39:44.059Z,85.37
2023-01-05T17:42:29.401Z,85.60
2023-01-05T17:44:58.651Z,85.77
2023-01-05T17:47:26.463Z,86.00
2023-01-05T17:49:54.674Z,85.48
2023-01-05T17:52:22.558Z,85.45
2023-01-05T17:54:50.392Z,85.47
2023-01-05T17:57:18.254Z,85.84
2023-01-05T17:59:46.110Z,85.78
2023-01-05T18:02:15.471Z,85.37
2023-01-05T18:04:43.335Z,86.44
2023-01-05T18:07:11.188Z,85.88
2023-01-05T18:09:39.113Z,85.74
2023-01-05T18:12:07.551Z,85.84
2023-01-05T18:14:35.471Z,85.95
2023-01-05T18:17:03.331Z,86.22
2023-01-05T18:19:33.677Z,86.02
2023-01-05T18:22:01.895Z,86.08
2023-01-05T18:24:29.918Z,86.07
2023-01-05T18:26:57.848Z,86.25
2023-01-05T18:29:25.773Z,86.83
2023-01-05T18:31:54.098Z,87.29
2023-01-05T18:34:23.010Z,86.99
2023-01-05T18:36:58.503Z,87.29
2023-01-05T18:39:34.334Z,87.27
2023-01-05T18:42:02.547Z,87.72
2023-01-05T18:44:30.466Z,87.64
2023-01-05T18:46:58.341Z,87.79
2023-01-05T18:49:27.512Z,88.04
2023-01-05T18:51:57.113Z,88.13
2023-01-05T18:54:24.965Z,88.78
2023-01-05T18:56:52.913Z,89.17
2023-01-05T18:59:21.057Z,89.01
2023-01-05T19:01:49.158Z,89.31
2023-01-05T19:04:17.961Z,89.74
2023-01-05T19:06:46.018Z,89.45
2023-01-05T19:09:16.066Z,89.64
2023-01-05T19:11:46.680Z,89.82
2023-01-05T19:14:15.453Z,89.70
2023-01-05T19:16:43.588Z,89.90
2023-01-05T19:19:15.084Z,89.74
2023-01-05T19:21:45.133Z,89.91
2023-01-05T19:24:17.377Z,90.29
2023-01-05T19:26:46.433Z,90.86
2023-01-05T19:29:14.914Z,90.57
2023-01-05T19:31:43.624Z,90.70
2023-01-05T19:34:14.811Z,90.85
2023-01-05T19:36:42.679Z,91.37
2023-01-05T19:39:13.941Z,91.26
2023-01-05T19:41:46.526Z,91.51
2023-01-05T19:44:16.588Z,91.71
2023-01-05T19:46:45.614Z,91.37
2023-01-05T19:49:17.147Z,91.84
2023-01-05T19:51:45.668Z,91.39
2023-01-05T19:54:14.879Z,91.74
2023-01-05T19:56:45.549Z,91.55
2023-01-05T19:59:16.751Z,92.04
2023-01-05T20:01:45.167Z,91.92
2023-01-05T20:04:13.058Z,91.78
2023-01-05T20:06:42.678Z,92.14
2023-01-05T20:09:14.588Z,92.31
2023-01-05T20:11:51.658Z,91.73
2023-01-05T20:14:22.517Z,91.84
2023-01-05T20:16:55.250Z,92.09
2023-01-05T20:19:26.613Z,92.49
2023-01-05T20:21:55.666Z,92.29
2023-01-05T20:24:25.407Z,92.61
2023-01-05T20:26:56.779Z,92.65
2023-01-05T20:29:26.165Z,92.26
2023-01-05T20:31:56.011Z,92.22
2023-01-05T20:34:28.547Z,92.56
2023-01-05T20:36:56.680Z,92.65
2023-01-05T20:39:24.541Z,93.50
2023-01-05T20:41:55.387Z,92.81
2023-01-05T20:44:26.642Z,93.14
2023-01-05T20:46:55.280Z,93.68
2023-01-05T20:49:26.183Z,93.61
2023-01-05T20:51:54.723Z,94.06
2023-01-05T20:54:22.647Z,94.05
2023-01-05T20:56:50.584Z,94.64
2023-01-05T20:59:22.841Z,95.44
2023-01-05T21:01:51.874Z,96.90
2023-01-05T21:04:20.788Z,96.74
2023-01-05T21:06:49.134Z,97.30
2023-01-05T21:09:17.050Z,97.16
2023-01-05T21:11:46.446Z,97.22
2023-01-05T21:14:15.654Z,97.22
2023-01-05T21:16:47.036Z,96.87
2023-01-05T21:19:17.876Z,97.31
2023-01-05T21:21:46.575Z,97.02
2023-01-05T21:24:16.096Z,96.72
2023-01-05T21:26:44.404Z,97.00
2023-01-05T21:29:14.286Z,97.58
2023-01-05T21:31:42.182Z,97.70
2023-01-05T21:34:12.979Z,97.37
2023-01-05T21:36:44.901Z,97.52
2023-01-05T21:39:18.242Z,97.92
2023-01-05T21:42:04.477Z,97.82
2023-01-05T21:44:32.954Z,97.57
2023-01-05T21:47:01.340Z,98.20
2023-01-05T21:49:30.542Z,98.27
2023-01-05T21:52:15.962Z,97.52
2023-01-05T21:55:03.484Z,97.33
2023-01-05T21:57:31.529Z,98.02
2023-01-05T21:59:59.557Z,97.89
2023-01-05T22:02:27.450Z,97.96
2023-01-05T22:04:56.870Z,98.54
2023-01-05T22:07:24.797Z,98.55
2023-01-05T22:09:52.709Z,98.60
2023-01-05T22:12:20.588Z,98.21
2023-01-05T22:14:48.377Z,98.33
2023-01-05T22:17:16.203Z,98.63
2023-01-05T22:19:44.603Z,98.25
2023-01-05T22:22:13.900Z,98.52
2023-01-05T22:24:41.839Z,98.16
2023-01-05T22:27:09.690Z,98.54
2023-01-05T22:29:37.575Z,98.43
2023-01-05T22:32:05.977Z,98.57
2023-01-05T22:34:34.019Z,98.60
2023-01-05T22:37:01.898Z,98.48
2023-01-05T22:39:31.179Z,98.53
2023-01-05T22:41:59.157Z,98.49
2023-01-05T22:44:27.204Z,98.36
2023-01-05T22:46:55.119Z,98.00
2023-01-05T22:49:23.014Z,98.19
2023-01-05T22:51:50.947Z,98.06
2023-01-05T22:54:18.729Z,98.35
2023-01-05T22:56:47.962Z,98.32
2023-01-05T22:59:15.864Z,98.44
2023-01-05T23:01:45.147Z,98.43
2023-01-05T23:04:13.410Z,97.92
2023-01-05T23:06:41.344Z,97.71
2023-01-05T23:09:10.731Z,98.35
2023-01-05T23:11:40.767Z,98.21
2023-01-05T23:14:12.259Z,98.14
2023-01-05T23:16:40.480Z,98.00
2023-01-05T23:19:09.519Z,97.93
2023-01-05T23:21:37.958Z,97.66
2023-01-05T23:24:06.316Z,98.01
2023-01-05T23:26:34.172Z,98.08
2023-01-05T23:29:02.203Z,98.39
2023-01-05T23:31:31.425Z,97.96
2023-01-05T23:33:59.377Z,98.38
2023-01-05T23:36:27.290Z,98.62
2023-01-05T23:38:55.167Z,98.66
2023-01-05T23:41:23.113Z,98.25
2023-01-05T23:43:51.015Z,98.32
2023-01-05T23:46:21.017Z,98.04
2023-01-05T23:48:51.260Z,98.65
2023-01-05T23:51:19.416Z,98.66
2023-01-05T23:53:49.214Z,98.19
2023-01-05T23:56:19.415Z,98.35
2023-01-05T23:58:47.568Z,98.18
