createdAt,value
2022-11-06T00:00:47.222Z,13.70
2022-11-06T00:03:15.338Z,13.70
2022-11-06T00:06:01.836Z,13.70
2022-11-06T00:08:36.785Z,13.70
2022-11-06T00:11:11.313Z,13.60
2022-11-06T00:13:40.507Z,13.70
2022-11-06T00:16:11.718Z,13.70
2022-11-06T00:18:41.470Z,13.60
2022-11-06T00:21:11.497Z,13.60
2022-11-06T00:23:41.914Z,13.60
2022-11-06T00:26:12.217Z,13.60
2022-11-06T00:28:40.756Z,13.60
2022-11-06T00:31:11.778Z,13.60
2022-11-06T00:33:40.708Z,13.60
2022-11-06T00:36:13.638Z,13.60
2022-11-06T00:38:43.157Z,13.60
2022-11-06T00:41:15.631Z,13.50
2022-11-06T00:43:44.233Z,13.60
2022-11-06T00:46:14.636Z,13.50
2022-11-06T00:48:43.358Z,13.50
2022-11-06T00:51:14.153Z,13.50
2022-11-06T00:53:44.828Z,13.50
2022-11-06T00:56:15.591Z,13.50
2022-11-06T00:58:44.801Z,13.50
2022-11-06T01:01:17.770Z,13.50
2022-11-06T01:03:48.849Z,13.50
2022-11-06T01:06:19.191Z,13.50
2022-11-06T01:08:50.169Z,13.50
2022-11-06T01:11:22.487Z,13.40
2022-11-06T01:13:54.078Z,13.50
2022-11-06T01:16:24.017Z,13.50
2022-11-06T01:18:53.913Z,13.50
2022-11-06T01:21:25.562Z,13.40
2022-11-06T01:23:57.970Z,13.40
2022-11-06T01:26:37.725Z,13.40
2022-11-06T01:29:12.782Z,13.40
2022-11-06T01:31:41.784Z,13.40
2022-11-06T01:34:10.296Z,13.40
2022-11-06T01:36:39.260Z,13.40
2022-11-06T01:39:13.064Z,13.40
2022-11-06T01:41:44.422Z,13.40
2022-11-06T01:45:16.512Z,13.30
2022-11-06T01:47:45.497Z,13.30
2022-11-06T01:50:16.108Z,13.30
2022-11-06T01:52:45.971Z,13.30
2022-11-06T01:55:22.150Z,13.30
2022-11-06T01:57:51.594Z,13.30
2022-11-06T02:00:20.983Z,13.30
2022-11-06T02:02:50.198Z,13.30
2022-11-06T02:05:18.578Z,13.30
2022-11-06T02:07:47.220Z,13.30
2022-11-06T02:10:16.958Z,13.30
2022-11-06T02:12:55.685Z,13.30
2022-11-06T02:15:36.112Z,13.30
2022-11-06T02:18:23.719Z,13.10
2022-11-06T02:21:21.345Z,13.00
2022-11-06T02:24:17.757Z,13.20
2022-11-06T02:27:11.401Z,13.20
2022-11-06T02:29:52.033Z,13.20
2022-11-06T02:32:28.836Z,13.20
2022-11-06T02:35:01.687Z,13.20
2022-11-06T02:37:35.258Z,13.00
2022-11-06T02:40:10.637Z,13.20
2022-11-06T02:42:45.555Z,13.20
2022-11-06T02:45:18.484Z,13.20
2022-11-06T02:47:54.373Z,13.20
2022-11-06T02:50:27.809Z,13.10
2022-11-06T02:52:59.977Z,13.20
2022-11-06T02:55:35.202Z,13.10
2022-11-06T02:58:10.367Z,13.10
2022-11-06T03:00:42.908Z,13.10
2022-11-06T03:03:21.323Z,13.10
2022-11-06T03:05:57.634Z,13.10
2022-11-06T03:08:35.541Z,13.10
2022-11-06T03:11:16.808Z,13.10
2022-11-06T03:13:54.059Z,13.10
2022-11-06T03:16:38.999Z,13.10
2022-11-06T03:19:16.854Z,13.10
2022-11-06T03:21:58.353Z,13.10
2022-11-06T03:24:35.699Z,13.00
2022-11-06T03:27:13.273Z,13.10
2022-11-06T03:29:48.712Z,13.10
2022-11-06T03:32:24.542Z,13.10
2022-11-06T03:34:58.823Z,13.10
2022-11-06T03:37:35.706Z,13.10
2022-11-06T03:40:12.955Z,13.00
2022-11-06T03:42:44.027Z,13.10
2022-11-06T03:45:19.687Z,13.00
2022-11-06T03:47:56.582Z,13.00
2022-11-06T03:50:31.707Z,13.00
2022-11-06T03:53:09.237Z,13.00
2022-11-06T03:55:45.966Z,13.00
2022-11-06T03:58:20.389Z,13.00
2022-11-06T04:00:54.057Z,13.00
2022-11-06T04:03:31.165Z,13.00
2022-11-06T04:06:09.136Z,13.00
2022-11-06T04:09:05.160Z,13.00
2022-11-06T04:11:55.312Z,13.00
2022-11-06T04:14:28.652Z,13.00
2022-11-06T04:17:04.643Z,12.90
2022-11-06T04:19:32.718Z,13.00
2022-11-06T04:22:23.875Z,12.90
2022-11-06T04:25:29.326Z,12.90
2022-11-06T04:28:16.537Z,12.90
2022-11-06T04:30:57.796Z,12.90
2022-11-06T04:33:37.846Z,12.90
2022-11-06T04:36:19.418Z,12.90
2022-11-06T04:39:00.616Z,12.90
2022-11-06T04:41:37.502Z,12.90
2022-11-06T04:44:15.066Z,12.90
2022-11-06T04:46:50.556Z,12.90
2022-11-06T04:49:22.100Z,12.90
2022-11-06T04:51:50.829Z,12.90
2022-11-06T04:54:19.776Z,12.90
2022-11-06T04:56:47.992Z,12.90
2022-11-06T04:59:18.773Z,12.80
2022-11-06T05:01:47.543Z,12.90
2022-11-06T05:04:15.842Z,12.90
2022-11-06T05:06:45.333Z,12.90
2022-11-06T05:09:13.446Z,12.90
2022-11-06T05:11:41.496Z,12.70
2022-11-06T05:14:09.609Z,12.90
2022-11-06T05:16:37.692Z,12.90
2022-11-06T05:19:05.994Z,12.80
2022-11-06T05:21:51.948Z,12.90
2022-11-06T05:24:21.370Z,12.80
2022-11-06T05:26:52.253Z,12.80
2022-11-06T05:29:22.725Z,12.80
2022-11-06T05:31:50.730Z,12.80
2022-11-06T05:34:18.837Z,12.80
2022-11-06T05:36:47.108Z,12.80
2022-11-06T05:39:15.207Z,12.80
2022-11-06T05:41:44.605Z,12.80
2022-11-06T05:44:12.682Z,12.80
2022-11-06T05:46:48.686Z,12.80
2022-11-06T05:49:18.128Z,12.80
2022-11-06T05:51:46.217Z,12.80
2022-11-06T05:54:14.276Z,12.60
2022-11-06T05:56:42.295Z,12.80
2022-11-06T05:59:12.103Z,12.80
2022-11-06T06:01:40.300Z,12.80
2022-11-06T06:04:08.539Z,12.80
2022-11-06T06:06:37.389Z,12.80
2022-11-06T06:09:05.782Z,12.80
2022-11-06T06:11:33.833Z,12.80
2022-11-06T06:14:01.972Z,12.80
2022-11-06T06:16:31.772Z,12.70
2022-11-06T06:18:59.841Z,12.80
2022-11-06T06:21:27.939Z,12.70
2022-11-06T06:23:56.020Z,12.70
2022-11-06T06:26:24.059Z,12.70
2022-11-06T06:28:52.072Z,12.70
2022-11-06T06:31:20.128Z,12.70
2022-11-06T06:33:49.537Z,12.70
2022-11-06T06:36:17.878Z,12.70
2022-11-06T06:38:46.040Z,12.70
2022-11-06T06:41:14.493Z,12.70
2022-11-06T06:43:42.543Z,12.70
2022-11-06T06:46:11.120Z,12.70
2022-11-06T06:48:39.166Z,12.70
2022-11-06T06:51:08.790Z,12.70
2022-11-06T06:53:37.729Z,12.60
2022-11-06T06:56:06.715Z,12.70
2022-11-06T06:58:35.274Z,12.70
2022-11-06T07:01:05.237Z,12.70
2022-11-06T07:03:33.892Z,12.70
2022-11-06T07:06:01.987Z,12.70
2022-11-06T07:08:31.649Z,12.70
2022-11-06T07:11:01.469Z,12.70
2022-11-06T07:13:35.491Z,12.70
2022-11-06T07:16:05.027Z,12.70
2022-11-06T07:18:33.166Z,12.70
2022-11-06T07:21:01.667Z,12.70
2022-11-06T07:23:31.059Z,12.70
2022-11-06T07:25:59.069Z,12.70
2022-11-06T07:28:27.457Z,12.60
2022-11-06T07:31:00.552Z,12.70
2022-11-06T07:33:29.027Z,12.70
2022-11-06T07:35:57.137Z,12.80
2022-11-06T07:38:25.212Z,12.80
2022-11-06T07:40:54.573Z,12.80
2022-11-06T07:43:24.729Z,12.80
2022-11-06T07:45:52.768Z,12.80
2022-11-06T07:48:20.810Z,12.90
2022-11-06T07:50:48.859Z,12.90
2022-11-06T07:53:17.007Z,12.90
2022-11-06T07:55:50.179Z,12.90
2022-11-06T07:58:20.972Z,13.00
2022-11-06T08:00:49.761Z,13.00
2022-11-06T08:03:18.301Z,13.10
2022-11-06T08:05:46.583Z,13.10
2022-11-06T08:08:15.736Z,13.10
2022-11-06T08:10:44.580Z,13.10
2022-11-06T08:13:16.942Z,13.10
2022-11-06T08:15:46.692Z,13.20
2022-11-06T08:18:15.036Z,13.20
2022-11-06T08:20:43.945Z,13.30
2022-11-06T08:23:14.028Z,13.30
2022-11-06T08:25:42.289Z,13.30
2022-11-06T08:28:11.732Z,13.30
2022-11-06T08:30:40.113Z,13.30
2022-11-06T08:33:09.930Z,13.40
2022-11-06T08:35:38.817Z,13.40
2022-11-06T08:38:06.872Z,13.40
2022-11-06T08:40:37.754Z,13.40
2022-11-06T08:43:08.357Z,13.40
2022-11-06T08:45:39.447Z,13.50
2022-11-06T08:48:10.375Z,13.50
2022-11-06T08:50:41.377Z,13.50
2022-11-06T08:53:09.694Z,13.50
2022-11-06T08:55:40.177Z,13.60
2022-11-06T08:58:09.440Z,13.60
2022-11-06T09:00:37.865Z,13.60
2022-11-06T09:03:12.181Z,13.60
2022-11-06T09:05:42.030Z,13.60
2022-11-06T09:08:11.656Z,13.70
2022-11-06T09:10:42.043Z,13.70
2022-11-06T09:13:11.044Z,13.70
2022-11-06T09:15:41.497Z,13.70
2022-11-06T09:18:12.585Z,13.80
2022-11-06T09:20:40.734Z,13.80
2022-11-06T09:23:10.804Z,13.80
2022-11-06T09:25:39.259Z,13.80
2022-11-06T09:28:07.380Z,13.90
2022-11-06T09:30:35.549Z,13.90
2022-11-06T09:33:07.052Z,13.90
2022-11-06T09:35:40.185Z,13.90
2022-11-06T09:38:12.216Z,13.90
2022-11-06T09:40:49.618Z,13.90
2022-11-06T09:44:04.058Z,13.90
2022-11-06T09:46:38.908Z,14.00
2022-11-06T09:49:19.405Z,14.00
2022-11-06T09:51:57.994Z,14.00
2022-11-06T09:54:31.300Z,14.00
2022-11-06T09:57:07.414Z,14.00
2022-11-06T09:59:41.351Z,14.10
2022-11-06T10:02:29.006Z,14.10
2022-11-06T10:05:06.583Z,14.10
2022-11-06T10:07:40.448Z,14.10
2022-11-06T10:10:17.676Z,14.10
2022-11-06T10:13:07.285Z,14.00
2022-11-06T10:15:43.638Z,14.00
2022-11-06T10:18:25.890Z,14.20
2022-11-06T10:20:58.287Z,14.20
2022-11-06T10:23:43.889Z,14.20
2022-11-06T10:26:18.089Z,14.20
2022-11-06T10:29:31.977Z,14.20
2022-11-06T10:32:22.077Z,14.20
2022-11-06T10:34:55.523Z,14.30
2022-11-06T10:37:28.083Z,14.30
2022-11-06T10:39:59.565Z,14.30
2022-11-06T10:42:38.479Z,14.20
2022-11-06T10:45:14.679Z,14.40
2022-11-06T10:47:50.989Z,14.40
2022-11-06T10:50:20.024Z,14.40
2022-11-06T10:52:56.981Z,14.40
2022-11-06T10:55:59.383Z,14.40
2022-11-06T10:58:31.543Z,14.40
2022-11-06T11:01:03.240Z,14.50
2022-11-06T11:03:35.460Z,14.50
2022-11-06T11:06:05.013Z,14.50
2022-11-06T11:08:42.267Z,14.60
2022-11-06T11:11:26.996Z,14.50
2022-11-06T11:14:23.759Z,14.50
2022-11-06T11:16:52.499Z,14.60
2022-11-06T11:19:34.360Z,14.60
2022-11-06T11:22:05.210Z,14.60
2022-11-06T11:24:33.850Z,14.70
2022-11-06T11:27:06.424Z,14.70
2022-11-06T11:29:44.752Z,14.60
2022-11-06T11:32:18.380Z,14.70
2022-11-06T11:34:56.456Z,14.70
2022-11-06T11:37:29.133Z,14.80
2022-11-06T11:40:21.985Z,14.80
2022-11-06T11:42:51.653Z,14.70
2022-11-06T11:45:22.776Z,14.80
2022-11-06T11:47:52.516Z,14.90
2022-11-06T11:50:30.163Z,14.90
2022-11-06T11:53:10.432Z,14.80
2022-11-06T11:55:44.589Z,14.90
2022-11-06T11:58:22.970Z,14.90
2022-11-06T12:00:58.949Z,14.90
2022-11-06T12:03:35.871Z,14.90
2022-11-06T12:06:11.150Z,15.00
2022-11-06T12:08:42.261Z,15.00
2022-11-06T12:11:17.045Z,15.00
2022-11-06T12:13:46.576Z,15.00
2022-11-06T12:16:20.059Z,15.00
2022-11-06T12:18:58.544Z,14.90
2022-11-06T12:21:33.152Z,15.10
2022-11-06T12:24:08.562Z,15.10
2022-11-06T12:26:45.499Z,15.10
2022-11-06T12:29:18.480Z,15.10
2022-11-06T12:31:54.552Z,15.10
2022-11-06T12:34:34.169Z,15.00
2022-11-06T12:37:21.045Z,15.10
2022-11-06T12:40:01.823Z,15.20
2022-11-06T12:42:35.135Z,15.20
2022-11-06T12:45:12.088Z,15.20
2022-11-06T12:47:52.148Z,15.20
2022-11-06T12:50:34.666Z,15.20
2022-11-06T12:53:39.144Z,15.20
2022-11-06T12:56:18.155Z,15.20
2022-11-06T12:59:10.405Z,15.20
2022-11-06T13:01:53.368Z,15.30
2022-11-06T13:04:35.288Z,15.30
2022-11-06T13:07:35.181Z,15.30
2022-11-06T13:10:45.069Z,15.30
2022-11-06T13:13:36.077Z,15.30
2022-11-06T13:16:17.292Z,15.30
2022-11-06T13:18:53.778Z,15.30
2022-11-06T13:21:34.425Z,15.40
2022-11-06T13:24:11.467Z,15.40
2022-11-06T13:26:47.492Z,15.40
2022-11-06T13:29:19.252Z,15.40
2022-11-06T13:31:55.887Z,15.30
2022-11-06T13:34:30.308Z,15.50
2022-11-06T13:36:59.779Z,15.50
2022-11-06T13:39:34.657Z,15.50
2022-11-06T13:42:06.328Z,15.50
2022-11-06T13:44:35.053Z,15.50
2022-11-06T13:47:13.638Z,15.50
2022-11-06T13:50:02.155Z,15.50
2022-11-06T13:52:41.095Z,15.50
2022-11-06T13:55:22.299Z,15.50
2022-11-06T13:58:31.178Z,15.50
2022-11-06T14:01:14.550Z,15.50
2022-11-06T14:04:16.284Z,15.50
2022-11-06T14:06:47.399Z,15.50
2022-11-06T14:09:21.817Z,15.50
2022-11-06T14:11:56.075Z,15.60
2022-11-06T14:14:28.299Z,15.60
2022-11-06T14:17:15.030Z,15.60
2022-11-06T14:20:00.888Z,15.60
2022-11-06T14:22:32.872Z,15.60
2022-11-06T14:25:02.471Z,15.60
2022-11-06T14:28:07.087Z,15.60
2022-11-06T14:31:11.113Z,15.60
2022-11-06T14:34:02.132Z,15.60
2022-11-06T14:36:37.269Z,15.60
2022-11-06T14:39:14.375Z,15.60
2022-11-06T14:41:59.468Z,15.60
2022-11-06T14:44:49.348Z,15.60
2022-11-06T14:47:33.355Z,15.60
2022-11-06T14:50:08.250Z,15.60
2022-11-06T14:52:48.250Z,15.60
2022-11-06T14:55:31.152Z,15.60
2022-11-06T14:58:15.210Z,15.60
2022-11-06T15:00:54.194Z,15.60
2022-11-06T15:03:31.460Z,15.70
2022-11-06T15:06:07.778Z,15.70
2022-11-06T15:08:57.389Z,15.70
2022-11-06T15:12:07.230Z,15.60
2022-11-06T15:14:57.688Z,15.60
2022-11-06T15:17:29.735Z,15.70
2022-11-06T15:20:23.427Z,15.60
2022-11-06T15:23:20.400Z,15.60
2022-11-06T15:26:04.538Z,15.70
2022-11-06T15:28:43.529Z,15.70
2022-11-06T15:31:17.496Z,15.70
2022-11-06T15:34:00.580Z,15.70
2022-11-06T15:36:33.540Z,15.70
2022-11-06T15:39:02.176Z,15.70
2022-11-06T15:41:30.737Z,15.70
2022-11-06T15:44:00.413Z,15.70
2022-11-06T15:46:30.362Z,15.70
2022-11-06T15:49:16.141Z,15.70
2022-11-06T15:51:54.740Z,15.60
2022-11-06T15:54:39.074Z,15.70
2022-11-06T15:57:17.886Z,15.70
2022-11-06T15:59:47.524Z,15.70
2022-11-06T16:02:19.719Z,15.70
2022-11-06T16:04:49.530Z,15.70
2022-11-06T16:07:20.231Z,15.70
2022-11-06T16:09:51.522Z,15.70
2022-11-06T16:12:20.291Z,15.70
2022-11-06T16:14:49.985Z,15.70
2022-11-06T16:17:25.086Z,15.70
2022-11-06T16:19:57.134Z,15.70
2022-11-06T16:22:31.982Z,15.70
2022-11-06T16:25:04.622Z,15.70
2022-11-06T16:27:40.204Z,15.70
2022-11-06T16:30:25.258Z,15.60
2022-11-06T16:32:54.210Z,15.50
2022-11-06T16:35:34.482Z,15.60
2022-11-06T16:38:42.300Z,15.60
2022-11-06T16:41:13.185Z,15.60
2022-11-06T16:43:41.584Z,15.60
2022-11-06T16:46:10.945Z,15.60
2022-11-06T16:48:41.561Z,15.60
2022-11-06T16:51:14.003Z,15.60
2022-11-06T16:53:56.682Z,15.60
2022-11-06T16:56:28.567Z,15.60
2022-11-06T16:59:06.628Z,15.50
2022-11-06T17:01:42.217Z,15.50
2022-11-06T17:04:21.831Z,15.50
2022-11-06T17:06:51.985Z,15.50
2022-11-06T17:09:31.850Z,15.50
2022-11-06T17:12:02.143Z,15.50
2022-11-06T17:14:30.561Z,15.50
2022-11-06T17:17:02.689Z,15.50
2022-11-06T17:19:31.979Z,15.50
2022-11-06T17:22:00.028Z,15.50
2022-11-06T17:24:36.984Z,15.50
2022-11-06T17:27:06.755Z,15.50
2022-11-06T17:29:36.184Z,15.50
2022-11-06T17:32:06.344Z,15.40
2022-11-06T17:34:34.537Z,15.40
2022-11-06T17:37:02.877Z,15.40
2022-11-06T17:39:32.737Z,15.40
2022-11-06T17:42:00.741Z,15.40
2022-11-06T17:44:28.917Z,15.40
2022-11-06T17:46:56.960Z,15.40
2022-11-06T17:49:26.353Z,15.20
2022-11-06T17:51:58.368Z,15.40
2022-11-06T17:54:30.249Z,15.30
2022-11-06T17:57:02.014Z,15.30
2022-11-06T17:59:30.102Z,15.30
2022-11-06T18:01:58.785Z,15.30
2022-11-06T18:04:31.214Z,15.30
2022-11-06T18:06:59.369Z,15.30
2022-11-06T18:09:27.640Z,15.20
2022-11-06T18:11:56.569Z,15.20
2022-11-06T18:14:27.359Z,15.20
2022-11-06T18:16:55.686Z,15.20
2022-11-06T18:19:26.286Z,15.20
2022-11-06T18:21:59.005Z,15.10
2022-11-06T18:24:29.142Z,15.20
2022-11-06T18:26:57.189Z,15.10
2022-11-06T18:29:25.521Z,15.10
2022-11-06T18:31:53.577Z,15.10
2022-11-06T18:34:21.675Z,15.10
2022-11-06T18:36:51.073Z,15.10
2022-11-06T18:39:20.782Z,15.10
2022-11-06T18:41:49.049Z,15.10
2022-11-06T18:44:18.018Z,15.00
2022-11-06T18:46:46.594Z,15.00
2022-11-06T18:49:14.772Z,15.00
2022-11-06T18:51:42.963Z,14.90
2022-11-06T18:54:13.437Z,14.90
2022-11-06T18:56:43.204Z,14.90
2022-11-06T18:59:16.754Z,14.90
2022-11-06T19:01:45.059Z,14.90
2022-11-06T19:04:13.625Z,14.90
2022-11-06T19:06:42.308Z,14.90
2022-11-06T19:09:11.222Z,14.80
2022-11-06T19:11:39.719Z,14.70
2022-11-06T19:14:09.191Z,14.80
2022-11-06T19:16:37.742Z,14.80
2022-11-06T19:19:07.515Z,14.80
2022-11-06T19:21:36.269Z,14.80
2022-11-06T19:24:06.491Z,14.70
2022-11-06T19:26:36.079Z,14.70
2022-11-06T19:29:07.472Z,14.70
2022-11-06T19:31:39.274Z,14.70
2022-11-06T19:34:09.661Z,14.70
2022-11-06T19:36:37.979Z,14.70
2022-11-06T19:39:07.391Z,14.60
2022-11-06T19:41:35.593Z,14.60
2022-11-06T19:44:03.625Z,14.60
2022-11-06T19:46:35.886Z,14.60
2022-11-06T19:49:07.161Z,14.50
2022-11-06T19:51:37.487Z,14.60
2022-11-06T19:54:07.543Z,14.40
2022-11-06T19:56:35.822Z,14.50
2022-11-06T19:59:04.432Z,14.50
2022-11-06T20:01:34.437Z,14.50
2022-11-06T20:04:02.651Z,14.50
2022-11-06T20:06:32.134Z,14.50
2022-11-06T20:09:00.399Z,14.50
2022-11-06T20:11:28.462Z,14.40
2022-11-06T20:13:56.464Z,14.40
2022-11-06T20:16:24.598Z,14.40
2022-11-06T20:18:54.178Z,14.40
2022-11-06T20:21:23.083Z,14.40
2022-11-06T20:23:52.558Z,14.40
2022-11-06T20:26:20.881Z,14.40
2022-11-06T20:28:50.186Z,14.30
2022-11-06T20:31:20.230Z,14.40
2022-11-06T20:33:49.422Z,14.30
2022-11-06T20:36:22.948Z,14.20
2022-11-06T20:38:54.913Z,14.30
2022-11-06T20:41:24.176Z,14.30
2022-11-06T20:43:53.247Z,14.30
2022-11-06T20:46:23.028Z,14.30
2022-11-06T20:48:51.792Z,14.30
2022-11-06T20:51:22.843Z,14.20
2022-11-06T20:53:52.814Z,14.20
2022-11-06T20:56:25.141Z,14.20
2022-11-06T20:58:55.138Z,14.20
2022-11-06T21:01:26.946Z,14.20
2022-11-06T21:03:57.473Z,14.20
2022-11-06T21:06:27.350Z,14.20
2022-11-06T21:08:57.524Z,14.20
2022-11-06T21:11:28.583Z,14.20
2022-11-06T21:13:57.006Z,14.20
2022-11-06T21:16:28.689Z,14.20
2022-11-06T21:18:57.085Z,14.20
2022-11-06T21:21:30.157Z,14.10
2022-11-06T21:24:01.976Z,14.10
2022-11-06T21:26:32.519Z,14.10
2022-11-06T21:29:02.042Z,14.10
2022-11-06T21:31:31.802Z,14.10
2022-11-06T21:34:03.124Z,14.10
2022-11-06T21:36:34.718Z,14.10
2022-11-06T21:39:08.330Z,14.10
2022-11-06T21:41:37.322Z,14.10
2022-11-06T21:44:07.133Z,14.10
2022-11-06T21:46:38.107Z,14.10
2022-11-06T21:49:08.023Z,14.10
2022-11-06T21:51:36.593Z,14.10
2022-11-06T21:54:23.418Z,14.10
2022-11-06T21:56:53.393Z,14.10
2022-11-06T21:59:27.281Z,14.10
2022-11-06T22:01:55.565Z,14.10
2022-11-06T22:04:24.076Z,14.10
2022-11-06T22:06:53.217Z,14.10
2022-11-06T22:09:25.674Z,14.10
2022-11-06T22:11:54.278Z,14.10
2022-11-06T22:14:22.402Z,14.20
2022-11-06T22:16:50.465Z,13.90
2022-11-06T22:19:18.568Z,14.20
2022-11-06T22:21:46.817Z,14.20
2022-11-06T22:24:15.829Z,14.20
2022-11-06T22:26:45.211Z,14.20
2022-11-06T22:29:16.397Z,14.20
2022-11-06T22:31:44.505Z,14.20
2022-11-06T22:34:14.039Z,14.20
2022-11-06T22:36:42.377Z,14.20
2022-11-06T22:39:12.544Z,14.20
2022-11-06T22:41:41.435Z,14.20
2022-11-06T22:44:12.511Z,14.20
2022-11-06T22:46:40.978Z,14.20
2022-11-06T22:49:09.248Z,14.30
2022-11-06T22:51:37.676Z,14.30
2022-11-06T22:54:06.263Z,14.20
2022-11-06T22:56:34.660Z,14.30
2022-11-06T22:59:07.678Z,14.30
2022-11-06T23:01:42.419Z,14.30
2022-11-06T23:04:15.656Z,14.30
2022-11-06T23:06:45.236Z,14.40
2022-11-06T23:09:13.576Z,14.40
2022-11-06T23:11:41.741Z,14.40
2022-11-06T23:14:09.813Z,14.40
2022-11-06T23:17:01.446Z,14.40
2022-11-06T23:19:32.603Z,14.40
2022-11-06T23:22:33.277Z,14.40
2022-11-06T23:25:01.295Z,14.40
2022-11-06T23:27:29.289Z,14.40
2022-11-06T23:30:00.606Z,14.40
2022-11-06T23:32:31.621Z,14.40
2022-11-06T23:35:03.188Z,14.50
2022-11-06T23:37:32.530Z,14.50
2022-11-06T23:40:00.569Z,14.50
2022-11-06T23:42:28.836Z,14.50
2022-11-06T23:45:14.349Z,14.50
2022-11-06T23:47:43.765Z,14.50
2022-11-06T23:50:11.920Z,14.50
2022-11-06T23:52:39.908Z,14.60
2022-11-06T23:55:09.519Z,14.60
2022-11-06T23:57:37.769Z,14.60
