createdAt,value
2019-03-17T20:01:53.306Z,99982.19
2019-03-17T20:04:31.452Z,99987.44
2019-03-17T20:06:59.547Z,99988.77
2019-03-17T20:09:31.168Z,99990.48
2019-03-17T20:12:02.573Z,99996.17
2019-03-17T20:14:34.259Z,100000.05
2019-03-17T20:17:05.915Z,100013.52
2019-03-17T20:19:37.684Z,100020.09
2019-03-17T20:22:09.013Z,100026.21
2019-03-17T20:24:40.692Z,100033.27
2019-03-17T20:27:12.467Z,100043.74
2019-03-17T20:29:43.871Z,100049.44
2019-03-17T20:32:15.502Z,100043.30
2019-03-17T20:34:47.329Z,100032.47
2019-03-17T20:37:19.196Z,100042.92
2019-03-17T20:39:54.004Z,100050.33
2019-03-17T20:42:24.763Z,100055.55
2019-03-17T20:44:56.416Z,100047.30
2019-03-17T20:47:29.668Z,100042.48
2019-03-17T20:50:01.559Z,100042.50
2019-03-17T20:52:33.231Z,100050.77
2019-03-17T20:55:05.604Z,100052.94
2019-03-17T20:57:37.484Z,100062.09
2019-03-17T21:00:11.078Z,100062.03
2019-03-17T21:02:42.878Z,100077.34
2019-03-17T21:05:15.290Z,100074.33
2019-03-17T21:07:47.047Z,100082.20
2019-03-17T21:10:18.597Z,100075.22
2019-03-17T21:12:50.117Z,100087.47
2019-03-17T21:15:21.955Z,100087.47
2019-03-17T21:17:53.815Z,100080.92
2019-03-17T21:20:25.975Z,100085.27
2019-03-17T21:22:57.806Z,100083.07
2019-03-17T21:25:29.324Z,100080.89
2019-03-17T21:28:01.072Z,100070.45
2019-03-17T21:30:32.946Z,100060.86
2019-03-17T21:33:04.613Z,100057.81
2019-03-17T21:35:36.395Z,100049.11
2019-03-17T21:38:08.063Z,100028.62
2019-03-17T21:40:56.187Z,100029.48
2019-03-17T21:43:14.523Z,100047.37
2019-03-17T21:45:46.195Z,100033.84
2019-03-17T21:48:17.707Z,100025.56
2019-03-17T21:50:49.369Z,100024.72
2019-03-17T21:53:20.896Z,100026.87
2019-03-17T21:55:54.189Z,100038.67
2019-03-17T21:58:25.805Z,100049.12
2019-03-17T22:00:57.497Z,100040.83
2019-03-17T22:03:30.826Z,100051.75
2019-03-17T22:06:04.427Z,100053.48
2019-03-17T22:08:37.551Z,100061.77
2019-03-17T22:11:09.441Z,100071.78
2019-03-17T22:13:41.236Z,100090.08
2019-03-17T22:16:12.573Z,100109.69
2019-03-17T22:18:44.031Z,100119.72
2019-03-17T22:21:15.530Z,100130.61
2019-03-17T22:23:47.297Z,100130.62
2019-03-17T22:26:19.380Z,100127.12
2019-03-17T22:28:51.390Z,100136.70
2019-03-17T22:31:23.076Z,100136.70
2019-03-17T22:33:54.721Z,100130.16
2019-03-17T22:36:26.257Z,100121.47
2019-03-17T22:38:58.407Z,100123.22
2019-03-17T22:41:30.455Z,100134.09
2019-03-17T22:44:02.523Z,100138.02
2019-03-17T22:46:34.026Z,100142.37
2019-03-17T22:49:06.094Z,100146.29
2019-03-17T22:51:37.879Z,100144.58
2019-03-17T22:54:09.584Z,100148.92
2019-03-17T22:56:41.329Z,100153.72
2019-03-17T22:59:13.412Z,100157.19
2019-03-17T23:01:45.219Z,100170.27
2019-03-17T23:04:17.401Z,100166.77
2019-03-17T23:06:49.632Z,100158.95
2019-03-17T23:09:21.761Z,100168.95
2019-03-17T23:11:53.706Z,100158.52
2019-03-17T23:14:36.217Z,100160.24
2019-03-17T23:16:59.806Z,100171.58
2019-03-17T23:19:31.831Z,100178.97
2019-03-17T23:22:04.065Z,100168.50
2019-03-17T23:24:36.079Z,100175.06
2019-03-17T23:27:08.194Z,100179.84
2019-03-17T23:29:40.343Z,100179.41
2019-03-17T23:32:12.228Z,100179.84
2019-03-17T23:34:44.199Z,100187.26
2019-03-17T23:37:16.058Z,100190.75
2019-03-17T23:39:48.031Z,100187.26
2019-03-17T23:42:20.004Z,100186.37
2019-03-17T23:44:51.823Z,100176.37
2019-03-17T23:47:23.697Z,100179.41
2019-03-17T23:49:55.682Z,100188.12
2019-03-17T23:52:27.761Z,100208.59
2019-03-17T23:54:59.693Z,100192.91
2019-03-17T23:57:33.396Z,100194.67
